# freq,if,real_min,real_max,real_ave,real_rms
6137.000000,1,1.007954,1.010214,1.009441,0.000877
6137.250000,1,1.012462,1.014477,1.013382,0.000856
6137.500000,1,1.018118,1.020113,1.018932,0.000737
6137.750000,1,1.023465,1.025349,1.024079,0.000756
6138.000000,1,1.025785,1.028869,1.026679,0.001273
6138.250000,1,1.024161,1.027565,1.025490,0.001326
6138.500000,1,1.022487,1.026502,1.023876,0.001572
6138.750000,1,1.019870,1.023935,1.021489,0.001551
6139.000000,1,1.021865,1.025640,1.023163,0.001491
6139.250000,1,1.024792,1.029030,1.026358,0.001616
6139.500000,1,1.027349,1.030695,1.028788,0.001223
6139.750000,1,1.027800,1.031557,1.029743,0.001420
6140.000000,1,1.027960,1.032059,1.029726,0.001607
6140.250000,1,1.027138,1.032159,1.029447,0.001985
6140.500000,1,1.030206,1.035961,1.033053,0.002078
6140.750000,1,1.038726,1.044045,1.041585,0.002062
6141.000000,1,1.048741,1.055700,1.052640,0.002596
6141.250000,1,1.061191,1.066573,1.064542,0.002059
6141.500000,1,1.071476,1.076893,1.074841,0.002234
6141.750000,1,1.079757,1.085622,1.083448,0.002335
6142.000000,1,1.088698,1.095540,1.092907,0.002716
6142.250000,1,1.099966,1.107727,1.105014,0.003123
6142.500000,1,1.113539,1.121247,1.118612,0.003129
6142.750000,1,1.127573,1.135439,1.132499,0.003050
6143.000000,1,1.138690,1.147250,1.143976,0.003379
6143.250000,1,1.145888,1.155121,1.151885,0.003734
6143.500000,1,1.151522,1.160976,1.157598,0.003849
6143.750000,1,1.156584,1.167435,1.163481,0.004299
6144.000000,1,1.164594,1.175849,1.171809,0.004373
6144.250000,1,1.174819,1.185655,1.181613,0.004201
6144.500000,1,1.183771,1.195301,1.191377,0.004675
6144.750000,1,1.191780,1.202761,1.198924,0.004383
6145.000000,1,1.198236,1.208239,1.204799,0.004050
6145.250000,1,1.203659,1.215209,1.210858,0.004538
6145.500000,1,1.211789,1.223951,1.219747,0.004884
6145.750000,1,1.224199,1.235821,1.231596,0.004510
6146.000000,1,1.237632,1.248479,1.244580,0.004288
6146.250000,1,1.251566,1.261989,1.258195,0.004207
6146.500000,1,1.263265,1.274397,1.269773,0.004241
6146.750000,1,1.273008,1.284236,1.280094,0.004435
6147.000000,1,1.283544,1.293968,1.290160,0.004232
6147.250000,1,1.293930,1.305130,1.301042,0.004410
6147.500000,1,1.305829,1.315096,1.311549,0.003563
6147.750000,1,1.315823,1.323784,1.320876,0.003209
6148.000000,1,1.324524,1.331106,1.327949,0.002652
6148.250000,1,1.328283,1.334338,1.331468,0.002543
6148.500000,1,1.331551,1.337271,1.334686,0.002406
6148.750000,1,1.336253,1.341062,1.338708,0.002094
6149.000000,1,1.342884,1.347107,1.344685,0.001606
6149.250000,1,1.346826,1.350519,1.348318,0.001462
6149.500000,1,1.347766,1.352115,1.349679,0.001605
6149.750000,1,1.345655,1.350379,1.348031,0.002050
6150.000000,1,1.342942,1.346369,1.344688,0.001652
6150.250000,1,1.343143,1.347350,1.345181,0.002025
6150.500000,1,1.347756,1.353625,1.350194,0.002529
6150.750000,1,1.356142,1.362106,1.358776,0.002613
6151.000000,1,1.364096,1.371449,1.367134,0.002985
6151.250000,1,1.369392,1.378737,1.373005,0.003717
6151.500000,1,1.371300,1.380762,1.375089,0.003848
6151.750000,1,1.373665,1.384751,1.377712,0.004440
6152.000000,1,1.378694,1.390746,1.383125,0.004673
6152.250000,1,1.389462,1.401001,1.393232,0.004669
6152.500000,1,1.402361,1.415266,1.406170,0.005325
6152.750000,1,1.413544,1.425862,1.417447,0.004988
6153.000000,1,1.419087,1.432728,1.423546,0.005404
6153.250000,1,1.419597,1.432287,1.423723,0.005070
6153.500000,1,1.417356,1.431646,1.422218,0.005554
6153.750000,1,1.415485,1.428348,1.419800,0.005022
6154.000000,1,1.411953,1.424579,1.416144,0.004954
6154.250000,1,1.403008,1.415867,1.407734,0.004857
6154.500000,1,1.387449,1.398274,1.390942,0.004293
6154.750000,1,1.360744,1.372552,1.364605,0.004679
6155.000000,1,1.329096,1.338619,1.332356,0.003792
6155.250000,1,1.294506,1.303864,1.297455,0.003832
6155.500000,1,1.260052,1.268167,1.263233,0.003170
6155.750000,1,1.223891,1.231748,1.226927,0.003007
6156.000000,1,1.181535,1.189033,1.184505,0.003105
6156.250000,1,1.128177,1.134390,1.130897,0.002691
6156.500000,1,1.064575,1.069692,1.067075,0.002440
6156.750000,1,0.992339,0.997083,0.994613,0.002231
6157.000000,1,0.917642,0.922228,0.919713,0.001955
6157.250000,1,0.841690,0.845759,0.843934,0.001826
6157.500000,1,0.766518,0.770985,0.768574,0.001652
6157.750000,1,0.689831,0.694051,0.691796,0.001641
6158.000000,1,0.612577,0.616324,0.614200,0.001385
6158.250000,1,0.538091,0.541355,0.539174,0.001290
6158.500000,1,0.469546,0.472294,0.470571,0.001035
6158.750000,1,0.409498,0.412354,0.410544,0.001081
6159.000000,1,0.359896,0.361908,0.360674,0.000747
6159.250000,1,0.320500,0.322359,0.321276,0.000683
6159.500000,1,0.291517,0.293355,0.292352,0.000685
6159.750000,1,0.273884,0.274911,0.274304,0.000422
6160.000000,2,0.263362,0.263859,0.263641,0.000188
6160.250000,2,0.266090,0.266596,0.266322,0.000195
6160.500000,2,0.275261,0.275501,0.275376,0.000089
6160.750000,2,0.290385,0.290940,0.290725,0.000207
6161.000000,2,0.312200,0.312511,0.312358,0.000115
6161.250000,2,0.338904,0.339534,0.339222,0.000257
6161.500000,2,0.370139,0.370846,0.370634,0.000290
6161.750000,2,0.405299,0.405683,0.405463,0.000142
6162.000000,2,0.442854,0.444091,0.443355,0.000497
6162.250000,2,0.484431,0.486279,0.485214,0.000682
6162.500000,2,0.528676,0.530313,0.529379,0.000616
6162.750000,2,0.573311,0.574924,0.573845,0.000645
6163.000000,2,0.614390,0.617471,0.615560,0.001151
6163.250000,2,0.652111,0.655478,0.653412,0.001253
6163.500000,2,0.686121,0.689978,0.687527,0.001484
6163.750000,2,0.718739,0.722920,0.720254,0.001644
6164.000000,2,0.750984,0.756585,0.753152,0.002117
6164.250000,2,0.784863,0.788670,0.786168,0.001539
6164.500000,2,0.813889,0.818801,0.815618,0.001926
6164.750000,2,0.837511,0.843049,0.839778,0.002029
6165.000000,2,0.856103,0.860869,0.858150,0.001727
6165.250000,2,0.871028,0.875931,0.873214,0.001781
6165.500000,2,0.887475,0.892123,0.889678,0.001684
6165.750000,2,0.905204,0.911048,0.907986,0.002086
6166.000000,2,0.927383,0.931670,0.928999,0.001693
6166.250000,2,0.945983,0.950752,0.948040,0.001718
6166.500000,2,0.962359,0.965741,0.963884,0.001260
6166.750000,2,0.973972,0.977050,0.975316,0.001115
6167.000000,2,0.983770,0.986890,0.985259,0.001151
6167.250000,2,0.995059,0.997702,0.996888,0.001069
6167.500000,2,1.009808,1.011802,1.011222,0.000819
6167.750000,2,1.025958,1.027092,1.026531,0.000472
6168.000000,2,1.039476,1.040397,1.039833,0.000353
6168.250000,2,1.048655,1.049852,1.049009,0.000491
6168.500000,2,1.054440,1.056800,1.055258,0.000909
6168.750000,2,1.060896,1.063227,1.061610,0.000940
6169.000000,2,1.067495,1.070837,1.068886,0.001215
6169.250000,2,1.077392,1.080863,1.078971,0.001388
6169.500000,2,1.086811,1.089606,1.088208,0.001351
6169.750000,2,1.092846,1.096494,1.094686,0.001493
6170.000000,2,1.095650,1.099688,1.097788,0.001715
6170.250000,2,1.099193,1.102845,1.100886,0.001623
6170.500000,2,1.103788,1.108878,1.106395,0.002104
6170.750000,2,1.114468,1.119923,1.117198,0.002493
6171.000000,2,1.127450,1.134096,1.131250,0.002884
6171.250000,2,1.141904,1.147422,1.144556,0.002354
6171.500000,2,1.153966,1.160011,1.156495,0.002585
6171.750000,2,1.162144,1.169624,1.165346,0.002941
6172.000000,2,1.171482,1.179732,1.174714,0.003264
6172.250000,2,1.180751,1.189083,1.183958,0.003349
6172.500000,2,1.192102,1.200502,1.195627,0.003287
6172.750000,2,1.202462,1.210963,1.205898,0.003321
6173.000000,2,1.209979,1.218468,1.213412,0.003253
6173.250000,2,1.213863,1.222483,1.217538,0.003152
6173.500000,2,1.216265,1.224440,1.219641,0.003078
6173.750000,2,1.221430,1.229312,1.224422,0.003027
6174.000000,2,1.230899,1.238068,1.233522,0.002859
6174.250000,2,1.244532,1.252110,1.246844,0.003105
6174.500000,2,1.258045,1.265768,1.261102,0.002894
6174.750000,2,1.270637,1.276703,1.272920,0.002339
6175.000000,2,1.277334,1.284733,1.279775,0.002912
6175.250000,2,1.282219,1.289605,1.285181,0.002726
6175.500000,2,1.288685,1.295627,1.291631,0.002565
6175.750000,2,1.299595,1.305816,1.301702,0.002450
6176.000000,2,1.315961,1.324891,1.318819,0.003548
6176.250000,2,1.322998,1.329380,1.325319,0.002544
6176.500000,2,1.329714,1.335967,1.332203,0.002308
6176.750000,2,1.332827,1.338207,1.334921,0.002047
6177.000000,2,1.331706,1.337743,1.334422,0.002181
6177.250000,2,1.333247,1.338227,1.334981,0.002016
6177.500000,2,1.336200,1.339760,1.338277,0.001377
6177.750000,2,1.341275,1.345924,1.343308,0.001670
6178.000000,2,1.343788,1.349041,1.346165,0.001881
6178.250000,2,1.343918,1.348062,1.346203,0.001496
6178.500000,2,1.342046,1.345157,1.343850,0.001288
6178.750000,2,1.340584,1.345621,1.343808,0.001943
6179.000000,2,1.344698,1.348920,1.347167,0.001547
6179.250000,2,1.351965,1.355660,1.354544,0.001500
6179.500000,2,1.361064,1.364108,1.363001,0.001154
6179.750000,2,1.366810,1.370723,1.369257,0.001502
6180.000000,2,1.370263,1.374681,1.373103,0.001686
6180.250000,2,1.372065,1.377253,1.375682,0.002108
6180.500000,2,1.375468,1.381240,1.378708,0.002173
6180.750000,2,1.381814,1.386524,1.384115,0.001758
6181.000000,2,1.387519,1.391289,1.389694,0.001417
6181.250000,2,1.390552,1.397061,1.393820,0.002488
6181.500000,2,1.389882,1.394978,1.392399,0.001819
6181.750000,2,1.384116,1.388996,1.386410,0.001787
6182.000000,2,1.376259,1.380473,1.378096,0.001563
6182.250000,2,1.366880,1.370384,1.368396,0.001368
6182.500000,2,1.358151,1.362120,1.359565,0.001592
6182.750000,2,1.346660,1.350855,1.348471,0.001511
6183.000000,2,1.330934,1.335054,1.333078,0.001533
6183.250000,2,1.310163,1.314707,1.312410,0.001637
6183.500000,2,1.287497,1.292058,1.290349,0.001837
6183.750000,2,1.265556,1.271889,1.268742,0.002371
6184.000000,2,1.246663,1.252470,1.249513,0.002160
6184.250000,2,1.229564,1.236815,1.232877,0.002656
6184.500000,2,1.211709,1.221741,1.215702,0.003749
6184.750000,2,1.190243,1.199249,1.194031,0.003273
6185.000000,2,1.166215,1.174525,1.169646,0.003027
6185.250000,2,1.141783,1.152945,1.145970,0.004205
6185.500000,2,1.120660,1.130713,1.124475,0.003755
6185.750000,2,1.103582,1.114618,1.107608,0.004192
6186.000000,2,1.088188,1.100514,1.092541,0.004721
6186.250000,2,1.070676,1.081386,1.074349,0.004151
6186.500000,2,1.047253,1.059615,1.051617,0.004737
6186.750000,2,1.018625,1.032379,1.023435,0.005293
6187.000000,2,0.986214,0.997166,0.990838,0.003965
6187.250000,2,0.954587,0.964819,0.958384,0.003851
6187.500000,2,0.921134,0.932772,0.925651,0.004320
6187.750000,2,0.886222,0.896325,0.890033,0.003782
6188.000000,2,0.846396,0.854500,0.849328,0.003093
6188.250000,2,0.799389,0.808941,0.803122,0.003550
6188.500000,2,0.747988,0.755873,0.751500,0.002825
6188.750000,2,0.697580,0.703016,0.699794,0.002005
6189.000000,2,0.647985,0.654149,0.650375,0.002305
6189.250000,2,0.600226,0.604978,0.602261,0.001769
6189.500000,2,0.553801,0.557290,0.555395,0.001243
6189.750000,2,0.508048,0.511537,0.509488,0.001285
6190.000000,2,0.462025,0.464431,0.463294,0.000854
6190.250000,2,0.418229,0.419629,0.419172,0.000561
6190.500000,2,0.378822,0.380317,0.379627,0.000548
6190.750000,2,0.344893,0.345791,0.345300,0.000344
6191.000000,2,0.316820,0.317523,0.317206,0.000251
6191.250000,2,0.294815,0.295170,0.295030,0.000140
6191.500000,2,0.278441,0.278761,0.278590,0.000121
6191.750000,2,0.268046,0.268227,0.268136,0.000067
6192.000000,3,0.330915,0.332311,0.331808,0.000543
6192.250000,3,0.334507,0.335663,0.335080,0.000426
6192.500000,3,0.345259,0.346240,0.345729,0.000359
6192.750000,3,0.362813,0.363748,0.363288,0.000415
6193.000000,3,0.386555,0.387525,0.387109,0.000383
6193.250000,3,0.415937,0.417687,0.416789,0.000665
6193.500000,3,0.451636,0.453468,0.452719,0.000751
6193.750000,3,0.492802,0.494946,0.494359,0.000902
6194.000000,3,0.540309,0.542873,0.541869,0.001049
6194.250000,3,0.593517,0.596127,0.595315,0.001048
6194.500000,3,0.649834,0.653008,0.651861,0.001288
6194.750000,3,0.708063,0.712066,0.710581,0.001647
6195.000000,3,0.765737,0.769908,0.768749,0.001741
6195.250000,3,0.820885,0.826574,0.824655,0.002214
6195.500000,3,0.874836,0.880046,0.878277,0.002047
6195.750000,3,0.926826,0.932121,0.930614,0.002202
6196.000000,3,0.976609,0.982190,0.980625,0.002327
6196.250000,3,1.021968,1.026819,1.025398,0.001996
6196.500000,3,1.058840,1.064425,1.062626,0.002225
6196.750000,3,1.088222,1.095030,1.092468,0.002550
6197.000000,3,1.113144,1.119129,1.116572,0.002171
6197.250000,3,1.134006,1.142888,1.138345,0.003210
6197.500000,3,1.155970,1.161924,1.158867,0.002111
6197.750000,3,1.173233,1.180158,1.176900,0.002482
6198.000000,3,1.187358,1.196011,1.191185,0.003207
6198.250000,3,1.193773,1.201596,1.197748,0.002797
6198.500000,3,1.195418,1.200785,1.198671,0.002114
6198.750000,3,1.195628,1.202707,1.198959,0.002593
6199.000000,3,1.197934,1.204628,1.201203,0.002544
6199.250000,3,1.202766,1.207821,1.205621,0.001977
6199.500000,3,1.209913,1.218549,1.213030,0.003344
6199.750000,3,1.215437,1.224304,1.218909,0.003357
6200.000000,3,1.220239,1.223273,1.221657,0.001294
6200.250000,3,1.214415,1.219110,1.217078,0.001730
6200.500000,3,1.212309,1.219480,1.214784,0.002811
6200.750000,3,1.211278,1.216368,1.213517,0.002247
6201.000000,3,1.212570,1.219620,1.215754,0.002773
6201.250000,3,1.215016,1.222472,1.218021,0.002865
6201.500000,3,1.214274,1.220461,1.216700,0.002387
6201.750000,3,1.211779,1.218079,1.214161,0.002525
6202.000000,3,1.206806,1.212354,1.209002,0.002261
6202.250000,3,1.201914,1.209202,1.205078,0.002893
6202.500000,3,1.201232,1.210163,1.204749,0.003379
6202.750000,3,1.201432,1.211404,1.205241,0.003814
6203.000000,3,1.201873,1.208401,1.204733,0.002476
6203.250000,3,1.198305,1.205749,1.201616,0.002821
6203.500000,3,1.193352,1.199464,1.196249,0.002359
6203.750000,3,1.187959,1.193269,1.190588,0.001933
6204.000000,3,1.185984,1.191327,1.188446,0.002193
6204.250000,3,1.185082,1.191678,1.188386,0.002472
6204.500000,3,1.187618,1.191799,1.190280,0.001664
6204.750000,3,1.188440,1.191619,1.190508,0.001276
6205.000000,3,1.184130,1.188325,1.186837,0.001619
6205.250000,3,1.178305,1.180619,1.179645,0.000915
6205.500000,3,1.170506,1.174310,1.172514,0.001394
6205.750000,3,1.165092,1.167643,1.166623,0.000979
6206.000000,3,1.160130,1.162881,1.161339,0.001048
6206.250000,3,1.154628,1.157681,1.156072,0.001249
6206.500000,3,1.147068,1.149416,1.148404,0.000932
6206.750000,3,1.135623,1.137807,1.136380,0.000854
6207.000000,3,1.121321,1.124222,1.122898,0.001280
6207.250000,3,1.108681,1.112443,1.111021,0.001408
6207.500000,3,1.101135,1.104697,1.103258,0.001316
6207.750000,3,1.096301,1.100744,1.099177,0.001756
6208.000000,3,1.093689,1.098429,1.096700,0.001849
6208.250000,3,1.088295,1.092712,1.091284,0.001758
6208.500000,3,1.080979,1.085921,1.084294,0.001970
6208.750000,3,1.071251,1.077287,1.075081,0.002284
6209.000000,3,1.064956,1.069891,1.068322,0.001980
6209.250000,3,1.061433,1.066792,1.065380,0.002280
6209.500000,3,1.062594,1.066880,1.065658,0.001775
6209.750000,3,1.064325,1.069175,1.067535,0.001910
6210.000000,3,1.065306,1.070017,1.068103,0.001745
6210.250000,3,1.063184,1.067341,1.065884,0.001629
6210.500000,3,1.059081,1.064604,1.062541,0.002074
6210.750000,3,1.057180,1.062218,1.060602,0.002056
6211.000000,3,1.056579,1.061837,1.059784,0.001965
6211.250000,3,1.058180,1.063692,1.061524,0.002138
6211.500000,3,1.060742,1.064875,1.063140,0.001656
6211.750000,3,1.059562,1.066338,1.063618,0.002512
6212.000000,3,1.060132,1.064925,1.062997,0.001796
6212.250000,3,1.059231,1.064213,1.061902,0.001944
6212.500000,3,1.059351,1.064674,1.062237,0.002007
6212.750000,3,1.061693,1.065877,1.063480,0.001577
6213.000000,3,1.064900,1.068393,1.066318,0.001401
6213.250000,3,1.066537,1.071060,1.068304,0.001735
6213.500000,3,1.069449,1.074198,1.071132,0.001887
6213.750000,3,1.071308,1.075270,1.072613,0.001604
6214.000000,3,1.072955,1.077947,1.075170,0.001846
6214.250000,3,1.078615,1.082187,1.080146,0.001308
6214.500000,3,1.083206,1.088212,1.085500,0.001783
6214.750000,3,1.089235,1.094799,1.091450,0.002094
6215.000000,3,1.094935,1.100272,1.097327,0.001914
6215.250000,3,1.100824,1.106287,1.102703,0.002161
6215.500000,3,1.105486,1.111851,1.107996,0.002362
6215.750000,3,1.111545,1.118106,1.114583,0.002351
6216.000000,3,1.117524,1.124251,1.120948,0.002402
6216.250000,3,1.124162,1.131800,1.127136,0.002872
6216.500000,3,1.127985,1.136432,1.131729,0.003104
6216.750000,3,1.131229,1.139198,1.134974,0.002934
6217.000000,3,1.133794,1.142296,1.137301,0.003106
6217.250000,3,1.137118,1.144782,1.140255,0.002838
6217.500000,3,1.141590,1.148822,1.144774,0.002670
6217.750000,3,1.143906,1.152150,1.147376,0.003030
6218.000000,3,1.144175,1.151810,1.147268,0.002814
6218.250000,3,1.140712,1.148552,1.144494,0.002905
6218.500000,3,1.134453,1.141314,1.137538,0.002488
6218.750000,3,1.124601,1.129845,1.126932,0.001953
6219.000000,3,1.112992,1.118477,1.115135,0.002031
6219.250000,3,1.098463,1.104442,1.101030,0.002267
6219.500000,3,1.079127,1.085516,1.081975,0.002437
6219.750000,3,1.056285,1.061907,1.058400,0.002203
6220.000000,3,1.022732,1.028745,1.025517,0.002150
6220.250000,3,0.982239,0.987142,0.984770,0.001767
6220.500000,3,0.936706,0.940987,0.938965,0.001663
6220.750000,3,0.884680,0.890832,0.888151,0.002253
6221.000000,3,0.831621,0.836094,0.834381,0.001706
6221.250000,3,0.773340,0.778270,0.776306,0.001845
6221.500000,3,0.713514,0.717035,0.715686,0.001333
6221.750000,3,0.651724,0.655440,0.653968,0.001373
6222.000000,3,0.591185,0.594875,0.593735,0.001486
6222.250000,3,0.535253,0.537970,0.537254,0.001156
6222.500000,3,0.484718,0.486952,0.486281,0.000909
6222.750000,3,0.440144,0.442465,0.441614,0.000902
6223.000000,3,0.402515,0.404641,0.403954,0.000865
6223.250000,3,0.372543,0.374394,0.373723,0.000707
6223.500000,3,0.350310,0.351692,0.351191,0.000548
6223.750000,3,0.336494,0.337971,0.337285,0.000599
6224.000000,4,0.277462,0.278736,0.278108,0.000460
6224.250000,4,0.281672,0.282531,0.282049,0.000325
6224.500000,4,0.292283,0.293226,0.292731,0.000339
6224.750000,4,0.311193,0.311497,0.311361,0.000115
6225.000000,4,0.335620,0.336594,0.335946,0.000394
6225.250000,4,0.367003,0.368557,0.367960,0.000594
6225.500000,4,0.405197,0.406360,0.405881,0.000428
6225.750000,4,0.449655,0.452142,0.451136,0.000967
6226.000000,4,0.499590,0.501592,0.500751,0.000812
6226.250000,4,0.553526,0.555962,0.555048,0.000935
6226.500000,4,0.608731,0.611796,0.610616,0.001176
6226.750000,4,0.664998,0.668472,0.666817,0.001270
6227.000000,4,0.720284,0.723768,0.722379,0.001435
6227.250000,4,0.776447,0.779527,0.778335,0.001203
6227.500000,4,0.830004,0.834381,0.832188,0.001552
6227.750000,4,0.882880,0.888131,0.885710,0.001871
6228.000000,4,0.931349,0.935543,0.933898,0.001554
6228.250000,4,0.972699,0.977294,0.975188,0.001712
6228.500000,4,1.006894,1.011548,1.009371,0.001653
6228.750000,4,1.036601,1.040992,1.039225,0.001754
6229.000000,4,1.062803,1.067030,1.065207,0.001755
6229.250000,4,1.086548,1.091987,1.089728,0.002029
6229.500000,4,1.106979,1.118272,1.111746,0.004171
6229.750000,4,1.123086,1.130579,1.127029,0.002815
6230.000000,4,1.132492,1.137993,1.135844,0.002089
6230.250000,4,1.136995,1.142676,1.140419,0.002240
6230.500000,4,1.137684,1.142839,1.140617,0.001920
6230.750000,4,1.137794,1.143200,1.140742,0.001991
6231.000000,4,1.139152,1.144362,1.142092,0.002155
6231.250000,4,1.137874,1.143786,1.140922,0.002398
6231.500000,4,1.132821,1.137850,1.135631,0.001892
6231.750000,4,1.124793,1.131329,1.128443,0.002590
6232.000000,4,1.116615,1.121440,1.118854,0.002036
6232.250000,4,1.109086,1.114888,1.111553,0.002111
6232.500000,4,1.104952,1.110049,1.107641,0.002083
6232.750000,4,1.105601,1.111542,1.108151,0.002278
6233.000000,4,1.106500,1.110640,1.108481,0.001748
6233.250000,4,1.106997,1.110299,1.108548,0.001552
6233.500000,4,1.103763,1.107916,1.105914,0.001884
6233.750000,4,1.099949,1.105240,1.102298,0.002015
6234.000000,4,1.097612,1.100912,1.098910,0.001306
6234.250000,4,1.098506,1.102315,1.099946,0.001563
6234.500000,4,1.101187,1.103687,1.102217,0.000971
6234.750000,4,1.104782,1.107606,1.106241,0.001222
6235.000000,4,1.105930,1.107045,1.106438,0.000466
6235.250000,4,1.105605,1.107414,1.106264,0.000721
6235.500000,4,1.102972,1.104814,1.103654,0.000695
6235.750000,4,1.101944,1.103593,1.102436,0.000672
6236.000000,4,1.100361,1.101530,1.101008,0.000435
6236.250000,4,1.099289,1.101400,1.100242,0.000764
6236.500000,4,1.096574,1.098686,1.097700,0.000762
6236.750000,4,1.092286,1.093780,1.093243,0.000613
6237.000000,4,1.085564,1.089455,1.088232,0.001561
6237.250000,4,1.082849,1.088685,1.085833,0.002070
6237.500000,4,1.081827,1.085653,1.084532,0.001569
6237.750000,4,1.085674,1.088725,1.087709,0.001210
6238.000000,4,1.089461,1.093019,1.091926,0.001435
6238.250000,4,1.093799,1.097463,1.095986,0.001418
6238.500000,4,1.095362,1.099520,1.098165,0.001641
6238.750000,4,1.097055,1.101507,1.099705,0.001646
6239.000000,4,1.099209,1.102385,1.101001,0.001180
6239.250000,4,1.102625,1.105435,1.104361,0.001127
6239.500000,4,1.107344,1.110274,1.108826,0.001133
6239.750000,4,1.111411,1.114178,1.112791,0.001072
6240.000000,4,1.135872,1.148169,1.140346,0.004866
6240.250000,4,1.115130,1.117973,1.116398,0.001095
6240.500000,4,1.116280,1.118832,1.117679,0.001115
6240.750000,4,1.120213,1.123964,1.121891,0.001377
6241.000000,4,1.127397,1.130595,1.129037,0.001161
6241.250000,4,1.135431,1.139422,1.137454,0.001481
6241.500000,4,1.142986,1.146322,1.144784,0.001187
6241.750000,4,1.148839,1.153042,1.151247,0.001532
6242.000000,4,1.153282,1.156737,1.155207,0.001247
6242.250000,4,1.159355,1.162079,1.161126,0.001046
6242.500000,4,1.166219,1.169648,1.167911,0.001223
6242.750000,4,1.175554,1.178475,1.177235,0.001212
6243.000000,4,1.185380,1.187932,1.186687,0.000951
6243.250000,4,1.193385,1.196579,1.195482,0.001252
6243.500000,4,1.199498,1.202041,1.201208,0.001002
6243.750000,4,1.203911,1.205795,1.205193,0.000753
6244.000000,4,1.207403,1.210604,1.209453,0.001242
6244.250000,4,1.213106,1.216151,1.214980,0.001133
6244.500000,4,1.219940,1.222931,1.221556,0.001088
6244.750000,4,1.225983,1.229372,1.228063,0.001258
6245.000000,4,1.229856,1.233106,1.231812,0.001214
6245.250000,4,1.232087,1.235862,1.234183,0.001356
6245.500000,4,1.233528,1.235768,1.234631,0.001100
6245.750000,4,1.235249,1.236189,1.235835,0.000370
6246.000000,4,1.236439,1.238768,1.237525,0.000958
6246.250000,4,1.238831,1.241385,1.240380,0.000981
6246.500000,4,1.241893,1.242917,1.242461,0.000448
6246.750000,4,1.240051,1.244269,1.242493,0.001729
6247.000000,4,1.240252,1.242807,1.241528,0.001057
6247.250000,4,1.240368,1.243012,1.241735,0.001198
6247.500000,4,1.242693,1.244889,1.243528,0.000905
6247.750000,4,1.249154,1.251117,1.249923,0.000728
6248.000000,4,1.255000,1.256584,1.255658,0.000606
6248.250000,4,1.260525,1.261891,1.261286,0.000572
6248.500000,4,1.262694,1.264511,1.263587,0.000886
6248.750000,4,1.263691,1.264821,1.264210,0.000431
6249.000000,4,1.262184,1.263473,1.262810,0.000565
6249.250000,4,1.261487,1.262424,1.262034,0.000345
6249.500000,4,1.257981,1.260387,1.259327,0.000879
6249.750000,4,1.253512,1.254570,1.254225,0.000420
6250.000000,4,1.243785,1.244964,1.244527,0.000468
6250.250000,4,1.228016,1.231069,1.229560,0.001106
6250.500000,4,1.208023,1.211058,1.209369,0.001130
6250.750000,4,1.183173,1.187452,1.184992,0.001599
6251.000000,4,1.155162,1.158225,1.156382,0.001146
6251.250000,4,1.122752,1.125931,1.124047,0.001182
6251.500000,4,1.084262,1.087078,1.085378,0.001045
6251.750000,4,1.040090,1.044709,1.042093,0.001700
6252.000000,4,0.990043,0.995253,0.992577,0.001899
6252.250000,4,0.938896,0.943180,0.940650,0.001589
