# freq,if,real_min,real_max,real_ave,real_rms
7646.750000,1,1.258173,1.263175,1.260155,0.001465
7647.000000,1,1.260225,1.265541,1.262060,0.001558
7647.250000,1,1.264299,1.270355,1.266791,0.001505
7647.500000,1,1.267924,1.272362,1.269709,0.001394
7647.750000,1,1.273215,1.277854,1.275228,0.001311
7648.000000,1,1.277499,1.282338,1.279718,0.001238
7648.250000,1,1.282948,1.287361,1.285036,0.001232
7648.500000,1,1.287882,1.291645,1.289173,0.001082
7648.750000,1,1.296565,1.301295,1.298607,0.001389
7649.000000,1,1.306593,1.311515,1.308455,0.001510
7649.250000,1,1.320750,1.328205,1.324645,0.002147
7649.500000,1,1.336550,1.345285,1.341223,0.002563
7649.750000,1,1.356022,1.367444,1.362708,0.003375
7650.000000,1,1.373543,1.387744,1.382250,0.004149
7650.250000,1,1.392835,1.409473,1.403330,0.004712
7650.500000,1,1.407094,1.425826,1.418613,0.005169
7650.750000,1,1.417610,1.438008,1.430523,0.005549
7651.000000,1,1.417570,1.439569,1.431742,0.005955
7651.250000,1,1.412297,1.433888,1.426180,0.005666
7651.500000,1,1.395817,1.414534,1.408787,0.004911
7651.750000,1,1.375674,1.393980,1.387773,0.004573
7652.000000,1,1.350469,1.365565,1.360407,0.003792
7652.250000,1,1.324533,1.337012,1.333208,0.002991
7652.500000,1,1.297146,1.306444,1.303248,0.002216
7652.750000,1,1.271480,1.278249,1.275910,0.001512
7653.000000,1,1.244013,1.248216,1.246635,0.001150
7653.250000,1,1.217822,1.222916,1.220309,0.001299
7653.500000,1,1.191199,1.196183,1.193339,0.001385
7653.750000,1,1.168204,1.174078,1.170716,0.001693
7654.000000,1,1.143589,1.151285,1.146783,0.002347
7654.250000,1,1.121536,1.131045,1.125086,0.002844
7654.500000,1,1.095097,1.105748,1.098872,0.003190
7654.750000,1,1.068111,1.079049,1.072434,0.003332
7655.000000,1,1.035569,1.047583,1.040394,0.003790
7655.250000,1,1.003786,1.015727,1.007838,0.003981
7655.500000,1,0.966167,0.978577,0.970718,0.003957
7655.750000,1,0.928763,0.941185,0.933146,0.004137
7656.000000,1,0.885246,0.898156,0.889787,0.004341
7656.250000,1,0.839772,0.852833,0.844285,0.004315
7656.500000,1,0.787235,0.800501,0.792381,0.004382
7656.750000,1,0.734997,0.747585,0.739658,0.004262
7657.000000,1,0.677650,0.690512,0.682441,0.004142
7657.250000,1,0.622549,0.634309,0.626933,0.003843
7657.500000,1,0.564797,0.576036,0.569255,0.003618
7657.750000,1,0.510980,0.521971,0.515259,0.003422
7658.000000,1,0.456974,0.467075,0.460970,0.003124
7658.250000,1,0.408979,0.418141,0.412621,0.002782
7658.500000,1,0.363765,0.371618,0.366664,0.002417
7658.750000,1,0.326468,0.333412,0.328996,0.001987
7659.000000,1,0.293136,0.299456,0.295295,0.001715
7659.250000,1,0.269192,0.274564,0.271013,0.001342
7659.500000,1,0.250057,0.254601,0.251358,0.001090
7659.750000,1,0.240396,0.244582,0.241640,0.000918
7660.000000,2,0.309067,0.313453,0.310432,0.001025
7660.250000,2,0.316043,0.319202,0.316802,0.000750
7660.500000,2,0.314217,0.317643,0.315308,0.000768
7660.750000,2,0.326553,0.328742,0.327218,0.000525
7661.000000,2,0.330629,0.332920,0.331416,0.000574
7661.250000,2,0.347983,0.350778,0.349298,0.000733
7661.500000,2,0.357965,0.361706,0.359802,0.000976
7661.750000,2,0.381226,0.386526,0.384271,0.001508
7662.000000,2,0.397644,0.404608,0.401472,0.001893
7662.250000,2,0.427776,0.436424,0.432569,0.002527
7662.500000,2,0.450049,0.459367,0.455638,0.002848
7662.750000,2,0.484382,0.495926,0.491254,0.003426
7663.000000,2,0.509679,0.521546,0.516857,0.003564
7663.250000,2,0.545302,0.558434,0.553285,0.004052
7663.500000,2,0.570117,0.583450,0.578569,0.004078
7663.750000,2,0.605011,0.619721,0.614018,0.004525
7664.000000,2,0.629118,0.644116,0.638254,0.004556
7664.250000,2,0.660547,0.677089,0.671076,0.004984
7664.500000,2,0.680989,0.696825,0.690868,0.004880
7664.750000,2,0.708566,0.724877,0.718578,0.005086
7665.000000,2,0.723017,0.738485,0.732897,0.004871
7665.250000,2,0.745749,0.762392,0.756407,0.005244
7665.500000,2,0.757374,0.774014,0.768312,0.005156
7665.750000,2,0.779401,0.795989,0.789872,0.005141
7666.000000,2,0.789500,0.805293,0.799832,0.004955
7666.250000,2,0.808027,0.823709,0.818095,0.005024
7666.500000,2,0.814002,0.829484,0.823874,0.004920
7666.750000,2,0.827748,0.844246,0.838526,0.005182
7667.000000,2,0.831676,0.847548,0.841900,0.004804
7667.250000,2,0.845856,0.862088,0.856417,0.005084
7667.500000,2,0.850663,0.866071,0.860703,0.004810
7667.750000,2,0.865740,0.881355,0.875983,0.004826
7668.000000,2,0.869506,0.883857,0.878917,0.004555
7668.250000,2,0.881135,0.896595,0.891328,0.004746
7668.500000,2,0.883026,0.897048,0.892498,0.004383
7668.750000,2,0.894862,0.908864,0.904319,0.004517
7669.000000,2,0.896755,0.911809,0.906444,0.004578
7669.250000,2,0.910993,0.924912,0.920038,0.004526
7669.500000,2,0.914611,0.928369,0.923452,0.004338
7669.750000,2,0.928564,0.941922,0.937229,0.004427
7670.000000,2,0.931352,0.944357,0.939510,0.004166
7670.250000,2,0.942927,0.956865,0.952172,0.004372
7670.500000,2,0.945741,0.958212,0.954002,0.004044
7670.750000,2,0.957822,0.971525,0.966773,0.004144
7671.000000,2,0.961265,0.973630,0.969072,0.003923
7671.250000,2,0.973676,0.986279,0.981952,0.004100
7671.500000,2,0.976537,0.987959,0.984373,0.003601
7671.750000,2,0.988838,1.001706,0.997035,0.004026
7672.000000,2,0.995209,1.007202,1.002747,0.003732
7672.250000,2,1.006787,1.018550,1.014586,0.003809
7672.500000,2,1.012264,1.022734,1.019001,0.003459
7672.750000,2,1.027724,1.038310,1.034496,0.003625
7673.000000,2,1.032631,1.042826,1.038935,0.003255
7673.250000,2,1.046753,1.057477,1.053396,0.003359
7673.500000,2,1.051133,1.060189,1.056782,0.002960
7673.750000,2,1.065222,1.074394,1.070921,0.003080
7674.000000,2,1.068879,1.078405,1.074930,0.002844
7674.250000,2,1.083600,1.092720,1.089633,0.002882
7674.500000,2,1.088637,1.096226,1.093267,0.002461
7674.750000,2,1.101879,1.110172,1.106951,0.002723
7675.000000,2,1.104907,1.112033,1.109412,0.002315
7675.250000,2,1.117336,1.124596,1.121626,0.002247
7675.500000,2,1.119393,1.125711,1.123482,0.001968
7675.750000,2,1.132500,1.138570,1.136411,0.001983
7676.000000,2,1.450000,1.497788,1.481449,0.014341
7676.250000,2,1.146963,1.152463,1.150755,0.001665
7676.500000,2,1.149269,1.153234,1.151702,0.001370
7676.750000,2,1.160833,1.165201,1.163406,0.001408
7677.000000,2,1.162889,1.167194,1.165381,0.001155
7677.250000,2,1.176430,1.180786,1.179283,0.001270
7677.500000,2,1.182279,1.185888,1.184108,0.000939
7677.750000,2,1.198989,1.201914,1.200395,0.000832
7678.000000,2,1.205427,1.207808,1.206435,0.000658
7678.250000,2,1.221726,1.224541,1.223488,0.000702
7678.500000,2,1.228758,1.231200,1.229709,0.000677
7678.750000,2,1.246167,1.248908,1.247318,0.000558
7679.000000,2,1.252506,1.256235,1.253940,0.000895
7679.250000,2,1.270265,1.273714,1.271636,0.000955
7679.500000,2,1.277939,1.281949,1.279665,0.001131
7679.750000,2,1.295766,1.300638,1.297805,0.001169
7680.000000,2,1.303890,1.309795,1.306138,0.001749
7680.250000,2,1.323205,1.329291,1.325146,0.001528
7680.500000,2,1.330846,1.338175,1.333591,0.002172
7680.750000,2,1.350942,1.358273,1.353075,0.002064
7681.000000,2,1.358348,1.367127,1.361011,0.002456
7681.250000,2,1.376521,1.385216,1.379284,0.002550
7681.500000,2,1.383497,1.392972,1.386524,0.002955
7681.750000,2,1.400733,1.410201,1.404051,0.002926
7682.000000,2,1.406826,1.418146,1.410561,0.003571
7682.250000,2,1.422470,1.435236,1.427288,0.003654
7682.500000,2,1.428582,1.441792,1.433057,0.003979
7682.750000,2,1.442295,1.455674,1.446652,0.004084
7683.000000,2,1.443990,1.458222,1.448980,0.004322
7683.250000,2,1.455772,1.470225,1.460572,0.004519
7683.500000,2,1.455698,1.470814,1.461002,0.004733
7683.750000,2,1.463522,1.481108,1.470386,0.005002
7684.000000,2,1.462999,1.479799,1.468540,0.005243
7684.250000,2,1.468356,1.485156,1.474252,0.005291
7684.500000,2,1.460899,1.479099,1.467368,0.005689
7684.750000,2,1.463028,1.481078,1.469518,0.005587
7685.000000,2,1.452570,1.473403,1.460317,0.006217
7685.250000,2,1.454122,1.473832,1.461097,0.006137
7685.500000,2,1.443614,1.463609,1.450870,0.006417
7685.750000,2,1.442507,1.463219,1.449542,0.006576
7686.000000,2,1.426851,1.450377,1.435305,0.007114
7686.250000,2,1.421166,1.443111,1.429118,0.006977
7686.500000,2,1.400654,1.424423,1.408995,0.007465
7686.750000,2,1.387319,1.410901,1.396385,0.007162
7687.000000,2,1.360185,1.385296,1.368968,0.007854
7687.250000,2,1.339359,1.362950,1.347670,0.007676
7687.500000,2,1.300440,1.325203,1.309481,0.007787
7687.750000,2,1.265526,1.290754,1.275536,0.007889
7688.000000,2,1.215548,1.240245,1.225013,0.007938
7688.250000,2,1.169849,1.194003,1.179050,0.007909
7688.500000,2,1.108552,1.131661,1.117154,0.007795
7688.750000,2,1.051743,1.074915,1.060328,0.007448
7689.000000,2,0.978611,1.000511,0.986993,0.007344
7689.250000,2,0.911044,0.931216,0.919222,0.006833
7689.500000,2,0.829114,0.848641,0.836575,0.006585
7689.750000,2,0.756790,0.773824,0.763350,0.005838
7690.000000,2,0.673588,0.690198,0.680028,0.005616
7690.250000,2,0.604878,0.618969,0.610555,0.004762
7690.500000,2,0.530447,0.542861,0.535472,0.004093
7690.750000,2,0.474597,0.484347,0.478298,0.003331
7691.000000,2,0.415780,0.425006,0.419188,0.002970
7691.250000,2,0.379119,0.385673,0.381245,0.002125
7691.500000,2,0.342353,0.348905,0.344611,0.001779
7691.750000,2,0.329455,0.333688,0.330669,0.001156
7692.000000,3,0.311385,0.314364,0.312469,0.000592
7692.250000,3,0.313301,0.315681,0.313899,0.000576
7692.500000,3,0.317673,0.319798,0.318326,0.000517
7692.750000,3,0.325208,0.327671,0.326112,0.000580
7693.000000,3,0.336639,0.339580,0.337819,0.000733
7693.250000,3,0.351491,0.355793,0.353547,0.001111
7693.500000,3,0.370934,0.376666,0.373544,0.001615
7693.750000,3,0.393831,0.401106,0.397389,0.002082
7694.000000,3,0.420580,0.429137,0.424873,0.002529
7694.250000,3,0.449671,0.460244,0.455283,0.003121
7694.500000,3,0.481892,0.493774,0.488489,0.003700
7694.750000,3,0.516572,0.529746,0.523899,0.004167
7695.000000,3,0.552991,0.568131,0.561523,0.004715
7695.250000,3,0.591267,0.607864,0.600649,0.005086
7695.500000,3,0.630633,0.647300,0.640335,0.005481
7695.750000,3,0.668454,0.686403,0.678719,0.005809
7696.000000,3,0.703248,0.722287,0.714581,0.005952
7696.250000,3,0.736403,0.754643,0.747352,0.005983
7696.500000,3,0.765917,0.785298,0.777260,0.006154
7696.750000,3,0.793803,0.813087,0.805367,0.006116
7697.000000,3,0.820291,0.839978,0.831957,0.006326
7697.250000,3,0.845079,0.863799,0.856402,0.006219
7697.500000,3,0.865516,0.884730,0.877096,0.006170
7697.750000,3,0.883409,0.901915,0.894257,0.005887
7698.000000,3,0.896090,0.914392,0.907476,0.005903
7698.250000,3,0.907694,0.925237,0.918764,0.005826
7698.500000,3,0.918259,0.935549,0.928844,0.005673
7698.750000,3,0.927476,0.945742,0.938723,0.005675
7699.000000,3,0.937294,0.954122,0.947908,0.005500
7699.250000,3,0.945066,0.961826,0.955594,0.005490
7699.500000,3,0.951896,0.968184,0.961529,0.005173
7699.750000,3,0.955928,0.971816,0.966286,0.005203
7700.000000,3,0.964810,0.980787,0.974918,0.005202
7700.250000,3,0.965561,0.980885,0.975088,0.004998
7700.500000,3,0.970643,0.985800,0.979948,0.004743
7700.750000,3,0.975410,0.990165,0.984784,0.004796
7701.000000,3,0.980594,0.994861,0.989757,0.004677
7701.250000,3,0.985258,0.999487,0.994138,0.004525
7701.500000,3,0.990988,1.003658,0.999051,0.004405
7701.750000,3,0.996859,1.009647,1.005026,0.004331
7702.000000,3,1.003579,1.017326,1.012271,0.004274
7702.250000,3,1.012317,1.024945,1.020082,0.004137
7702.500000,3,1.020255,1.032870,1.028004,0.004128
7702.750000,3,1.026751,1.039843,1.035052,0.004105
7703.000000,3,1.033818,1.046470,1.041738,0.004041
7703.250000,3,1.039634,1.052661,1.048081,0.003860
7703.500000,3,1.045760,1.058750,1.054427,0.003911
7703.750000,3,1.052406,1.064130,1.060002,0.003603
7704.000000,3,1.057601,1.068732,1.064806,0.003626
7704.250000,3,1.060024,1.070959,1.067264,0.003432
7704.500000,3,1.062616,1.073279,1.069145,0.003304
7704.750000,3,1.064598,1.075038,1.070943,0.003222
7705.000000,3,1.067881,1.077241,1.074070,0.003132
7705.250000,3,1.072536,1.081647,1.078382,0.002916
7705.500000,3,1.077421,1.086997,1.083129,0.002751
7705.750000,3,1.082436,1.091326,1.087710,0.002613
7706.000000,3,1.086480,1.094336,1.090884,0.002375
7706.250000,3,1.088422,1.095972,1.093033,0.002133
7706.500000,3,1.091895,1.097917,1.095370,0.001903
7706.750000,3,1.096259,1.102075,1.099239,0.001743
7707.000000,3,1.101945,1.107224,1.105161,0.001550
7707.250000,3,1.109484,1.113723,1.111609,0.001266
7707.500000,3,1.115598,1.118943,1.117654,0.000943
7707.750000,3,1.120152,1.123543,1.122020,0.000898
7708.000000,3,1.123366,1.126142,1.125302,0.000693
7708.250000,3,1.126178,1.129081,1.127670,0.000695
7708.500000,3,1.130170,1.131670,1.130863,0.000383
7708.750000,3,1.134444,1.136139,1.135138,0.000391
7709.000000,3,1.138335,1.140353,1.139362,0.000482
7709.250000,3,1.142662,1.144412,1.143526,0.000520
7709.500000,3,1.145495,1.147933,1.146853,0.000762
7709.750000,3,1.148187,1.150754,1.149815,0.000687
7710.000000,3,1.152548,1.156228,1.153936,0.000873
7710.250000,3,1.157937,1.161417,1.159683,0.000947
7710.500000,3,1.165356,1.169300,1.167608,0.001069
7710.750000,3,1.174032,1.179030,1.176471,0.001319
7711.000000,3,1.183060,1.188349,1.185409,0.001560
7711.250000,3,1.190753,1.197260,1.193881,0.001662
7711.500000,3,1.198432,1.205145,1.201501,0.001795
7711.750000,3,1.206411,1.213321,1.209565,0.001857
7712.000000,3,1.214920,1.222452,1.218380,0.002157
7712.250000,3,1.224159,1.231691,1.227648,0.002181
7712.500000,3,1.232985,1.241363,1.236569,0.002587
7712.750000,3,1.242726,1.250773,1.245768,0.002591
7713.000000,3,1.250695,1.259238,1.254048,0.002592
7713.250000,3,1.258484,1.267614,1.262292,0.002883
7713.500000,3,1.266263,1.276485,1.270426,0.003180
7713.750000,3,1.274402,1.284816,1.278728,0.003300
7714.000000,3,1.283143,1.294162,1.287486,0.003389
7714.250000,3,1.291180,1.302490,1.295533,0.003682
7714.500000,3,1.299344,1.312147,1.303905,0.003937
7714.750000,3,1.308328,1.320638,1.312847,0.004077
7715.000000,3,1.317596,1.330539,1.322270,0.004191
7715.250000,3,1.326545,1.340699,1.332363,0.004461
7715.500000,3,1.337394,1.351830,1.343043,0.004785
7715.750000,3,1.348162,1.362519,1.353460,0.004781
7716.000000,3,1.358374,1.373642,1.364376,0.004911
7716.250000,3,1.369610,1.384941,1.375129,0.005284
7716.500000,3,1.380413,1.396553,1.386359,0.005449
7716.750000,3,1.390676,1.408464,1.397929,0.005835
7717.000000,3,1.402069,1.420645,1.409135,0.005915
7717.250000,3,1.410679,1.430035,1.418268,0.006119
7717.500000,3,1.417585,1.437776,1.425373,0.006257
7717.750000,3,1.422112,1.441326,1.429293,0.006206
7718.000000,3,1.421194,1.442556,1.430026,0.006752
7718.250000,3,1.417887,1.439436,1.426322,0.006873
7718.500000,3,1.409681,1.431816,1.418454,0.006834
7718.750000,3,1.395566,1.417564,1.404515,0.006971
7719.000000,3,1.375291,1.397603,1.383787,0.007033
7719.250000,3,1.347546,1.369881,1.356521,0.007180
7719.500000,3,1.315102,1.336604,1.323486,0.007225
7719.750000,3,1.276509,1.299307,1.284971,0.007407
7720.000000,3,1.232461,1.254954,1.241073,0.007273
7720.250000,3,1.181437,1.203604,1.190484,0.007034
7720.500000,3,1.123335,1.144916,1.132652,0.006866
7720.750000,3,1.058347,1.079803,1.067244,0.006863
7721.000000,3,0.986856,1.007309,0.995178,0.006629
7721.250000,3,0.911456,0.929502,0.918733,0.006035
7721.500000,3,0.833191,0.850251,0.839659,0.005765
7721.750000,3,0.753747,0.769144,0.759781,0.005339
7722.000000,3,0.675017,0.689320,0.680900,0.004679
7722.250000,3,0.599792,0.612749,0.605121,0.004168
7722.500000,3,0.530212,0.540995,0.534708,0.003552
7722.750000,3,0.468232,0.477799,0.472116,0.003026
7723.000000,3,0.415824,0.423464,0.418954,0.002326
7723.250000,3,0.373939,0.380432,0.376574,0.001844
7723.500000,3,0.343832,0.348836,0.345770,0.001358
7723.750000,3,0.325520,0.329140,0.326701,0.000935
7724.000000,4,0.295746,0.298347,0.296496,0.000589
7724.250000,4,0.306725,0.308663,0.307449,0.000534
7724.500000,4,0.304589,0.306650,0.305200,0.000540
7724.750000,4,0.324059,0.327275,0.325420,0.000875
7725.000000,4,0.331849,0.334827,0.333007,0.000782
7725.250000,4,0.360816,0.365630,0.363257,0.001429
7725.500000,4,0.379059,0.383742,0.381179,0.001285
7725.750000,4,0.417951,0.425279,0.421632,0.002157
7726.000000,4,0.444813,0.452303,0.448637,0.002113
7726.250000,4,0.491544,0.500881,0.496852,0.002859
7726.500000,4,0.525839,0.535244,0.530503,0.002721
7726.750000,4,0.577685,0.589329,0.583997,0.003597
7727.000000,4,0.615171,0.625438,0.620730,0.003246
7727.250000,4,0.666856,0.679601,0.674266,0.004063
7727.500000,4,0.701902,0.713509,0.708186,0.003589
7727.750000,4,0.749381,0.763316,0.757092,0.004295
7728.000000,4,0.778207,0.790726,0.785386,0.003916
7728.250000,4,0.820644,0.834802,0.828643,0.004480
7728.500000,4,0.843716,0.857076,0.851082,0.004000
7728.750000,4,0.878965,0.893338,0.887212,0.004442
7729.000000,4,0.893663,0.906203,0.900882,0.003877
7729.250000,4,0.919124,0.932665,0.927453,0.004415
7729.500000,4,0.925402,0.937762,0.932658,0.003812
7729.750000,4,0.944729,0.958623,0.953126,0.004355
7730.000000,4,0.947207,0.959346,0.954639,0.003549
7730.250000,4,0.965632,0.977750,0.972992,0.003993
7730.500000,4,0.965318,0.976211,0.971884,0.003514
7730.750000,4,0.978990,0.991598,0.986157,0.003923
7731.000000,4,0.974565,0.984743,0.980530,0.003123
7731.250000,4,0.984508,0.996065,0.991557,0.003660
7731.500000,4,0.979398,0.989094,0.985220,0.003042
7731.750000,4,0.990878,1.001832,0.997556,0.003516
7732.000000,4,0.987720,0.997080,0.993372,0.002938
7732.250000,4,1.000523,1.010590,1.006923,0.003099
7732.500000,4,0.996911,1.004833,1.001657,0.002578
7732.750000,4,1.007232,1.017082,1.013354,0.002917
7733.000000,4,1.003221,1.010200,1.007200,0.002094
7733.250000,4,1.014013,1.022226,1.018902,0.002574
7733.500000,4,1.009292,1.016191,1.013512,0.001991
7733.750000,4,1.021164,1.029370,1.026211,0.002558
7734.000000,4,1.017076,1.023553,1.020702,0.001793
7734.250000,4,1.028002,1.035620,1.032777,0.002332
7734.500000,4,1.023999,1.029310,1.027034,0.001553
7734.750000,4,1.035391,1.042445,1.039992,0.002009
7735.000000,4,1.034238,1.039524,1.037246,0.001409
7735.250000,4,1.049577,1.055745,1.053378,0.001925
7735.500000,4,1.050586,1.054233,1.052678,0.000983
7735.750000,4,1.066408,1.071550,1.069531,0.001617
7736.000000,4,1.065887,1.069278,1.067803,0.001019
7736.250000,4,1.079924,1.084484,1.082574,0.001322
7736.500000,4,1.077917,1.080725,1.079320,0.000932
7736.750000,4,1.090293,1.094842,1.093180,0.001495
7737.000000,4,1.087868,1.090368,1.089426,0.000788
7737.250000,4,1.099668,1.103942,1.102284,0.001321
7737.500000,4,1.095624,1.098128,1.096849,0.000686
7737.750000,4,1.106281,1.110708,1.108928,0.001210
7738.000000,4,1.101622,1.104541,1.103364,0.000681
7738.250000,4,1.114278,1.117722,1.116416,0.000966
7738.500000,4,1.110781,1.113685,1.112589,0.000701
7738.750000,4,1.124615,1.128687,1.127394,0.001017
7739.000000,4,1.122596,1.126377,1.124083,0.000888
7739.250000,4,1.136701,1.139598,1.138523,0.000726
7739.500000,4,1.133493,1.137363,1.135620,0.000715
7739.750000,4,1.150034,1.153667,1.151904,0.000861
7740.000000,4,1.640267,1.761526,1.721698,0.037479
7740.250000,4,1.167961,1.171563,1.169304,0.000882
7740.500000,4,1.167791,1.172364,1.169545,0.000999
7740.750000,4,1.185949,1.190000,1.187562,0.000815
7741.000000,4,1.185660,1.188888,1.187065,0.000965
7741.250000,4,1.201650,1.205933,1.203830,0.000953
7741.500000,4,1.200483,1.205653,1.202401,0.001299
7741.750000,4,1.216810,1.219473,1.218230,0.000783
7742.000000,4,1.213811,1.218863,1.215943,0.001278
7742.250000,4,1.228230,1.232748,1.230359,0.001157
7742.500000,4,1.223626,1.229027,1.226068,0.001525
7742.750000,4,1.237060,1.240892,1.238799,0.001067
7743.000000,4,1.230666,1.237048,1.233459,0.001969
7743.250000,4,1.243384,1.248097,1.245698,0.001439
7743.500000,4,1.237676,1.245078,1.240206,0.002157
7743.750000,4,1.250205,1.255296,1.252227,0.001548
7744.000000,4,1.242902,1.251075,1.246289,0.002483
7744.250000,4,1.254304,1.260804,1.256966,0.001984
7744.500000,4,1.246359,1.254487,1.249763,0.002705
7744.750000,4,1.257842,1.264267,1.260560,0.001970
7745.000000,4,1.250294,1.258562,1.253808,0.002656
7745.250000,4,1.261345,1.268465,1.264621,0.002177
7745.500000,4,1.253381,1.262577,1.257102,0.002803
7745.750000,4,1.264631,1.272137,1.267539,0.002246
7746.000000,4,1.256354,1.266069,1.260091,0.002820
7746.250000,4,1.266529,1.274747,1.270315,0.002367
7746.500000,4,1.260310,1.269617,1.263807,0.002804
7746.750000,4,1.272311,1.279986,1.275160,0.002391
7747.000000,4,1.265200,1.274927,1.268996,0.003054
7747.250000,4,1.276917,1.285357,1.280397,0.002538
7747.500000,4,1.270160,1.280488,1.274200,0.003080
7747.750000,4,1.282831,1.291558,1.286387,0.002570
7748.000000,4,1.278154,1.289044,1.281922,0.003477
7748.250000,4,1.291657,1.301226,1.295597,0.002799
7748.500000,4,1.287629,1.298040,1.291875,0.003398
7748.750000,4,1.300969,1.311221,1.305433,0.003080
7749.000000,4,1.295664,1.308911,1.300860,0.003801
7749.250000,4,1.309227,1.320773,1.313251,0.003462
7749.500000,4,1.302603,1.316785,1.307456,0.004309
7749.750000,4,1.313660,1.324760,1.317745,0.003546
7750.000000,4,1.302258,1.316916,1.308219,0.004454
7750.250000,4,1.306944,1.321254,1.312564,0.004333
7750.500000,4,1.287903,1.305124,1.294608,0.004890
7750.750000,4,1.282679,1.298591,1.288976,0.004828
7751.000000,4,1.252397,1.271090,1.259946,0.005441
7751.250000,4,1.235861,1.252556,1.242999,0.004784
7751.500000,4,1.193447,1.212501,1.201662,0.005593
7751.750000,4,1.164616,1.180812,1.171213,0.005044
7752.000000,4,1.109308,1.127913,1.116702,0.005866
7752.250000,4,1.065321,1.081969,1.072546,0.005024
