# freq,if,real_min,real_max,real_ave,real_rms
11940.000000,1,1.182110,1.187582,1.186012,0.001659
11940.250000,1,1.182940,1.188043,1.186851,0.001556
11940.500000,1,1.185290,1.189794,1.188319,0.001260
11940.750000,1,1.189001,1.192790,1.191681,0.001151
11941.000000,1,1.193591,1.197327,1.196254,0.001072
11941.250000,1,1.198952,1.203313,1.201845,0.001326
11941.500000,1,1.203832,1.207207,1.206190,0.001054
11941.750000,1,1.206363,1.210057,1.208548,0.001007
11942.000000,1,1.207903,1.211562,1.209721,0.001032
11942.250000,1,1.209083,1.212251,1.210427,0.000890
11942.500000,1,1.210763,1.213441,1.212013,0.000824
11942.750000,1,1.213278,1.215980,1.214691,0.001006
11943.000000,1,1.216004,1.219908,1.217485,0.001165
11943.250000,1,1.216964,1.220268,1.218397,0.001013
11943.500000,1,1.215792,1.218829,1.216842,0.001046
11943.750000,1,1.213402,1.216589,1.214642,0.001014
11944.000000,1,1.211848,1.215020,1.213333,0.000912
11944.250000,1,1.212254,1.214870,1.213643,0.000903
11944.500000,1,1.214349,1.216709,1.215715,0.000941
11944.750000,1,1.215599,1.219195,1.217549,0.001169
11945.000000,1,1.216465,1.219144,1.217523,0.000785
11945.250000,1,1.210482,1.216983,1.215168,0.002025
11945.500000,1,1.207863,1.216142,1.213839,0.002415
11945.750000,1,1.208273,1.217278,1.214397,0.002579
11946.000000,1,1.211112,1.219981,1.217391,0.002597
11946.250000,1,1.215570,1.223805,1.221509,0.002568
11946.500000,1,1.220208,1.228190,1.226265,0.002438
11946.750000,1,1.223097,1.231348,1.229161,0.002493
11947.000000,1,1.225446,1.233111,1.230632,0.002357
11947.250000,1,1.227435,1.234744,1.232778,0.002277
11947.500000,1,1.232213,1.238853,1.236683,0.001966
11947.750000,1,1.237711,1.243604,1.241882,0.001829
11948.000000,1,1.244768,1.250328,1.248542,0.001586
11948.250000,1,1.249246,1.255357,1.253747,0.001829
11948.500000,1,1.253814,1.258070,1.257010,0.001326
11948.750000,1,1.256183,1.260285,1.258876,0.001369
11949.000000,1,1.257972,1.262779,1.260881,0.001547
11949.250000,1,1.260301,1.264909,1.262870,0.001455
11949.500000,1,1.263300,1.269310,1.265761,0.001803
11949.750000,1,1.265941,1.271650,1.268056,0.001560
11950.000000,1,1.266456,1.272810,1.268803,0.001851
11950.250000,1,1.264274,1.270940,1.266573,0.001861
11950.500000,1,1.260701,1.269060,1.263932,0.002341
11950.750000,1,1.259618,1.267549,1.262243,0.002309
11951.000000,1,1.259110,1.267839,1.262239,0.002461
11951.250000,1,1.260311,1.269770,1.263074,0.002809
11951.500000,1,1.258380,1.269510,1.262222,0.003106
11951.750000,1,1.256438,1.267449,1.260259,0.003170
11952.000000,1,1.253747,1.264459,1.257088,0.003153
11952.250000,1,1.251771,1.262919,1.254404,0.003501
11952.500000,1,1.250004,1.260779,1.252370,0.003424
11952.750000,1,1.248843,1.259788,1.251303,0.003448
11953.000000,1,1.247410,1.259808,1.250118,0.003790
11953.250000,1,1.243485,1.256668,1.246323,0.004087
11953.500000,1,1.236070,1.248127,1.238905,0.003701
11953.750000,1,1.225426,1.237886,1.228658,0.003619
11954.000000,1,1.213490,1.225915,1.216517,0.003820
11954.250000,1,1.198953,1.213113,1.202363,0.004323
11954.500000,1,1.180771,1.194861,1.184914,0.004107
11954.750000,1,1.161217,1.173439,1.163835,0.003885
11955.000000,1,1.134135,1.147406,1.138095,0.003955
11955.250000,1,1.100794,1.115151,1.106390,0.005120
11955.500000,1,1.064065,1.077487,1.068900,0.004963
11955.750000,1,1.022314,1.035924,1.027840,0.004908
11956.000000,1,0.977720,0.992060,0.983177,0.004922
11956.250000,1,0.928390,0.942764,0.933728,0.005069
11956.500000,1,0.873000,0.887916,0.878944,0.004892
11956.750000,1,0.814500,0.828651,0.819877,0.004774
11957.000000,1,0.751474,0.765018,0.757502,0.004456
11957.250000,1,0.689020,0.702145,0.694243,0.004297
11957.500000,1,0.626512,0.638461,0.631452,0.003932
11957.750000,1,0.565946,0.576516,0.570410,0.003502
11958.000000,1,0.507699,0.517356,0.511921,0.003135
11958.250000,1,0.452858,0.461018,0.456866,0.002594
11958.500000,1,0.403969,0.410732,0.407443,0.002106
11958.750000,1,0.361169,0.367027,0.364216,0.001828
11959.000000,1,0.325982,0.330567,0.328517,0.001393
11959.250000,1,0.298754,0.302535,0.300825,0.001176
11959.500000,1,0.279477,0.282092,0.280875,0.000827
11959.750000,1,0.267661,0.269679,0.268645,0.000646
11960.000000,2,0.268100,0.268837,0.268292,0.000229
11960.250000,2,0.271113,0.272039,0.271455,0.000273
11960.500000,2,0.279589,0.280200,0.279897,0.000243
11960.750000,2,0.294167,0.295666,0.294827,0.000586
11961.000000,2,0.314405,0.316564,0.315439,0.000706
11961.250000,2,0.341377,0.344149,0.342647,0.000893
11961.500000,2,0.373285,0.376388,0.374807,0.001060
11961.750000,2,0.410336,0.414598,0.412513,0.001379
11962.000000,2,0.451843,0.456486,0.454247,0.001555
11962.250000,2,0.497823,0.503819,0.500926,0.001939
11962.500000,2,0.547260,0.553599,0.550488,0.002127
11962.750000,2,0.599778,0.606772,0.603427,0.002498
11963.000000,2,0.652651,0.660148,0.656427,0.002583
11963.250000,2,0.704139,0.711927,0.708444,0.002815
11963.500000,2,0.752373,0.761083,0.757179,0.003000
11963.750000,2,0.797228,0.806650,0.802816,0.003174
11964.000000,2,0.838730,0.847941,0.844318,0.003258
11964.250000,2,0.875561,0.885507,0.882007,0.003607
11964.500000,2,0.908599,0.919027,0.915128,0.003767
11964.750000,2,0.936908,0.948066,0.943692,0.003876
11965.000000,2,0.959545,0.970557,0.966359,0.003791
11965.250000,2,0.977251,0.988873,0.985102,0.004052
11965.500000,2,0.992485,1.004013,1.000556,0.004188
11965.750000,2,1.007352,1.018980,1.015684,0.004220
11966.000000,2,1.019776,1.031459,1.028209,0.004170
11966.250000,2,1.032229,1.043223,1.039995,0.003941
11966.500000,2,1.040602,1.052598,1.049263,0.004269
11966.750000,2,1.048475,1.060166,1.056795,0.004204
11967.000000,2,1.054792,1.066095,1.062550,0.003869
11967.250000,2,1.060739,1.070939,1.068474,0.003517
11967.500000,2,1.066736,1.076295,1.073664,0.003143
11967.750000,2,1.072285,1.081807,1.079500,0.003239
11968.000000,2,1.077923,1.087160,1.084790,0.003013
11968.250000,2,1.083102,1.091285,1.089206,0.002706
11968.500000,2,1.086525,1.094182,1.092267,0.002569
11968.750000,2,1.090237,1.097978,1.095658,0.002478
11969.000000,2,1.093899,1.101350,1.098861,0.002340
11969.250000,2,1.097681,1.105205,1.103218,0.002340
11969.500000,2,1.101812,1.108560,1.106589,0.002161
11969.750000,2,1.106103,1.111844,1.110545,0.001917
11970.000000,2,1.109995,1.115544,1.113652,0.001767
11970.250000,2,1.113717,1.120355,1.117766,0.001887
11970.500000,2,1.117858,1.124634,1.122162,0.002096
11970.750000,2,1.125263,1.131730,1.128739,0.001868
11971.000000,2,1.131340,1.138022,1.135560,0.001967
11971.250000,2,1.138884,1.145089,1.142655,0.001991
11971.500000,2,1.143714,1.149799,1.147308,0.001818
11971.750000,2,1.148384,1.153672,1.151783,0.001604
11972.000000,2,1.154032,1.158423,1.157142,0.001407
11972.250000,2,1.158532,1.163251,1.161482,0.001494
11972.500000,2,1.164869,1.167698,1.166387,0.001056
11972.750000,2,1.168681,1.173410,1.171815,0.001351
11973.000000,2,1.171904,1.176643,1.174878,0.001400
11973.250000,2,1.175547,1.180267,1.178366,0.001422
11973.500000,2,1.177482,1.183720,1.181207,0.001687
11973.750000,2,1.181604,1.186893,1.185139,0.001457
11974.000000,2,1.184937,1.190476,1.188556,0.001565
11974.250000,2,1.189228,1.194299,1.192834,0.001452
11974.500000,2,1.193409,1.197933,1.195994,0.001304
11974.750000,2,1.196462,1.200715,1.199060,0.001244
11975.000000,2,1.198728,1.202234,1.201206,0.001035
11975.250000,2,1.202999,1.206535,1.205305,0.001070
11975.500000,2,1.208407,1.211101,1.209950,0.000872
11975.750000,2,1.213287,1.217873,1.215938,0.001487
11976.000000,2,1.232197,1.246853,1.242781,0.005205
11976.250000,2,1.222445,1.226654,1.224809,0.001277
11976.500000,2,1.224717,1.228622,1.227219,0.001201
11976.750000,2,1.227620,1.231351,1.229796,0.001138
11977.000000,2,1.230562,1.234659,1.232988,0.001152
11977.250000,2,1.234146,1.238567,1.237038,0.001229
11977.500000,2,1.236948,1.240961,1.239710,0.001193
11977.750000,2,1.237539,1.242562,1.241367,0.001518
11978.000000,2,1.236248,1.241787,1.240121,0.001627
11978.250000,2,1.234977,1.240381,1.238333,0.001570
11978.500000,2,1.232795,1.237745,1.235990,0.001509
11978.750000,2,1.230843,1.237955,1.234890,0.001858
11979.000000,2,1.230713,1.235999,1.233494,0.001593
11979.250000,2,1.228671,1.235480,1.232243,0.001929
11979.500000,2,1.224227,1.232247,1.228377,0.002250
11979.750000,2,1.220483,1.227836,1.223834,0.002232
11980.000000,2,1.217010,1.223715,1.219687,0.001971
11980.250000,2,1.216440,1.222547,1.218726,0.001854
11980.500000,2,1.217618,1.224144,1.219550,0.002122
11980.750000,2,1.220804,1.226678,1.222613,0.001721
11981.000000,2,1.223965,1.230441,1.225725,0.002062
11981.250000,2,1.225520,1.232516,1.227226,0.002157
11981.500000,2,1.225438,1.231947,1.227387,0.001871
11981.750000,2,1.227870,1.234801,1.229443,0.002168
11982.000000,2,1.229471,1.237795,1.231766,0.002438
11982.250000,2,1.234040,1.240958,1.236413,0.001920
11982.500000,2,1.239183,1.246886,1.241155,0.002307
11982.750000,2,1.242846,1.250019,1.244989,0.002073
11983.000000,2,1.243130,1.251935,1.246002,0.002614
11983.250000,2,1.244266,1.251965,1.246844,0.002173
11983.500000,2,1.245210,1.252993,1.247845,0.002308
11983.750000,2,1.248132,1.256495,1.250991,0.002390
11984.000000,2,1.251460,1.259938,1.254279,0.002462
11984.250000,2,1.254737,1.263361,1.257538,0.002610
11984.500000,2,1.254168,1.263471,1.257339,0.002919
11984.750000,2,1.251468,1.260647,1.254495,0.003083
11985.000000,2,1.246082,1.256466,1.249203,0.003457
11985.250000,2,1.239918,1.250957,1.243203,0.003731
11985.500000,2,1.232658,1.243483,1.236307,0.003761
11985.750000,2,1.224534,1.236268,1.228173,0.004336
11986.000000,2,1.212238,1.224303,1.215758,0.004345
11986.250000,2,1.196387,1.207729,1.199668,0.004069
11986.500000,2,1.174320,1.186942,1.178545,0.004575
11986.750000,2,1.150665,1.162773,1.154578,0.004477
11987.000000,2,1.121484,1.134523,1.126391,0.004671
11987.250000,2,1.089256,1.102591,1.093852,0.004880
11987.500000,2,1.051486,1.064701,1.056074,0.004697
11987.750000,2,1.007658,1.021312,1.012815,0.004763
11988.000000,2,0.958654,0.973060,0.963774,0.004981
11988.250000,2,0.906375,0.919841,0.911514,0.004369
11988.500000,2,0.851781,0.864485,0.856839,0.003999
11988.750000,2,0.796486,0.807742,0.800688,0.003542
11989.000000,2,0.738294,0.748576,0.742426,0.003276
11989.250000,2,0.678364,0.688504,0.682490,0.003143
11989.500000,2,0.617451,0.626569,0.621376,0.002886
11989.750000,2,0.558288,0.565892,0.561873,0.002453
11990.000000,2,0.501862,0.508894,0.504993,0.002276
11990.250000,2,0.450813,0.456064,0.453469,0.001686
11990.500000,2,0.404438,0.408978,0.406859,0.001463
11990.750000,2,0.364710,0.368553,0.366904,0.001243
11991.000000,2,0.331023,0.333944,0.332528,0.001015
11991.250000,2,0.304609,0.306288,0.305604,0.000680
11991.500000,2,0.284997,0.286267,0.285759,0.000508
11991.750000,2,0.273754,0.274818,0.274194,0.000355
11992.000000,3,0.315075,0.316302,0.315690,0.000436
11992.250000,3,0.317710,0.319069,0.318374,0.000476
11992.500000,3,0.325527,0.327354,0.326334,0.000592
11992.750000,3,0.338308,0.340391,0.339399,0.000785
11993.000000,3,0.356469,0.359707,0.358072,0.001075
11993.250000,3,0.379684,0.383570,0.382022,0.001405
11993.500000,3,0.408656,0.413290,0.411353,0.001612
11993.750000,3,0.441947,0.447413,0.445319,0.001942
11994.000000,3,0.479466,0.486588,0.483967,0.002445
11994.250000,3,0.521195,0.528451,0.526017,0.002545
11994.500000,3,0.564723,0.573154,0.570314,0.002862
11994.750000,3,0.609490,0.618620,0.615579,0.003103
11995.000000,3,0.654276,0.664042,0.660916,0.003218
11995.250000,3,0.698997,0.708742,0.706090,0.003304
11995.500000,3,0.742911,0.753135,0.749958,0.003330
11995.750000,3,0.783723,0.793801,0.791009,0.003516
11996.000000,3,0.821736,0.832266,0.829288,0.003684
11996.250000,3,0.854995,0.866258,0.862955,0.003651
11996.500000,3,0.885202,0.895700,0.893007,0.003464
11996.750000,3,0.911799,0.922856,0.919816,0.003586
11997.000000,3,0.935644,0.946888,0.943610,0.003623
11997.250000,3,0.955385,0.966158,0.963513,0.003662
11997.500000,3,0.971715,0.982722,0.979258,0.003477
11997.750000,3,0.983952,0.994804,0.991366,0.003452
11998.000000,3,0.993115,1.003257,1.000332,0.003374
11998.250000,3,1.000993,1.011263,1.008524,0.003421
11998.500000,3,1.008226,1.019356,1.016188,0.003528
11998.750000,3,1.015418,1.025965,1.023068,0.003607
11999.000000,3,1.019630,1.030843,1.027636,0.003611
11999.250000,3,1.022218,1.032386,1.029591,0.003477
11999.500000,3,1.021607,1.032333,1.029175,0.003532
11999.750000,3,1.020102,1.030425,1.027578,0.003575
12000.000000,3,1.021095,1.031419,1.028459,0.003454
12000.250000,3,1.020483,1.030069,1.027482,0.003463
12000.500000,3,1.021095,1.030209,1.027744,0.003298
12000.750000,3,1.021637,1.030002,1.027322,0.003054
12001.000000,3,1.019289,1.027946,1.025380,0.003200
12001.250000,3,1.016340,1.024929,1.022194,0.002938
12001.500000,3,1.013442,1.021739,1.019422,0.002908
12001.750000,3,1.012880,1.020609,1.018391,0.002689
12002.000000,3,1.013482,1.021759,1.018993,0.002618
12002.250000,3,1.016401,1.023427,1.021182,0.002404
12002.500000,3,1.019580,1.026267,1.023859,0.002166
12002.750000,3,1.022309,1.028852,1.026478,0.002182
12003.000000,3,1.024997,1.031488,1.029137,0.002112
12003.250000,3,1.028648,1.035560,1.032832,0.001889
12003.500000,3,1.034646,1.040920,1.038553,0.001824
12003.750000,3,1.040845,1.047301,1.044714,0.001786
12004.000000,3,1.047606,1.053295,1.051236,0.001626
12004.250000,3,1.053824,1.059804,1.057064,0.001614
12004.500000,3,1.059783,1.064064,1.062429,0.001302
12004.750000,3,1.064698,1.070068,1.067944,0.001494
12005.000000,3,1.072220,1.076142,1.074569,0.001267
12005.250000,3,1.081198,1.085123,1.083434,0.001114
12005.500000,3,1.091419,1.095016,1.093249,0.001025
12005.750000,3,1.101146,1.104712,1.102397,0.001216
12006.000000,3,1.109064,1.114248,1.111017,0.001444
12006.250000,3,1.116519,1.120207,1.117844,0.001112
12006.500000,3,1.123382,1.127252,1.124437,0.001238
12006.750000,3,1.128226,1.132673,1.129913,0.001263
12007.000000,3,1.133044,1.138622,1.134628,0.001690
12007.250000,3,1.136358,1.141044,1.137989,0.001434
12007.500000,3,1.138436,1.142927,1.139700,0.001406
12007.750000,3,1.139534,1.144123,1.141101,0.001347
12008.000000,3,1.143371,1.147202,1.144839,0.001171
12008.250000,3,1.148448,1.153260,1.150297,0.001426
12008.500000,3,1.156774,1.160594,1.158772,0.001395
12008.750000,3,1.165620,1.169657,1.167735,0.001368
12009.000000,3,1.175061,1.178401,1.176700,0.001087
12009.250000,3,1.183036,1.185886,1.184377,0.001122
12009.500000,3,1.190718,1.194370,1.192224,0.001238
12009.750000,3,1.198629,1.202653,1.200193,0.001381
12010.000000,3,1.208104,1.212184,1.209704,0.001410
12010.250000,3,1.217152,1.221398,1.218882,0.001418
12010.500000,3,1.224782,1.228978,1.226034,0.001401
12010.750000,3,1.229553,1.234744,1.231366,0.001617
12011.000000,3,1.232777,1.237756,1.234410,0.001698
12011.250000,3,1.235244,1.239281,1.236528,0.001385
12011.500000,3,1.238708,1.242869,1.240227,0.001351
12011.750000,3,1.244163,1.247945,1.245633,0.001194
12012.000000,3,1.249649,1.254334,1.250914,0.001480
12012.250000,3,1.253263,1.258557,1.254950,0.001665
12012.500000,3,1.255467,1.261506,1.257557,0.001783
12012.750000,3,1.257523,1.263713,1.259280,0.001858
12013.000000,3,1.260719,1.266461,1.262115,0.001797
12013.250000,3,1.264912,1.271938,1.267010,0.002273
12013.500000,3,1.270411,1.278578,1.273115,0.002615
12013.750000,3,1.275444,1.283312,1.278256,0.002363
12014.000000,3,1.278853,1.287515,1.282288,0.002434
12014.250000,3,1.280636,1.289551,1.284406,0.002579
12014.500000,3,1.282509,1.290735,1.285706,0.002315
12014.750000,3,1.283579,1.293102,1.287459,0.002719
12015.000000,3,1.287304,1.298017,1.291680,0.003094
12015.250000,3,1.292228,1.303283,1.296512,0.003202
12015.500000,3,1.295022,1.306272,1.299815,0.003149
12015.750000,3,1.295418,1.306874,1.300378,0.003283
12016.000000,3,1.295478,1.306403,1.299759,0.003286
12016.250000,3,1.294824,1.306603,1.299105,0.003529
12016.500000,3,1.294923,1.307396,1.299670,0.003631
12016.750000,3,1.297578,1.308980,1.301805,0.003515
12017.000000,3,1.298559,1.310104,1.302916,0.003345
12017.250000,3,1.296696,1.309813,1.302143,0.003635
12017.500000,3,1.294081,1.306001,1.298354,0.003451
12017.750000,3,1.287462,1.299391,1.291922,0.003579
12018.000000,3,1.280854,1.293273,1.284915,0.003699
12018.250000,3,1.271571,1.284055,1.275885,0.003694
12018.500000,3,1.261098,1.272580,1.264390,0.003566
12018.750000,3,1.244057,1.255036,1.247390,0.003536
12019.000000,3,1.219486,1.230742,1.222801,0.003705
12019.250000,3,1.188891,1.200169,1.192182,0.003717
12019.500000,3,1.154857,1.165685,1.157592,0.003618
12019.750000,3,1.117973,1.129314,1.121233,0.003585
12020.000000,3,1.079124,1.089874,1.082312,0.003426
12020.250000,3,1.035286,1.045680,1.038678,0.003376
12020.500000,3,0.985389,0.995080,0.988450,0.002982
12020.750000,3,0.927864,0.937017,0.930754,0.002906
12021.000000,3,0.864407,0.873465,0.867562,0.002846
12021.250000,3,0.797797,0.805751,0.800800,0.002542
12021.500000,3,0.730216,0.737818,0.733225,0.002552
12021.750000,3,0.663853,0.670463,0.666817,0.002016
12022.000000,3,0.599357,0.605276,0.601957,0.001888
12022.250000,3,0.537730,0.542652,0.540097,0.001573
12022.500000,3,0.481143,0.485426,0.483251,0.001423
12022.750000,3,0.431693,0.434961,0.433623,0.001199
12023.000000,3,0.390903,0.393281,0.392379,0.000803
12023.250000,3,0.359517,0.361076,0.360415,0.000533
12023.500000,3,0.337339,0.338332,0.337857,0.000324
12023.750000,3,0.323571,0.324561,0.323986,0.000331
12024.000000,4,0.286017,0.287131,0.286650,0.000312
12024.250000,4,0.290357,0.291983,0.291137,0.000462
12024.500000,4,0.300788,0.302756,0.301743,0.000540
12024.750000,4,0.319776,0.322717,0.321313,0.000813
12025.000000,4,0.345456,0.348592,0.346896,0.000932
12025.250000,4,0.378364,0.383169,0.381122,0.001415
12025.500000,4,0.417801,0.423020,0.420636,0.001578
12025.750000,4,0.462764,0.469753,0.466938,0.002098
12026.000000,4,0.511855,0.519456,0.516361,0.002280
12026.250000,4,0.565337,0.574518,0.571117,0.002883
12026.500000,4,0.621587,0.631323,0.627632,0.003154
12026.750000,4,0.680075,0.691260,0.687249,0.003728
12027.000000,4,0.738179,0.750422,0.746133,0.003790
12027.250000,4,0.796286,0.809543,0.804938,0.004150
12027.500000,4,0.850707,0.864646,0.859834,0.004524
12027.750000,4,0.904830,0.917752,0.913327,0.004315
12028.000000,4,0.954469,0.967941,0.963448,0.004572
12028.250000,4,1.004368,1.017830,1.013275,0.004572
12028.500000,4,1.048790,1.062960,1.057963,0.004837
12028.750000,4,1.088646,1.103611,1.098084,0.004828
12029.000000,4,1.120839,1.135481,1.130010,0.004640
12029.250000,4,1.147476,1.163213,1.157598,0.004764
12029.500000,4,1.170706,1.186535,1.180102,0.004606
12029.750000,4,1.192058,1.208313,1.201633,0.004766
12030.000000,4,1.211442,1.226103,1.220407,0.004398
12030.250000,4,1.229716,1.245846,1.239381,0.004600
12030.500000,4,1.244893,1.258765,1.253199,0.004037
12030.750000,4,1.255604,1.268838,1.263941,0.003928
12031.000000,4,1.262868,1.272987,1.269891,0.003240
12031.250000,4,1.268703,1.279541,1.275813,0.003274
12031.500000,4,1.272880,1.283741,1.279856,0.002944
12031.750000,4,1.279504,1.288571,1.285908,0.002728
12032.000000,4,1.284120,1.291237,1.288951,0.002153
12032.250000,4,1.286068,1.293713,1.291984,0.002399
12032.500000,4,1.288027,1.293162,1.291478,0.001556
12032.750000,4,1.288167,1.293869,1.292119,0.001716
12033.000000,4,1.287757,1.292563,1.291101,0.001430
12033.250000,4,1.288476,1.294634,1.292827,0.001835
12033.500000,4,1.288876,1.293496,1.291960,0.001314
12033.750000,4,1.289036,1.293913,1.292526,0.001384
12034.000000,4,1.288336,1.291744,1.290351,0.001083
12034.250000,4,1.285139,1.289031,1.287654,0.001212
12034.500000,4,1.281662,1.285851,1.283984,0.001445
12034.750000,4,1.278745,1.282839,1.281431,0.001361
12035.000000,4,1.275158,1.278657,1.277520,0.001117
12035.250000,4,1.271631,1.275316,1.273670,0.001146
12035.500000,4,1.264557,1.268205,1.266594,0.001127
12035.750000,4,1.256533,1.261697,1.259569,0.001754
12036.000000,4,1.248930,1.253950,1.252341,0.001554
12036.250000,4,1.244052,1.248587,1.246893,0.001603
12036.500000,4,1.238146,1.243116,1.241349,0.001698
12036.750000,4,1.234362,1.239325,1.237355,0.001781
12037.000000,4,1.226654,1.231694,1.230019,0.001935
12037.250000,4,1.220377,1.225886,1.223671,0.001906
12037.500000,4,1.211308,1.218058,1.215483,0.001973
12037.750000,4,1.204711,1.210585,1.208690,0.001915
12038.000000,4,1.197464,1.203647,1.201365,0.001909
12038.250000,4,1.191027,1.197101,1.194874,0.001866
12038.500000,4,1.184000,1.189106,1.186696,0.001699
12038.750000,4,1.176262,1.180658,1.178723,0.001415
12039.000000,4,1.165571,1.169779,1.167887,0.001307
12039.250000,4,1.155591,1.160588,1.158121,0.001583
12039.500000,4,1.146902,1.150730,1.148528,0.001204
12039.750000,4,1.139273,1.143011,1.141011,0.001374
12040.000000,4,1.159076,1.188542,1.180787,0.010699
12040.250000,4,1.125941,1.129752,1.127744,0.001312
12040.500000,4,1.118820,1.122841,1.120638,0.001430
12040.750000,4,1.114724,1.118718,1.116493,0.001238
12041.000000,4,1.112113,1.114820,1.113065,0.000868
12041.250000,4,1.112237,1.114857,1.113471,0.000904
12041.500000,4,1.111849,1.115693,1.114007,0.001066
12041.750000,4,1.113553,1.117460,1.115929,0.001216
12042.000000,4,1.112270,1.116592,1.115144,0.001377
12042.250000,4,1.111438,1.116331,1.114971,0.001489
12042.500000,4,1.110015,1.114349,1.113256,0.001321
12042.750000,4,1.110716,1.115543,1.114075,0.001364
12043.000000,4,1.111268,1.115123,1.114017,0.001147
12043.250000,4,1.112280,1.117541,1.115525,0.001409
12043.500000,4,1.110165,1.116852,1.113649,0.001725
12043.750000,4,1.108231,1.114054,1.111954,0.001626
12044.000000,4,1.105194,1.111037,1.108272,0.001625
12044.250000,4,1.102438,1.109628,1.106016,0.001879
12044.500000,4,1.100484,1.107850,1.103934,0.002006
12044.750000,4,1.100163,1.107580,1.104077,0.002090
12045.000000,4,1.098770,1.106721,1.102700,0.002132
12045.250000,4,1.098078,1.105662,1.101271,0.002080
12045.500000,4,1.094100,1.103164,1.097280,0.002543
12045.750000,4,1.092462,1.099607,1.094680,0.002118
12046.000000,4,1.088517,1.095810,1.091136,0.002245
12046.250000,4,1.087373,1.095460,1.089574,0.002535
12046.500000,4,1.084659,1.093152,1.087146,0.002651
12046.750000,4,1.083241,1.091474,1.085564,0.002699
12047.000000,4,1.079141,1.088526,1.081808,0.003069
12047.250000,4,1.076691,1.085609,1.079251,0.002789
12047.500000,4,1.073779,1.084110,1.077122,0.003362
12047.750000,4,1.075280,1.085229,1.077958,0.003296
12048.000000,4,1.075648,1.086808,1.079241,0.003693
12048.250000,4,1.078440,1.089335,1.081723,0.003642
12048.500000,4,1.078203,1.089685,1.081468,0.004111
12048.750000,4,1.078127,1.088416,1.081118,0.003723
12049.000000,4,1.073758,1.085549,1.077416,0.004215
12049.250000,4,1.071108,1.083201,1.074254,0.004194
12049.500000,4,1.066652,1.080203,1.070303,0.004958
12049.750000,4,1.062479,1.075837,1.066070,0.004808
12050.000000,4,1.054497,1.068333,1.057817,0.005210
12050.250000,4,1.043311,1.056723,1.046601,0.005061
12050.500000,4,1.026358,1.041746,1.030462,0.005554
12050.750000,4,1.009871,1.024171,1.013714,0.005459
12051.000000,4,0.990228,1.005187,0.994407,0.005549
12051.250000,4,0.970811,0.985452,0.975075,0.005167
12051.500000,4,0.947103,0.961717,0.951451,0.005303
12051.750000,4,0.919619,0.933899,0.924174,0.005044
12052.000000,4,0.884095,0.900074,0.889689,0.005100
12052.250000,4,0.845669,0.859646,0.850505,0.004677
