# freq,if,real_min,real_max,real_ave,real_rms
12989.750000,2,0.656187,0.667482,0.661800,0.003639
12990.000000,2,0.583077,0.592406,0.587714,0.002950
12990.250000,2,0.517310,0.527310,0.522034,0.003154
12990.500000,2,0.460493,0.469931,0.464827,0.002831
12990.750000,2,0.412405,0.420076,0.415759,0.002217
12991.000000,2,0.371456,0.378065,0.374320,0.002010
12991.250000,2,0.337448,0.342356,0.339680,0.001540
12991.500000,2,0.311793,0.316039,0.313601,0.001407
12991.750000,2,0.295281,0.298102,0.296419,0.000904
12992.000000,3,0.301886,0.303908,0.302679,0.000517
12992.250000,3,0.305878,0.307642,0.306576,0.000594
12992.500000,3,0.316926,0.319530,0.318093,0.000886
12992.750000,3,0.336095,0.339978,0.337990,0.001258
12993.000000,3,0.363735,0.368638,0.366402,0.001457
12993.250000,3,0.399695,0.405675,0.402763,0.001961
12993.500000,3,0.442620,0.449534,0.446494,0.002049
12993.750000,3,0.491004,0.498691,0.495300,0.002581
12994.000000,3,0.543689,0.551226,0.547759,0.002472
12994.250000,3,0.597132,0.605511,0.601630,0.002728
12994.500000,3,0.651485,0.660339,0.656416,0.002683
12994.750000,3,0.707211,0.715237,0.711495,0.002542
12995.000000,3,0.761941,0.770152,0.766424,0.002534
12995.250000,3,0.814392,0.824215,0.819780,0.002744
12995.500000,3,0.864059,0.873333,0.869165,0.002897
12995.750000,3,0.907989,0.915128,0.911021,0.002379
12996.000000,3,0.939012,0.946509,0.943011,0.002609
12996.250000,3,0.960576,0.968217,0.964242,0.002608
12996.500000,3,0.974339,0.982421,0.978514,0.002654
12996.750000,3,0.986324,0.994622,0.990931,0.002598
12997.000000,3,1.000349,1.008155,1.004620,0.002742
12997.250000,3,1.015352,1.024435,1.020784,0.002726
12997.500000,3,1.030438,1.039180,1.035362,0.002583
12997.750000,3,1.037084,1.047205,1.042351,0.003449
12998.000000,3,1.035032,1.044713,1.041381,0.002853
12998.250000,3,1.025824,1.035810,1.032507,0.003027
12998.500000,3,1.014771,1.025033,1.021374,0.002780
12998.750000,3,1.008040,1.019151,1.015342,0.003061
12999.000000,3,1.009434,1.020015,1.016667,0.003026
12999.250000,3,1.017950,1.029220,1.024575,0.003333
12999.500000,3,1.026858,1.039569,1.035141,0.003253
12999.750000,3,1.032324,1.045122,1.041017,0.003331
13000.000000,3,1.031542,1.052530,1.046966,0.005556
13000.250000,3,1.023557,1.036408,1.033051,0.003649
13000.500000,3,1.015774,1.029838,1.024892,0.003636
13000.750000,3,1.013717,1.027466,1.023359,0.003706
13001.000000,3,1.018131,1.031683,1.027609,0.003532
13001.250000,3,1.027028,1.040805,1.036821,0.003576
13001.500000,3,1.037129,1.051851,1.046513,0.003742
13001.750000,3,1.042656,1.058202,1.052888,0.004056
13002.000000,3,1.044281,1.058830,1.054056,0.003820
13002.250000,3,1.041883,1.057095,1.051989,0.004008
13002.500000,3,1.039295,1.054543,1.049432,0.004051
13002.750000,3,1.039195,1.054264,1.048710,0.003986
13003.000000,3,1.041312,1.055859,1.050781,0.003909
13003.250000,3,1.045544,1.060405,1.055503,0.004071
13003.500000,3,1.050329,1.065589,1.060117,0.004273
13003.750000,3,1.054010,1.068331,1.063445,0.004103
13004.000000,3,1.054121,1.068789,1.063345,0.004251
13004.250000,3,1.049607,1.063715,1.058922,0.003953
13004.500000,3,1.041562,1.054366,1.049228,0.004023
13004.750000,3,1.028954,1.041702,1.036798,0.003945
13005.000000,3,1.017389,1.029036,1.024823,0.003606
13005.250000,3,1.009334,1.021419,1.016764,0.003489
13005.500000,3,1.008191,1.019346,1.014392,0.003553
13005.750000,3,1.012865,1.024543,1.019610,0.003391
13006.000000,3,1.021571,1.032299,1.028226,0.003139
13006.250000,3,1.030378,1.039311,1.035889,0.002780
13006.500000,3,1.035514,1.045032,1.041741,0.002663
13006.750000,3,1.037269,1.046338,1.043030,0.002778
13007.000000,3,1.038342,1.046610,1.042929,0.002507
13007.250000,3,1.041773,1.049705,1.046764,0.002269
13007.500000,3,1.050319,1.058333,1.055246,0.002168
13007.750000,3,1.063509,1.070205,1.067803,0.001892
13008.000000,3,1.076960,1.083803,1.081713,0.001793
13008.250000,3,1.087994,1.094306,1.091945,0.001630
13008.500000,3,1.095396,1.100315,1.098245,0.001511
13008.750000,3,1.098225,1.104291,1.101569,0.001569
13009.000000,3,1.102110,1.106872,1.104745,0.001287
13009.250000,3,1.110753,1.114019,1.112438,0.000880
13009.500000,3,1.121967,1.126220,1.123905,0.001092
13009.750000,3,1.136087,1.139252,1.137374,0.001020
13010.000000,3,1.147817,1.152463,1.149691,0.001192
13010.250000,3,1.156741,1.160841,1.159019,0.001167
13010.500000,3,1.164860,1.168956,1.167066,0.001316
13010.750000,3,1.174097,1.181583,1.177533,0.001993
13011.000000,3,1.188512,1.193583,1.190668,0.001690
13011.250000,3,1.206061,1.212431,1.209211,0.002005
13011.500000,3,1.227613,1.234138,1.230797,0.002103
13011.750000,3,1.249432,1.256025,1.252523,0.002316
13012.000000,3,1.269398,1.276688,1.272294,0.002324
13012.250000,3,1.286230,1.295175,1.289491,0.002769
13012.500000,3,1.300600,1.309910,1.304747,0.002936
13012.750000,3,1.313022,1.323832,1.317054,0.003137
13013.000000,3,1.325247,1.335307,1.329044,0.003539
13013.250000,3,1.334307,1.346010,1.337926,0.003565
13013.500000,3,1.340935,1.353613,1.345564,0.003467
13013.750000,3,1.346470,1.358688,1.350091,0.003356
13014.000000,3,1.348743,1.362751,1.353232,0.003941
13014.250000,3,1.349630,1.363884,1.354168,0.003808
13014.500000,3,1.348274,1.363573,1.353075,0.003968
13014.750000,3,1.344047,1.359601,1.348775,0.004190
13015.000000,3,1.337676,1.353874,1.342476,0.004321
13015.250000,3,1.329123,1.344294,1.333686,0.004089
13015.500000,3,1.319672,1.335317,1.323748,0.004301
13015.750000,3,1.310201,1.325296,1.315224,0.004128
13016.000000,3,1.302125,1.317212,1.306328,0.004097
13016.250000,3,1.292794,1.308656,1.297609,0.004264
13016.500000,3,1.283093,1.300280,1.288965,0.004336
13016.750000,3,1.274829,1.291253,1.280337,0.004216
13017.000000,3,1.267421,1.283559,1.271792,0.004526
13017.250000,3,1.259786,1.275705,1.265048,0.004339
13017.500000,3,1.253554,1.270399,1.258826,0.004600
13017.750000,3,1.248976,1.263960,1.253866,0.004312
13018.000000,3,1.241051,1.257660,1.246727,0.004519
13018.250000,3,1.231798,1.247800,1.237275,0.004398
13018.500000,3,1.218607,1.234349,1.223768,0.004536
13018.750000,3,1.202709,1.217960,1.207814,0.004456
13019.000000,3,1.183081,1.197387,1.188137,0.004207
13019.250000,3,1.159655,1.174898,1.165475,0.004467
13019.500000,3,1.130999,1.145709,1.136966,0.004376
13019.750000,3,1.095278,1.109589,1.101291,0.004525
13020.000000,3,1.050336,1.063780,1.056590,0.004491
13020.250000,3,0.997724,1.012283,1.003990,0.004370
13020.500000,3,0.940325,0.954092,0.946943,0.004535
13020.750000,3,0.880902,0.893892,0.887481,0.004345
13021.000000,3,0.820469,0.832436,0.826471,0.003994
13021.250000,3,0.759733,0.770410,0.765190,0.003765
13021.500000,3,0.697421,0.708198,0.703072,0.003700
13021.750000,3,0.635101,0.644992,0.640478,0.003376
13022.000000,3,0.573709,0.582840,0.578626,0.003031
13022.250000,3,0.515594,0.523874,0.519937,0.002830
13022.500000,3,0.462278,0.470291,0.466046,0.002604
13022.750000,3,0.415580,0.422780,0.418645,0.002274
13023.000000,3,0.375926,0.380923,0.378461,0.001646
13023.250000,3,0.344844,0.348787,0.346707,0.001320
13023.500000,3,0.322018,0.325189,0.323440,0.001080
13023.750000,3,0.307994,0.310708,0.309213,0.000784
13024.000000,4,0.280981,0.282810,0.282080,0.000599
13024.250000,4,0.284641,0.286418,0.285453,0.000626
13024.500000,4,0.294295,0.297030,0.295502,0.000816
13024.750000,4,0.309638,0.312520,0.311032,0.000911
13025.000000,4,0.329810,0.333706,0.331708,0.001039
13025.250000,4,0.354542,0.359326,0.357039,0.001457
13025.500000,4,0.385506,0.391003,0.388229,0.001665
13025.750000,4,0.422037,0.428663,0.425420,0.002213
13026.000000,4,0.466033,0.473307,0.469555,0.002392
13026.250000,4,0.514585,0.522610,0.518901,0.002491
13026.500000,4,0.566802,0.574229,0.570489,0.002367
13026.750000,4,0.616360,0.625082,0.621156,0.002894
13027.000000,4,0.667699,0.675008,0.671246,0.002480
13027.250000,4,0.716533,0.723837,0.720232,0.002456
13027.500000,4,0.764819,0.774299,0.769785,0.003068
13027.750000,4,0.818552,0.826339,0.822377,0.002666
13028.000000,4,0.871356,0.879577,0.875968,0.002686
13028.250000,4,0.922741,0.929999,0.926431,0.002439
13028.500000,4,0.966965,0.974483,0.971073,0.002073
13028.750000,4,1.003764,1.010226,1.007653,0.001830
13029.000000,4,1.034192,1.041001,1.038463,0.001864
13029.250000,4,1.062762,1.068990,1.066416,0.001692
13029.500000,4,1.090684,1.097648,1.095112,0.001777
13029.750000,4,1.119564,1.126087,1.123388,0.001650
13030.000000,4,1.146447,1.153443,1.150402,0.001966
13030.250000,4,1.169316,1.175956,1.173357,0.001909
13030.500000,4,1.187979,1.192911,1.190905,0.001387
13030.750000,4,1.199568,1.205419,1.203397,0.001671
13031.000000,4,1.210328,1.214218,1.212237,0.001211
13031.250000,4,1.217159,1.220542,1.218810,0.000841
13031.500000,4,1.218726,1.225018,1.222201,0.001546
13031.750000,4,1.221303,1.224155,1.222932,0.000884
13032.000000,4,1.221023,1.223561,1.222211,0.000818
13032.250000,4,1.219561,1.222236,1.220904,0.001000
13032.500000,4,1.216826,1.221913,1.220509,0.001289
13032.750000,4,1.221486,1.224244,1.223007,0.000808
13033.000000,4,1.223628,1.226265,1.224925,0.000754
13033.250000,4,1.221743,1.224316,1.223106,0.000762
13033.500000,4,1.214348,1.218553,1.216380,0.001035
13033.750000,4,1.204318,1.207981,1.206460,0.000988
13034.000000,4,1.193870,1.198018,1.196062,0.000980
13034.250000,4,1.186361,1.190326,1.189037,0.001095
13034.500000,4,1.183753,1.187393,1.185616,0.000955
13034.750000,4,1.181660,1.184169,1.182679,0.000701
13035.000000,4,1.174132,1.177240,1.175624,0.000924
13035.250000,4,1.161282,1.164801,1.162953,0.001013
13035.500000,4,1.145312,1.147958,1.146709,0.001031
13035.750000,4,1.130812,1.133505,1.132014,0.000841
13036.000000,4,1.123566,1.125645,1.124596,0.000771
13036.250000,4,1.125479,1.128844,1.127344,0.000861
13036.500000,4,1.135966,1.139320,1.137908,0.000941
13036.750000,4,1.152781,1.154868,1.153622,0.000681
13037.000000,4,1.165469,1.168719,1.167399,0.000990
13037.250000,4,1.173912,1.177239,1.176109,0.000859
13037.500000,4,1.176400,1.182637,1.180408,0.001519
13037.750000,4,1.182997,1.186036,1.184251,0.001000
13038.000000,4,1.188532,1.190751,1.189674,0.000696
13038.250000,4,1.196222,1.200053,1.198002,0.001112
13038.500000,4,1.204314,1.210942,1.208042,0.001597
13038.750000,4,1.213500,1.218737,1.217103,0.001317
13039.000000,4,1.222238,1.224529,1.223069,0.000755
13039.250000,4,1.224541,1.227774,1.225648,0.000835
13039.500000,4,1.225526,1.227914,1.226614,0.000835
13039.750000,4,1.226038,1.229582,1.227564,0.000894
13040.000000,4,1.228557,1.231449,1.229889,0.000902
13040.250000,4,1.228456,1.231479,1.230171,0.000748
13040.500000,4,1.229014,1.232058,1.230406,0.000789
13040.750000,4,1.227999,1.231010,1.229072,0.000760
13041.000000,4,1.222429,1.229702,1.227139,0.001668
13041.250000,4,1.223545,1.227994,1.225897,0.001032
13041.500000,4,1.225385,1.226706,1.225911,0.000393
13041.750000,4,1.222869,1.227644,1.224898,0.001206
13042.000000,4,1.221146,1.225251,1.222809,0.001275
13042.250000,4,1.214717,1.220574,1.218288,0.001354
13042.500000,4,1.212641,1.216108,1.214122,0.001022
13042.750000,4,1.208028,1.210420,1.209414,0.000757
13043.000000,4,1.204481,1.209049,1.206732,0.001203
13043.250000,4,1.202442,1.204646,1.203239,0.000718
13043.500000,4,1.197561,1.200053,1.198302,0.000667
13043.750000,4,1.190216,1.192723,1.191054,0.000680
13044.000000,4,1.181206,1.184894,1.182583,0.000970
13044.250000,4,1.172380,1.175112,1.173940,0.000830
13044.500000,4,1.163411,1.168247,1.166263,0.001218
13044.750000,4,1.160590,1.163693,1.161683,0.000830
13045.000000,4,1.156121,1.159758,1.158066,0.000854
13045.250000,4,1.152900,1.160166,1.154349,0.001910
13045.500000,4,1.146623,1.149453,1.147875,0.000895
13045.750000,4,1.138569,1.140994,1.139544,0.000788
13046.000000,4,1.130202,1.133075,1.131385,0.000858
13046.250000,4,1.124538,1.130630,1.126311,0.001690
13046.500000,4,1.122041,1.126209,1.123344,0.001171
13046.750000,4,1.122072,1.125963,1.124087,0.001270
13047.000000,4,1.123208,1.129260,1.126985,0.001725
13047.250000,4,1.128945,1.133235,1.130940,0.001370
13047.500000,4,1.133561,1.137227,1.135524,0.001044
13047.750000,4,1.137089,1.142997,1.139771,0.001797
13048.000000,4,1.142837,1.146793,1.144927,0.001342
13048.250000,4,1.148168,1.152391,1.149768,0.001389
13048.500000,4,1.151213,1.157283,1.154741,0.001910
13048.750000,4,1.156810,1.160338,1.158832,0.001380
13049.000000,4,1.158159,1.163178,1.160635,0.001680
13049.250000,4,1.156101,1.160447,1.158345,0.001455
13049.500000,4,1.151380,1.157049,1.153570,0.001771
13049.750000,4,1.141900,1.146741,1.144607,0.001309
13050.000000,4,1.130023,1.136399,1.132140,0.001807
13050.250000,4,1.112699,1.118949,1.115435,0.001814
13050.500000,4,1.093756,1.097295,1.095333,0.001347
13050.750000,4,1.070598,1.075340,1.072833,0.001559
13051.000000,4,1.045492,1.051593,1.048425,0.001652
13051.250000,4,1.019561,1.026123,1.021547,0.001831
13051.500000,4,0.988188,0.994055,0.990811,0.001655
13051.750000,4,0.953861,0.959356,0.956258,0.001819
13052.000000,4,0.913980,0.922648,0.917178,0.002832
13052.250000,4,0.869533,0.877780,0.872706,0.002575
