# freq,if,real_min,real_max,real_ave,real_rms
13999.500000,3,1.084992,1.089025,1.087191,0.001129
13999.750000,3,1.080939,1.085392,1.083295,0.001249
14000.000000,3,1.079504,1.084683,1.082829,0.001529
14000.250000,3,1.075402,1.079283,1.077599,0.001121
14000.500000,3,1.073876,1.076289,1.075250,0.000744
14000.750000,3,1.070218,1.072339,1.071395,0.000648
14001.000000,3,1.064466,1.066405,1.065518,0.000625
14001.250000,3,1.056660,1.058866,1.058004,0.000825
14001.500000,3,1.050556,1.051940,1.051336,0.000510
14001.750000,3,1.044607,1.046471,1.045402,0.000599
14002.000000,3,1.040345,1.042486,1.041763,0.000681
14002.250000,3,1.037680,1.040283,1.039330,0.000751
14002.500000,3,1.034805,1.037672,1.036557,0.000900
14002.750000,3,1.032529,1.035583,1.034049,0.001081
14003.000000,3,1.029695,1.032086,1.030986,0.000765
14003.250000,3,1.026540,1.030555,1.028778,0.001277
14003.500000,3,1.026081,1.030695,1.028779,0.001387
14003.750000,3,1.026730,1.031221,1.029399,0.001359
14004.000000,3,1.026730,1.032469,1.030167,0.001683
14004.250000,3,1.027469,1.032808,1.030340,0.001709
14004.500000,3,1.027509,1.032717,1.030539,0.001644
14004.750000,3,1.027848,1.033750,1.031370,0.001815
14005.000000,3,1.030164,1.036961,1.034022,0.001901
14005.250000,3,1.034625,1.041205,1.038241,0.002014
14005.500000,3,1.040754,1.046580,1.044266,0.001810
14005.750000,3,1.045256,1.052544,1.049336,0.001994
14006.000000,3,1.050067,1.057212,1.053993,0.002026
14006.250000,3,1.053840,1.060325,1.057635,0.002044
14006.500000,3,1.056964,1.063174,1.060729,0.001883
14006.750000,3,1.059170,1.066095,1.063312,0.001985
14007.000000,3,1.061296,1.067641,1.064796,0.001808
14007.250000,3,1.061656,1.068389,1.065244,0.001943
14007.500000,3,1.060877,1.067358,1.065034,0.001927
14007.750000,3,1.062055,1.068298,1.065254,0.001671
14008.000000,3,1.065049,1.070127,1.067570,0.001620
14008.250000,3,1.070050,1.075594,1.072919,0.001598
14008.500000,3,1.078135,1.082778,1.080493,0.001565
14008.750000,3,1.086270,1.091509,1.089414,0.001595
14009.000000,3,1.095873,1.100938,1.098671,0.001407
14009.250000,3,1.104547,1.108850,1.106940,0.001312
14009.500000,3,1.113151,1.117389,1.115350,0.001242
14009.750000,3,1.122464,1.126191,1.124708,0.001248
14010.000000,3,1.133683,1.137084,1.135392,0.001031
14010.250000,3,1.144092,1.147998,1.146087,0.001245
14010.500000,3,1.154312,1.157770,1.155756,0.000947
14010.750000,3,1.162607,1.165116,1.163746,0.000834
14011.000000,3,1.168703,1.171351,1.169551,0.000800
14011.250000,3,1.174428,1.176363,1.175412,0.000647
14011.500000,3,1.181865,1.184437,1.182917,0.000703
14011.750000,3,1.191081,1.193350,1.191831,0.000659
14012.000000,3,1.200860,1.202485,1.201549,0.000493
14012.250000,3,1.208367,1.210853,1.209632,0.000633
14012.500000,3,1.215532,1.217290,1.216418,0.000493
14012.750000,3,1.221928,1.225131,1.223208,0.000933
14013.000000,3,1.230559,1.231750,1.230908,0.000384
14013.250000,3,1.240127,1.241855,1.240945,0.000517
14013.500000,3,1.250513,1.252784,1.251784,0.000664
14013.750000,3,1.261293,1.263414,1.262229,0.000652
14014.000000,3,1.269332,1.271909,1.270452,0.000871
14014.250000,3,1.276748,1.279046,1.277382,0.000684
14014.500000,3,1.282292,1.284865,1.283606,0.000703
14014.750000,3,1.289702,1.291832,1.291003,0.000636
14015.000000,3,1.299339,1.301564,1.300368,0.000749
14015.250000,3,1.308414,1.310945,1.309715,0.000851
14015.500000,3,1.316110,1.319112,1.317596,0.000765
14015.750000,3,1.320727,1.323505,1.322383,0.001033
14016.000000,3,1.324131,1.327469,1.325762,0.001116
14016.250000,3,1.327846,1.330221,1.329011,0.000960
14016.500000,3,1.332487,1.334693,1.333618,0.000707
14016.750000,3,1.337835,1.340787,1.339244,0.000992
14017.000000,3,1.342453,1.345264,1.344017,0.000816
14017.250000,3,1.343767,1.346528,1.345279,0.001006
14017.500000,3,1.340685,1.343926,1.342941,0.001061
14017.750000,3,1.335976,1.340093,1.338199,0.001188
14018.000000,3,1.330024,1.333136,1.331826,0.000939
14018.250000,3,1.322656,1.325340,1.324171,0.001050
14018.500000,3,1.311339,1.313402,1.312356,0.000727
14018.750000,3,1.293079,1.295895,1.294786,0.000899
14019.000000,3,1.267235,1.270262,1.268593,0.000960
14019.250000,3,1.234741,1.237149,1.235912,0.000757
14019.500000,3,1.198290,1.199936,1.199111,0.000643
14019.750000,3,1.158921,1.161683,1.160443,0.000913
14020.000000,3,1.118182,1.120420,1.119296,0.000731
14020.250000,3,1.070621,1.074116,1.072600,0.001089
14020.500000,3,1.016760,1.020536,1.018609,0.001247
14020.750000,3,0.955131,0.958401,0.956858,0.001283
14021.000000,3,0.886899,0.891160,0.889291,0.001462
14021.250000,3,0.816607,0.820644,0.818387,0.001490
14021.500000,3,0.745540,0.748829,0.747405,0.001165
14021.750000,3,0.675089,0.679149,0.677230,0.001458
14022.000000,3,0.607260,0.610561,0.608996,0.001155
14022.250000,3,0.542545,0.545710,0.544006,0.001190
14022.500000,3,0.483449,0.486233,0.484826,0.000978
14022.750000,3,0.431903,0.434272,0.433112,0.000878
14023.000000,3,0.389911,0.392289,0.390894,0.000758
14023.250000,3,0.356972,0.359039,0.357920,0.000634
14023.500000,3,0.333793,0.335351,0.334648,0.000451
14023.750000,3,0.319732,0.321232,0.320501,0.000489
14024.000000,4,0.282626,0.284066,0.283081,0.000504
14024.250000,4,0.286660,0.288224,0.287254,0.000520
14024.500000,4,0.297046,0.298658,0.297806,0.000616
14024.750000,4,0.315847,0.317906,0.316703,0.000822
14025.000000,4,0.341064,0.343257,0.341993,0.000785
14025.250000,4,0.373974,0.376108,0.375150,0.000870
14025.500000,4,0.412439,0.415050,0.413712,0.000901
14025.750000,4,0.456965,0.459532,0.458402,0.001015
14026.000000,4,0.505116,0.507921,0.506679,0.001055
14026.250000,4,0.557481,0.560773,0.559266,0.001170
14026.500000,4,0.612450,0.615589,0.614094,0.001002
14026.750000,4,0.669966,0.673374,0.671892,0.001233
14027.000000,4,0.727852,0.730040,0.729062,0.000735
14027.250000,4,0.784038,0.786932,0.785534,0.001006
14027.500000,4,0.837298,0.840166,0.839072,0.001016
14027.750000,4,0.889154,0.892024,0.890743,0.000809
14028.000000,4,0.938609,0.940878,0.940056,0.000711
14028.250000,4,0.986341,0.989289,0.987896,0.000810
14028.500000,4,1.029936,1.032722,1.031627,0.000759
14028.750000,4,1.069399,1.071140,1.070501,0.000477
14029.000000,4,1.100098,1.103383,1.102329,0.000995
14029.250000,4,1.127791,1.130177,1.129305,0.000688
14029.500000,4,1.150781,1.153994,1.152212,0.001077
14029.750000,4,1.173041,1.175160,1.174426,0.000771
14030.000000,4,1.193270,1.196522,1.194828,0.000882
14030.250000,4,1.212980,1.216443,1.214407,0.001098
14030.500000,4,1.228623,1.231556,1.229991,0.001075
14030.750000,4,1.240483,1.244334,1.242491,0.001122
14031.000000,4,1.248837,1.252909,1.250717,0.001454
14031.250000,4,1.256341,1.260960,1.258718,0.001470
14031.500000,4,1.263825,1.268037,1.265852,0.001325
14031.750000,4,1.271596,1.276244,1.273851,0.001634
14032.000000,4,1.278258,1.283229,1.280406,0.001669
14032.250000,4,1.282855,1.288767,1.285638,0.002005
14032.500000,4,1.284992,1.292772,1.288612,0.002314
14032.750000,4,1.288164,1.295693,1.292094,0.002304
14033.000000,4,1.291182,1.298604,1.295128,0.002217
14033.250000,4,1.295227,1.302690,1.299352,0.002308
14033.500000,4,1.298379,1.307398,1.302959,0.002545
14033.750000,4,1.301725,1.309767,1.306195,0.002315
14034.000000,4,1.302177,1.311383,1.307353,0.002744
14034.250000,4,1.302967,1.312829,1.308190,0.002918
14034.500000,4,1.303029,1.312086,1.307544,0.002695
14034.750000,4,1.302403,1.311323,1.307673,0.002486
14035.000000,4,1.301489,1.310580,1.306477,0.002740
14035.250000,4,1.299189,1.308934,1.304833,0.002754
14035.500000,4,1.293821,1.303855,1.300025,0.002828
14035.750000,4,1.289899,1.299458,1.295101,0.002714
14036.000000,4,1.283329,1.293394,1.289590,0.002814
14036.250000,4,1.280927,1.289710,1.286038,0.002451
14036.500000,4,1.277119,1.285655,1.282426,0.002326
14036.750000,4,1.274717,1.282191,1.279220,0.002056
14037.000000,4,1.269799,1.278688,1.274531,0.002417
14037.250000,4,1.264246,1.271570,1.268514,0.001919
14037.500000,4,1.256608,1.263991,1.260799,0.001937
14037.750000,4,1.250408,1.256904,1.253819,0.001771
14038.000000,4,1.243561,1.248913,1.246475,0.001415
14038.250000,4,1.236170,1.242248,1.239823,0.001571
14038.500000,4,1.228101,1.233895,1.231026,0.001523
14038.750000,4,1.218462,1.223104,1.220871,0.001219
14039.000000,4,1.207519,1.211469,1.209090,0.001048
14039.250000,4,1.195672,1.199814,1.197612,0.001056
14039.500000,4,1.185202,1.187919,1.186434,0.000702
14039.750000,4,1.176486,1.178101,1.177032,0.000547
14040.000000,4,1.185078,1.198061,1.195086,0.004151
14040.250000,4,1.157828,1.160814,1.159169,0.000886
14040.500000,4,1.149043,1.151243,1.150244,0.000763
14040.750000,4,1.142845,1.145084,1.144044,0.000763
14041.000000,4,1.138885,1.141219,1.139986,0.000827
14041.250000,4,1.136501,1.139440,1.137989,0.001007
14041.500000,4,1.135843,1.137876,1.136812,0.000895
14041.750000,4,1.134662,1.137038,1.135962,0.000915
14042.000000,4,1.130800,1.133484,1.132406,0.001001
14042.250000,4,1.127776,1.130788,1.129245,0.001079
14042.500000,4,1.123682,1.126462,1.125267,0.000982
14042.750000,4,1.122343,1.125200,1.123573,0.000994
14043.000000,4,1.120924,1.123865,1.122204,0.001180
14043.250000,4,1.118598,1.122684,1.120787,0.001203
14043.500000,4,1.116280,1.118968,1.117484,0.000935
14043.750000,4,1.112457,1.115365,1.113447,0.000977
14044.000000,4,1.107053,1.110213,1.108313,0.001047
14044.250000,4,1.102409,1.105481,1.103910,0.000933
14044.500000,4,1.099268,1.102524,1.100736,0.001130
14044.750000,4,1.097349,1.100511,1.098974,0.001107
14045.000000,4,1.095285,1.097842,1.096474,0.000841
14045.250000,4,1.091387,1.094696,1.093125,0.001031
14045.500000,4,1.086345,1.090062,1.088052,0.001284
14045.750000,4,1.081359,1.085452,1.083269,0.001198
14046.000000,4,1.076631,1.080627,1.078722,0.001254
14046.250000,4,1.073569,1.078112,1.075997,0.001323
14046.500000,4,1.070557,1.074878,1.072657,0.001382
14046.750000,4,1.067325,1.072466,1.069857,0.001396
14047.000000,4,1.062807,1.067590,1.065102,0.001456
14047.250000,4,1.058631,1.064674,1.061666,0.001586
14047.500000,4,1.055911,1.061513,1.058858,0.001572
14047.750000,4,1.056242,1.062272,1.059279,0.001728
14048.000000,4,1.056935,1.063391,1.060554,0.001799
14048.250000,4,1.058882,1.064551,1.062293,0.001684
14048.500000,4,1.058200,1.064130,1.061671,0.001558
14048.750000,4,1.056463,1.063679,1.060325,0.001949
14049.000000,4,1.053180,1.060219,1.057072,0.001833
14049.250000,4,1.050631,1.057684,1.054466,0.001878
14049.500000,4,1.046916,1.054286,1.050632,0.001934
14049.750000,4,1.042038,1.049553,1.045865,0.002039
14050.000000,4,1.032882,1.040756,1.037380,0.002112
14050.250000,4,1.020435,1.028519,1.025353,0.002204
14050.500000,4,1.005126,1.012847,1.009327,0.002117
14050.750000,4,0.989174,0.996709,0.993072,0.002053
14051.000000,4,0.971077,0.977974,0.974936,0.001887
14051.250000,4,0.951941,0.959754,0.956609,0.002151
14051.500000,4,0.930472,0.937134,0.934148,0.001781
14051.750000,4,0.903196,0.909834,0.907001,0.001888
14052.000000,4,0.869729,0.875504,0.873451,0.001643
14052.250000,4,0.831208,0.836906,0.834783,0.001642
