# freq,if,real_min,real_max,real_ave,real_rms
22239.250000,1,1.272932,1.281102,1.277391,0.002770
22239.500000,1,1.281314,1.288266,1.284976,0.002578
22239.750000,1,1.291620,1.298991,1.295767,0.002599
22240.000000,1,1.304660,1.312777,1.308960,0.002611
22240.250000,1,1.318331,1.325155,1.321911,0.002457
22240.500000,1,1.329568,1.337493,1.333673,0.002660
22240.750000,1,1.339032,1.347014,1.342791,0.002834
22241.000000,1,1.345822,1.352584,1.348532,0.002485
22241.250000,1,1.349308,1.356749,1.352448,0.002414
22241.500000,1,1.350399,1.357060,1.353632,0.002327
22241.750000,1,1.349348,1.356473,1.353028,0.002385
22242.000000,1,1.348306,1.353611,1.350755,0.001997
22242.250000,1,1.344210,1.350691,1.347845,0.002165
22242.500000,1,1.342387,1.348438,1.345103,0.002011
22242.750000,1,1.340264,1.345608,1.343177,0.001715
22243.000000,1,1.339252,1.343993,1.341506,0.001808
22243.250000,1,1.338491,1.342478,1.339942,0.001330
22243.500000,1,1.334355,1.338761,1.336620,0.001501
22243.750000,1,1.330645,1.334037,1.332170,0.001335
22244.000000,1,1.325301,1.328696,1.326959,0.001162
22244.250000,1,1.319620,1.323472,1.321492,0.001226
22244.500000,1,1.313810,1.316883,1.315239,0.000991
22244.750000,1,1.307395,1.310814,1.308878,0.000967
22245.000000,1,1.300289,1.302313,1.301211,0.000781
22245.250000,1,1.291902,1.293911,1.292915,0.000602
22245.500000,1,1.282815,1.284802,1.283809,0.000663
22245.750000,1,1.274644,1.275357,1.275073,0.000225
22246.000000,1,1.266284,1.267810,1.267088,0.000475
22246.250000,1,1.258131,1.259183,1.258569,0.000339
22246.500000,1,1.248815,1.250686,1.249752,0.000506
22246.750000,1,1.240019,1.242475,1.241163,0.000707
22247.000000,1,1.231031,1.234439,1.232986,0.001118
22247.250000,1,1.225290,1.227493,1.226327,0.000740
22247.500000,1,1.219809,1.222997,1.221494,0.001151
22247.750000,1,1.216281,1.219360,1.218069,0.001124
22248.000000,1,1.213809,1.217903,1.215673,0.001399
22248.250000,1,1.211895,1.215708,1.213575,0.001347
22248.500000,1,1.207791,1.212361,1.209973,0.001691
22248.750000,1,1.204699,1.209535,1.206902,0.001807
22249.000000,1,1.199925,1.205209,1.202911,0.001983
22249.250000,1,1.195959,1.202555,1.199010,0.002408
22249.500000,1,1.191384,1.197647,1.194431,0.002373
22249.750000,1,1.185853,1.192800,1.189479,0.002471
22250.000000,1,1.180577,1.188694,1.184493,0.002818
22250.250000,1,1.176225,1.183756,1.179764,0.002744
22250.500000,1,1.170832,1.179039,1.174625,0.002832
22250.750000,1,1.165311,1.173691,1.169450,0.003132
22251.000000,1,1.159586,1.168583,1.163824,0.002937
22251.250000,1,1.153790,1.161503,1.157686,0.002977
22251.500000,1,1.145943,1.155584,1.150524,0.003336
22251.750000,1,1.138453,1.148122,1.143438,0.003470
22252.000000,1,1.131238,1.140451,1.135907,0.003262
22252.250000,1,1.122125,1.132398,1.127845,0.003774
22252.500000,1,1.113288,1.124186,1.118978,0.003672
22252.750000,1,1.104553,1.115413,1.109534,0.003604
22253.000000,1,1.094001,1.105147,1.099636,0.003907
22253.250000,1,1.084899,1.095673,1.090066,0.003887
22253.500000,1,1.074419,1.085367,1.080085,0.004026
22253.750000,1,1.063020,1.075502,1.069106,0.004270
22254.000000,1,1.050428,1.063684,1.056536,0.004597
22254.250000,1,1.036346,1.049072,1.042398,0.004369
22254.500000,1,1.019158,1.032897,1.025651,0.004543
22254.750000,1,0.998420,1.012947,1.005738,0.004654
22255.000000,1,0.975280,0.990424,0.982252,0.004918
22255.250000,1,0.947083,0.962172,0.954296,0.004702
22255.500000,1,0.913982,0.929077,0.921273,0.004867
22255.750000,1,0.875996,0.892163,0.883683,0.004946
22256.000000,1,0.834055,0.850662,0.842044,0.005098
22256.250000,1,0.789934,0.806249,0.797226,0.004941
22256.500000,1,0.741443,0.758175,0.749065,0.005208
22256.750000,1,0.691685,0.707087,0.699106,0.004770
22257.000000,1,0.640006,0.654478,0.646249,0.004499
22257.250000,1,0.586774,0.601076,0.592957,0.004453
22257.500000,1,0.533808,0.547349,0.539737,0.004151
22257.750000,1,0.483644,0.495971,0.489084,0.003818
22258.000000,1,0.437401,0.447970,0.441698,0.003323
22258.250000,1,0.394778,0.404334,0.398637,0.002967
22258.500000,1,0.356078,0.364570,0.359509,0.002678
22258.750000,1,0.322653,0.329623,0.325482,0.002189
22259.000000,1,0.293889,0.299894,0.296234,0.001923
22259.250000,1,0.271411,0.275866,0.272907,0.001485
22259.500000,1,0.254161,0.257599,0.255570,0.001100
22259.750000,1,0.244064,0.246599,0.244996,0.000812
22260.000000,2,0.276197,0.277250,0.276758,0.000313
22260.250000,2,0.279869,0.281212,0.280585,0.000496
22260.500000,2,0.285902,0.287500,0.286556,0.000445
22260.750000,2,0.298527,0.301034,0.300038,0.000811
22261.000000,2,0.314432,0.317228,0.315939,0.000996
22261.250000,2,0.337740,0.341671,0.339892,0.001331
22261.500000,2,0.364160,0.368589,0.366621,0.001497
22261.750000,2,0.397696,0.403288,0.400897,0.001831
22262.000000,2,0.433788,0.439603,0.437147,0.002071
22262.250000,2,0.475673,0.482681,0.479471,0.002265
22262.500000,2,0.518584,0.525262,0.522340,0.002284
22262.750000,2,0.565532,0.573654,0.570204,0.002576
22263.000000,2,0.611683,0.619602,0.616194,0.002688
22263.250000,2,0.660425,0.668237,0.664860,0.002703
22263.500000,2,0.704560,0.711803,0.708836,0.002514
22263.750000,2,0.748294,0.756183,0.752775,0.002470
22264.000000,2,0.787731,0.795238,0.791740,0.002445
22264.250000,2,0.825620,0.833641,0.829979,0.002501
22264.500000,2,0.859483,0.865848,0.863190,0.002224
22264.750000,2,0.890921,0.898118,0.894990,0.002144
22265.000000,2,0.916549,0.920993,0.919225,0.001510
22265.250000,2,0.938778,0.943807,0.941413,0.001534
22265.500000,2,0.954450,0.958570,0.956691,0.001088
22265.750000,2,0.969943,0.973910,0.971906,0.001184
22266.000000,2,0.980632,0.984214,0.982514,0.001108
22266.250000,2,0.992033,0.994250,0.993568,0.000699
22266.500000,2,0.997671,0.999536,0.998768,0.000588
22266.750000,2,1.002673,1.005153,1.004208,0.000708
22267.000000,2,1.004600,1.006062,1.005546,0.000451
22267.250000,2,1.008244,1.010604,1.009822,0.000727
22267.500000,2,1.012500,1.015003,1.013746,0.000733
22267.750000,2,1.021631,1.024441,1.023276,0.000771
22268.000000,2,1.030680,1.032442,1.031575,0.000502
22268.250000,2,1.040813,1.042831,1.041833,0.000608
22268.500000,2,1.047219,1.049496,1.047872,0.000663
22268.750000,2,1.054815,1.057250,1.055747,0.000628
22269.000000,2,1.060491,1.062301,1.061176,0.000555
22269.250000,2,1.069440,1.072055,1.070246,0.000727
22269.500000,2,1.077160,1.079819,1.078274,0.000671
22269.750000,2,1.088420,1.091178,1.089389,0.000775
22270.000000,2,1.096507,1.099309,1.097502,0.000781
22270.250000,2,1.107616,1.110242,1.108622,0.000807
22270.500000,2,1.116185,1.119234,1.117196,0.000811
22270.750000,2,1.128670,1.130663,1.129379,0.000564
22271.000000,2,1.137094,1.140219,1.138165,0.000876
22271.250000,2,1.148121,1.151113,1.149123,0.000795
22271.500000,2,1.154358,1.157689,1.155357,0.000930
22271.750000,2,1.163210,1.165453,1.163921,0.000686
22272.000000,2,1.239812,1.278472,1.259335,0.013911
22272.250000,2,1.178882,1.180466,1.179510,0.000491
22272.500000,2,1.184497,1.187220,1.185516,0.000728
22272.750000,2,1.193690,1.195103,1.194251,0.000475
22273.000000,2,1.198505,1.201481,1.199611,0.000902
22273.250000,2,1.205029,1.207700,1.205960,0.000713
22273.500000,2,1.207963,1.210278,1.209376,0.000664
22273.750000,2,1.213971,1.215080,1.214538,0.000379
22274.000000,2,1.215284,1.217058,1.216079,0.000577
22274.250000,2,1.219027,1.219894,1.219547,0.000300
22274.500000,2,1.217089,1.218562,1.217842,0.000541
22274.750000,2,1.216723,1.218009,1.217574,0.000403
22275.000000,2,1.214433,1.216102,1.215254,0.000457
22275.250000,2,1.216982,1.218148,1.217449,0.000402
22275.500000,2,1.218658,1.220376,1.219128,0.000481
22275.750000,2,1.223220,1.224842,1.224076,0.000420
22276.000000,2,1.226447,1.227764,1.227051,0.000424
22276.250000,2,1.227993,1.229765,1.228670,0.000501
22276.500000,2,1.227501,1.229348,1.228381,0.000563
22276.750000,2,1.230827,1.232814,1.231740,0.000481
22277.000000,2,1.233678,1.235060,1.234243,0.000420
22277.250000,2,1.239657,1.241308,1.240684,0.000522
22277.500000,2,1.242568,1.244025,1.243191,0.000474
22277.750000,2,1.245310,1.247749,1.246461,0.000771
22278.000000,2,1.243830,1.245716,1.245113,0.000514
22278.250000,2,1.245113,1.246412,1.245749,0.000458
22278.500000,2,1.244115,1.245718,1.244925,0.000540
22278.750000,2,1.247347,1.248947,1.248236,0.000493
22279.000000,2,1.247633,1.249474,1.248731,0.000662
22279.250000,2,1.249743,1.251472,1.250764,0.000631
22279.500000,2,1.247011,1.248860,1.247894,0.000559
22279.750000,2,1.245415,1.246530,1.245921,0.000349
22280.000000,2,1.240101,1.241790,1.240799,0.000527
22280.250000,2,1.237761,1.239602,1.238833,0.000500
22280.500000,2,1.233319,1.235290,1.234162,0.000672
22280.750000,2,1.230905,1.232678,1.232019,0.000478
22281.000000,2,1.224611,1.227203,1.225797,0.000815
22281.250000,2,1.221004,1.223122,1.222199,0.000678
22281.500000,2,1.215768,1.218178,1.216925,0.000733
22281.750000,2,1.214980,1.216838,1.215765,0.000567
22282.000000,2,1.212499,1.214544,1.213941,0.000631
22282.250000,2,1.215758,1.217886,1.216757,0.000580
22282.500000,2,1.217147,1.219613,1.218218,0.000790
22282.750000,2,1.221807,1.223639,1.222767,0.000597
22283.000000,2,1.223321,1.226338,1.225082,0.000881
22283.250000,2,1.229764,1.232151,1.230772,0.000696
22283.500000,2,1.231081,1.234092,1.232549,0.000994
22283.750000,2,1.235657,1.236851,1.236149,0.000424
22284.000000,2,1.234831,1.237236,1.236209,0.000795
22284.250000,2,1.235383,1.238574,1.237010,0.000791
22284.500000,2,1.234261,1.236607,1.235115,0.000793
22284.750000,2,1.234544,1.237124,1.236037,0.000791
22285.000000,2,1.232210,1.235459,1.233932,0.001040
22285.250000,2,1.232049,1.235110,1.233672,0.000931
22285.500000,2,1.228201,1.231237,1.229530,0.001067
22285.750000,2,1.225058,1.227583,1.226077,0.000792
22286.000000,2,1.216706,1.220634,1.218704,0.001202
22286.250000,2,1.211186,1.214475,1.212329,0.001153
22286.500000,2,1.200017,1.204831,1.201809,0.001539
22286.750000,2,1.188269,1.192822,1.189908,0.001333
22287.000000,2,1.169468,1.174592,1.171213,0.001739
22287.250000,2,1.147151,1.152610,1.149523,0.001768
22287.500000,2,1.116174,1.122351,1.118491,0.001979
22287.750000,2,1.080711,1.087468,1.083458,0.002268
22288.000000,2,1.036721,1.044732,1.039610,0.002624
22288.250000,2,0.987572,0.997071,0.992042,0.002983
22288.500000,2,0.931879,0.941114,0.935721,0.003200
22288.750000,2,0.872279,0.882503,0.877651,0.003287
22289.000000,2,0.808341,0.818480,0.813194,0.003309
22289.250000,2,0.744028,0.754436,0.749246,0.003439
22289.500000,2,0.676898,0.687431,0.682028,0.003456
22289.750000,2,0.613437,0.622773,0.618106,0.003081
22290.000000,2,0.549112,0.558475,0.553736,0.003159
22290.250000,2,0.491497,0.500111,0.495915,0.002879
22290.500000,2,0.436786,0.444897,0.440951,0.002694
22290.750000,2,0.391570,0.398324,0.395099,0.002182
22291.000000,2,0.350896,0.356900,0.353988,0.001991
22291.250000,2,0.320614,0.325526,0.323552,0.001522
22291.500000,2,0.297243,0.300785,0.299095,0.001113
22291.750000,2,0.284976,0.287338,0.286441,0.000652
22292.000000,3,0.312178,0.313888,0.313086,0.000488
22292.250000,3,0.316336,0.317755,0.316922,0.000484
22292.500000,3,0.327375,0.329782,0.328359,0.000813
22292.750000,3,0.345892,0.349247,0.347112,0.001103
22293.000000,3,0.371212,0.375797,0.373008,0.001470
22293.250000,3,0.403071,0.408794,0.405419,0.001777
22293.500000,3,0.440981,0.447396,0.443655,0.002040
22293.750000,3,0.484481,0.491376,0.487380,0.002268
22294.000000,3,0.532067,0.539811,0.535227,0.002436
22294.250000,3,0.581756,0.590049,0.585265,0.002567
22294.500000,3,0.632987,0.641200,0.635963,0.002634
22294.750000,3,0.683106,0.691424,0.686155,0.002614
22295.000000,3,0.732336,0.740646,0.735268,0.002641
22295.250000,3,0.781580,0.789544,0.784376,0.002640
22295.500000,3,0.829940,0.838025,0.832811,0.002542
22295.750000,3,0.876596,0.884428,0.879605,0.002478
22296.000000,3,0.920381,0.927718,0.922721,0.002282
22296.250000,3,0.957643,0.964903,0.960106,0.002188
22296.500000,3,0.990179,0.996134,0.991963,0.001954
22296.750000,3,1.017829,1.023099,1.019487,0.001531
22297.000000,3,1.042352,1.047548,1.043902,0.001487
22297.250000,3,1.064956,1.069960,1.066548,0.001504
22297.500000,3,1.084305,1.090183,1.085918,0.001701
22297.750000,3,1.100183,1.103656,1.101062,0.001024
22298.000000,3,1.109955,1.113509,1.111237,0.001074
22298.250000,3,1.116571,1.119564,1.117456,0.000888
22298.500000,3,1.119365,1.122478,1.120280,0.000862
22298.750000,3,1.119528,1.121344,1.120382,0.000557
22299.000000,3,1.116710,1.118765,1.117718,0.000620
22299.250000,3,1.110862,1.112575,1.111438,0.000493
22299.500000,3,1.102579,1.104511,1.103377,0.000544
22299.750000,3,1.094670,1.096842,1.095918,0.000628
22300.000000,3,1.097223,1.099603,1.098280,0.000794
22300.250000,3,1.090129,1.091744,1.090793,0.000454
22300.500000,3,1.090971,1.093474,1.092632,0.000688
22300.750000,3,1.095101,1.096278,1.095498,0.000374
22301.000000,3,1.095301,1.097153,1.096386,0.000574
22301.250000,3,1.094690,1.095969,1.095270,0.000428
22301.500000,3,1.092351,1.093463,1.093109,0.000335
22301.750000,3,1.089844,1.090919,1.090337,0.000383
22302.000000,3,1.085315,1.087309,1.086580,0.000651
22302.250000,3,1.081036,1.082680,1.081722,0.000436
22302.500000,3,1.073258,1.075390,1.074154,0.000636
22302.750000,3,1.065462,1.067681,1.066389,0.000771
22303.000000,3,1.060008,1.061658,1.061045,0.000526
22303.250000,3,1.059030,1.061419,1.060307,0.000692
22303.500000,3,1.063731,1.065884,1.065112,0.000634
22303.750000,3,1.070589,1.073200,1.072179,0.000743
22304.000000,3,1.077504,1.079826,1.078628,0.000709
22304.250000,3,1.081120,1.083102,1.082152,0.000589
22304.500000,3,1.081901,1.083893,1.082840,0.000618
22304.750000,3,1.083543,1.085853,1.084776,0.000710
22305.000000,3,1.088068,1.091043,1.089644,0.000905
22305.250000,3,1.097093,1.100789,1.098738,0.001031
22305.500000,3,1.107752,1.111181,1.109651,0.001106
22305.750000,3,1.117313,1.120922,1.119282,0.001151
22306.000000,3,1.125720,1.129130,1.127258,0.001073
22306.250000,3,1.132487,1.136268,1.134490,0.001236
22306.500000,3,1.139685,1.143947,1.141903,0.001284
22306.750000,3,1.149856,1.153673,1.151354,0.001178
22307.000000,3,1.159269,1.163538,1.161371,0.001347
22307.250000,3,1.169081,1.173721,1.171262,0.001291
22307.500000,3,1.177297,1.180793,1.179002,0.001251
22307.750000,3,1.183276,1.187158,1.184942,0.001409
22308.000000,3,1.188247,1.193251,1.190555,0.001454
22308.250000,3,1.195147,1.199567,1.197022,0.001488
22308.500000,3,1.202741,1.206824,1.204533,0.001368
22308.750000,3,1.209698,1.214403,1.211922,0.001552
22309.000000,3,1.216656,1.220747,1.218497,0.001436
22309.250000,3,1.222924,1.226280,1.224276,0.001189
22309.500000,3,1.227951,1.231262,1.229269,0.001353
22309.750000,3,1.233106,1.237295,1.235131,0.001358
22310.000000,3,1.238771,1.242575,1.240512,0.001290
22310.250000,3,1.244044,1.246812,1.245202,0.001032
22310.500000,3,1.246711,1.249934,1.247872,0.001105
22310.750000,3,1.247071,1.250531,1.248760,0.001276
22311.000000,3,1.245650,1.249054,1.247613,0.001202
22311.250000,3,1.245053,1.248101,1.246445,0.001071
22311.500000,3,1.241961,1.245944,1.244562,0.001149
22311.750000,3,1.240529,1.244256,1.242427,0.001046
22312.000000,3,1.236532,1.240076,1.238773,0.001129
22312.250000,3,1.232684,1.235571,1.234197,0.000939
22312.500000,3,1.226281,1.230175,1.228981,0.001175
22312.750000,3,1.222821,1.226020,1.224381,0.000824
22313.000000,3,1.217283,1.220109,1.219081,0.000792
22313.250000,3,1.209567,1.213128,1.211941,0.001025
22313.500000,3,1.200648,1.203454,1.202454,0.000909
22313.750000,3,1.190427,1.193723,1.192169,0.000956
22314.000000,3,1.182115,1.184563,1.183528,0.000721
22314.250000,3,1.176209,1.178335,1.177669,0.000646
22314.500000,3,1.176149,1.178663,1.177344,0.000662
22314.750000,3,1.179959,1.181449,1.180597,0.000545
22315.000000,3,1.184378,1.186678,1.185443,0.000733
22315.250000,3,1.189135,1.190825,1.190050,0.000448
22315.500000,3,1.192147,1.193543,1.192932,0.000364
22315.750000,3,1.193984,1.195487,1.194627,0.000525
22316.000000,3,1.194444,1.195863,1.194972,0.000433
22316.250000,3,1.193161,1.194905,1.194209,0.000456
22316.500000,3,1.191262,1.192957,1.192148,0.000602
22316.750000,3,1.187491,1.189155,1.188263,0.000527
22317.000000,3,1.182382,1.184903,1.183536,0.000700
22317.250000,3,1.177244,1.178833,1.178017,0.000495
22317.500000,3,1.171563,1.173474,1.172921,0.000549
22317.750000,3,1.166670,1.168788,1.167815,0.000652
22318.000000,3,1.159928,1.162893,1.161388,0.000933
22318.250000,3,1.150600,1.153859,1.152402,0.000998
22318.500000,3,1.138866,1.142669,1.140287,0.001147
22318.750000,3,1.122269,1.126566,1.124366,0.001479
22319.000000,3,1.102450,1.107702,1.104728,0.001637
22319.250000,3,1.079508,1.085083,1.081925,0.001618
22319.500000,3,1.051962,1.057802,1.054170,0.001877
22319.750000,3,1.017376,1.024822,1.020997,0.002440
22320.000000,3,0.978738,0.986286,0.982213,0.002541
22320.250000,3,0.934859,0.942099,0.937737,0.002610
22320.500000,3,0.884886,0.893946,0.888378,0.002816
22320.750000,3,0.832115,0.840072,0.835419,0.002832
22321.000000,3,0.775194,0.783994,0.779022,0.003030
22321.250000,3,0.716532,0.726046,0.720725,0.003166
22321.500000,3,0.657430,0.666575,0.661511,0.003106
22321.750000,3,0.599488,0.608036,0.603211,0.003000
22322.000000,3,0.544047,0.552393,0.547683,0.002913
22322.250000,3,0.492818,0.500538,0.496120,0.002740
22322.500000,3,0.446923,0.453435,0.449666,0.002301
22322.750000,3,0.406887,0.412625,0.409412,0.001995
22323.000000,3,0.373584,0.378404,0.375720,0.001669
22323.250000,3,0.347214,0.351105,0.348960,0.001357
22323.500000,3,0.328089,0.331143,0.329529,0.001005
22323.750000,3,0.316498,0.318422,0.317571,0.000586
22324.000000,4,0.296971,0.298115,0.297381,0.000341
22324.250000,4,0.300156,0.301765,0.301024,0.000504
22324.500000,4,0.308507,0.310493,0.309765,0.000635
22324.750000,4,0.324690,0.327835,0.326584,0.001076
22325.000000,4,0.346495,0.350674,0.348742,0.001372
22325.250000,4,0.375555,0.380671,0.378639,0.001743
22325.500000,4,0.410174,0.415870,0.413505,0.001982
22325.750000,4,0.451535,0.459122,0.455668,0.002318
22326.000000,4,0.496724,0.503739,0.500885,0.002408
22326.250000,4,0.546465,0.555249,0.551126,0.002778
22326.500000,4,0.597604,0.606033,0.602213,0.002758
22326.750000,4,0.650546,0.660486,0.655765,0.003160
22327.000000,4,0.702226,0.712018,0.707581,0.003187
22327.250000,4,0.753906,0.763761,0.758761,0.003055
22327.500000,4,0.801734,0.810766,0.806168,0.002843
22327.750000,4,0.847666,0.857635,0.852414,0.003078
22328.000000,4,0.889811,0.899054,0.894687,0.002891
22328.250000,4,0.930620,0.939973,0.935612,0.003026
22328.500000,4,0.967910,0.976554,0.972246,0.002624
22328.750000,4,1.002660,1.011246,1.006952,0.002646
22329.000000,4,1.032529,1.039161,1.035666,0.002119
22329.250000,4,1.058731,1.065235,1.061436,0.002081
22329.500000,4,1.078475,1.084629,1.081479,0.002058
22329.750000,4,1.097410,1.103783,1.099940,0.002151
22330.000000,4,1.110981,1.116457,1.113395,0.001843
22330.250000,4,1.123084,1.129515,1.125988,0.001923
22330.500000,4,1.131732,1.137160,1.134014,0.001773
22330.750000,4,1.139722,1.144564,1.142131,0.001879
22331.000000,4,1.145254,1.150136,1.147776,0.001791
22331.250000,4,1.151767,1.157039,1.154209,0.001828
22331.500000,4,1.155064,1.159834,1.157534,0.001590
22331.750000,4,1.158661,1.162660,1.160392,0.001545
22332.000000,4,1.157794,1.162323,1.160284,0.001582
22332.250000,4,1.157377,1.162580,1.159542,0.001850
22332.500000,4,1.155064,1.160437,1.157868,0.001595
22332.750000,4,1.158159,1.161634,1.159775,0.001326
22333.000000,4,1.161342,1.164532,1.162452,0.001085
22333.250000,4,1.164658,1.168847,1.166381,0.001353
22333.500000,4,1.166810,1.170868,1.168741,0.001322
22333.750000,4,1.169430,1.172981,1.170791,0.001279
22334.000000,4,1.167607,1.171372,1.169561,0.001207
22334.250000,4,1.168006,1.172167,1.169599,0.001291
22334.500000,4,1.166859,1.169933,1.168240,0.001030
22334.750000,4,1.165968,1.169648,1.167609,0.001449
22335.000000,4,1.163395,1.166181,1.164646,0.000883
22335.250000,4,1.160115,1.163666,1.161957,0.001186
22335.500000,4,1.154656,1.158000,1.156666,0.001120
22335.750000,4,1.152016,1.154553,1.153480,0.000906
22336.000000,4,1.150097,1.152160,1.151307,0.000600
22336.250000,4,1.150526,1.152853,1.151722,0.000766
22336.500000,4,1.149415,1.150931,1.150159,0.000507
22336.750000,4,1.149186,1.151525,1.150176,0.000856
22337.000000,4,1.146387,1.148389,1.147414,0.000750
22337.250000,4,1.145074,1.147565,1.146271,0.000708
22337.500000,4,1.143632,1.144886,1.144118,0.000446
22337.750000,4,1.143510,1.145411,1.144609,0.000565
22338.000000,4,1.143031,1.143862,1.143511,0.000286
22338.250000,4,1.141724,1.142965,1.142407,0.000429
22338.500000,4,1.138606,1.139847,1.139138,0.000388
22338.750000,4,1.136847,1.138086,1.137343,0.000355
22339.000000,4,1.134031,1.135557,1.134760,0.000435
22339.250000,4,1.134233,1.135697,1.134998,0.000400
22339.500000,4,1.134021,1.136128,1.134849,0.000583
22339.750000,4,1.134967,1.136605,1.135511,0.000466
22340.000000,4,1.175003,1.197426,1.186153,0.008268
22340.250000,4,1.130531,1.132658,1.131744,0.000665
22340.500000,4,1.127070,1.129044,1.128069,0.000603
22340.750000,4,1.125521,1.127684,1.126663,0.000604
22341.000000,4,1.121785,1.123944,1.122766,0.000710
22341.250000,4,1.117950,1.119835,1.118970,0.000653
22341.500000,4,1.110452,1.112702,1.111792,0.000720
22341.750000,4,1.105812,1.108305,1.107090,0.000829
22342.000000,4,1.102465,1.104613,1.103680,0.000712
22342.250000,4,1.106645,1.108508,1.107627,0.000672
22342.500000,4,1.114004,1.116150,1.114784,0.000707
22342.750000,4,1.123236,1.125814,1.124401,0.000896
22343.000000,4,1.129585,1.132299,1.131001,0.000761
22343.250000,4,1.136586,1.139214,1.137589,0.000798
22343.500000,4,1.139119,1.142840,1.140635,0.001220
22343.750000,4,1.143980,1.147323,1.145730,0.001047
22344.000000,4,1.149764,1.153321,1.151235,0.001170
22344.250000,4,1.158125,1.161352,1.159525,0.001182
22344.500000,4,1.163473,1.168085,1.165154,0.001323
22344.750000,4,1.168258,1.171473,1.169712,0.000957
22345.000000,4,1.169843,1.172776,1.171503,0.001309
22345.250000,4,1.172109,1.175566,1.174042,0.001407
22345.500000,4,1.174411,1.178168,1.176282,0.001370
22345.750000,4,1.179228,1.183548,1.181401,0.001404
22346.000000,4,1.182056,1.187323,1.184342,0.001732
22346.250000,4,1.184359,1.189665,1.186855,0.001718
22346.500000,4,1.183846,1.188639,1.186121,0.001806
22346.750000,4,1.184530,1.188748,1.186731,0.001567
22347.000000,4,1.185949,1.190990,1.188418,0.001643
22347.250000,4,1.192137,1.197446,1.194338,0.001860
22347.500000,4,1.197913,1.203692,1.200476,0.002003
22347.750000,4,1.205863,1.212160,1.208491,0.002025
22348.000000,4,1.210091,1.217630,1.213290,0.002642
22348.250000,4,1.214758,1.220649,1.217540,0.002061
22348.500000,4,1.216096,1.222193,1.218818,0.002133
22348.750000,4,1.217313,1.223050,1.220433,0.002191
22349.000000,4,1.215774,1.222258,1.219406,0.002535
22349.250000,4,1.214125,1.219991,1.216907,0.001926
22349.500000,4,1.206560,1.213097,1.209913,0.002408
22349.750000,4,1.198874,1.205211,1.201862,0.002265
22350.000000,4,1.188906,1.194596,1.191540,0.002222
22350.250000,4,1.178766,1.184970,1.182077,0.002256
22350.500000,4,1.167258,1.173405,1.170472,0.002256
22350.750000,4,1.154231,1.160842,1.157606,0.002074
22351.000000,4,1.134243,1.141689,1.137902,0.002382
22351.250000,4,1.109828,1.117220,1.113419,0.002277
22351.500000,4,1.078473,1.085975,1.082170,0.002374
22351.750000,4,1.043355,1.052304,1.047868,0.002664
22352.000000,4,1.004538,1.012846,1.008463,0.002592
22352.250000,4,0.962966,0.970867,0.966315,0.002574
