# freq,if,real_min,real_max,real_ave,real_rms
23742.000000,1,1.258294,1.262009,1.259951,0.001099
23742.250000,1,1.246523,1.249634,1.248515,0.000945
23742.500000,1,1.235399,1.238552,1.236818,0.001165
23742.750000,1,1.224990,1.227818,1.226754,0.000931
23743.000000,1,1.219580,1.222263,1.220970,0.000801
23743.250000,1,1.217204,1.219264,1.218566,0.000617
23743.500000,1,1.217115,1.219303,1.218155,0.000607
23743.750000,1,1.216407,1.219332,1.217455,0.000909
23744.000000,1,1.214589,1.216414,1.215512,0.000780
23744.250000,1,1.210384,1.212593,1.211699,0.000733
23744.500000,1,1.207037,1.209448,1.208161,0.000649
23744.750000,1,1.204767,1.207442,1.205944,0.000903
23745.000000,1,1.203971,1.206170,1.204867,0.000687
23745.250000,1,1.203285,1.205383,1.204180,0.000689
23745.500000,1,1.201591,1.204137,1.203013,0.000751
23745.750000,1,1.200618,1.202599,1.201454,0.000661
23746.000000,1,1.199039,1.200956,1.200079,0.000557
23746.250000,1,1.199291,1.200892,1.200480,0.000474
23746.500000,1,1.201811,1.203057,1.202604,0.000390
23746.750000,1,1.205900,1.206784,1.206212,0.000295
23747.000000,1,1.207879,1.209257,1.208706,0.000406
23747.250000,1,1.209082,1.210859,1.209939,0.000546
23747.500000,1,1.209777,1.211575,1.210576,0.000552
23747.750000,1,1.210304,1.211152,1.210919,0.000286
23748.000000,1,1.211946,1.212968,1.212493,0.000286
23748.250000,1,1.213531,1.214500,1.213947,0.000272
23748.500000,1,1.214852,1.215457,1.215203,0.000232
23748.750000,1,1.214465,1.215816,1.214991,0.000427
23749.000000,1,1.212756,1.213766,1.213192,0.000341
23749.250000,1,1.210175,1.211516,1.210818,0.000402
23749.500000,1,1.208714,1.210268,1.209346,0.000456
23749.750000,1,1.207909,1.208982,1.208553,0.000332
23750.000000,1,1.208288,1.209501,1.209032,0.000427
23750.250000,1,1.207339,1.208899,1.208177,0.000554
23750.500000,1,1.205890,1.207659,1.206687,0.000470
23750.750000,1,1.203608,1.204578,1.204095,0.000325
23751.000000,1,1.200846,1.202240,1.201600,0.000462
23751.250000,1,1.197204,1.199452,1.198348,0.000636
23751.500000,1,1.194645,1.195806,1.195298,0.000380
23751.750000,1,1.190679,1.192659,1.191613,0.000612
23752.000000,1,1.186085,1.187783,1.187140,0.000508
23752.250000,1,1.180169,1.182547,1.181256,0.000677
23752.500000,1,1.173245,1.175896,1.174340,0.000741
23752.750000,1,1.164889,1.167052,1.166311,0.000669
23753.000000,1,1.156830,1.158639,1.157871,0.000611
23753.250000,1,1.146377,1.148871,1.147606,0.000815
23753.500000,1,1.135500,1.137857,1.136630,0.000728
23753.750000,1,1.123076,1.125764,1.124190,0.001000
23754.000000,1,1.109462,1.112661,1.111346,0.000948
23754.250000,1,1.096521,1.099479,1.098052,0.000960
23754.500000,1,1.080799,1.084120,1.082796,0.001073
23754.750000,1,1.063122,1.066369,1.065066,0.001099
23755.000000,1,1.040643,1.045298,1.043219,0.001549
23755.250000,1,1.014118,1.018302,1.016229,0.001371
23755.500000,1,0.980415,0.986268,0.983735,0.002046
23755.750000,1,0.942900,0.949240,0.946387,0.002212
23756.000000,1,0.900654,0.906537,0.903998,0.002253
23756.250000,1,0.852432,0.860756,0.856860,0.002794
23756.500000,1,0.801151,0.809296,0.805537,0.002962
23756.750000,1,0.746045,0.754683,0.750802,0.003244
23757.000000,1,0.690211,0.698205,0.694344,0.003042
23757.250000,1,0.632591,0.640883,0.637372,0.003036
23757.500000,1,0.576525,0.585074,0.581235,0.003178
23757.750000,1,0.522374,0.530379,0.526871,0.002857
23758.000000,1,0.470250,0.478100,0.474872,0.002768
23758.250000,1,0.422951,0.429709,0.426556,0.002527
23758.500000,1,0.379752,0.386020,0.383425,0.002210
23758.750000,1,0.343010,0.348424,0.346083,0.001901
23759.000000,1,0.312829,0.316757,0.315205,0.001396
23759.250000,1,0.289159,0.292314,0.291006,0.001086
23759.500000,1,0.272009,0.274432,0.273484,0.000811
23759.750000,1,0.262227,0.263222,0.262795,0.000337
23760.000000,2,0.285484,0.286838,0.286241,0.000432
23760.250000,2,0.287594,0.289221,0.288480,0.000450
23760.500000,2,0.293744,0.295604,0.294699,0.000602
23760.750000,2,0.304111,0.307002,0.305609,0.000867
23761.000000,2,0.318869,0.322025,0.320469,0.001110
23761.250000,2,0.338105,0.341699,0.339839,0.001290
23761.500000,2,0.360950,0.365560,0.363253,0.001557
23761.750000,2,0.389076,0.393765,0.391279,0.001795
23762.000000,2,0.420615,0.426007,0.423256,0.001955
23762.250000,2,0.456442,0.462118,0.459186,0.002143
23762.500000,2,0.494367,0.500191,0.497010,0.002242
23762.750000,2,0.532719,0.539231,0.536002,0.002412
23763.000000,2,0.570678,0.577213,0.573720,0.002287
23763.250000,2,0.607980,0.613995,0.610788,0.002139
23763.500000,2,0.644305,0.650181,0.647049,0.002038
23763.750000,2,0.679620,0.686219,0.682765,0.002278
23764.000000,2,0.714480,0.719767,0.716882,0.001882
23764.250000,2,0.745623,0.750484,0.747837,0.001778
23764.500000,2,0.771496,0.775430,0.773208,0.001442
23764.750000,2,0.792780,0.795811,0.794122,0.000936
23765.000000,2,0.809740,0.812862,0.811216,0.000976
23765.250000,2,0.825563,0.829243,0.827437,0.001174
23765.500000,2,0.842389,0.844992,0.843686,0.000814
23765.750000,2,0.858771,0.861990,0.860270,0.000996
23766.000000,2,0.873826,0.876039,0.874804,0.000714
23766.250000,2,0.886088,0.888147,0.887092,0.000659
23766.500000,2,0.894971,0.896597,0.895798,0.000449
23766.750000,2,0.902436,0.904323,0.903477,0.000687
23767.000000,2,0.908209,0.910434,0.909303,0.000682
23767.250000,2,0.913445,0.914439,0.914048,0.000344
23767.500000,2,0.916363,0.917453,0.916936,0.000326
23767.750000,2,0.918097,0.919116,0.918549,0.000313
23768.000000,2,0.919200,0.919967,0.919548,0.000251
23768.250000,2,0.921076,0.922048,0.921673,0.000308
23768.500000,2,0.926325,0.927395,0.926837,0.000366
23768.750000,2,0.935201,0.937292,0.936202,0.000695
23769.000000,2,0.946043,0.948073,0.947028,0.000676
23769.250000,2,0.957679,0.959547,0.958540,0.000560
23769.500000,2,0.967275,0.968819,0.968080,0.000493
23769.750000,2,0.975212,0.977043,0.976078,0.000548
23770.000000,2,0.982400,0.983966,0.983350,0.000457
23770.250000,2,0.990261,0.991721,0.991142,0.000481
23770.500000,2,0.997812,1.000291,0.998815,0.000670
23770.750000,2,1.005387,1.006547,1.006037,0.000371
23771.000000,2,1.010213,1.012247,1.011361,0.000522
23771.250000,2,1.015307,1.016626,1.016097,0.000382
23771.500000,2,1.019862,1.021696,1.020611,0.000507
23771.750000,2,1.026094,1.027231,1.026829,0.000395
23772.000000,2,1.033688,1.035127,1.034396,0.000384
23772.250000,2,1.038719,1.040010,1.039571,0.000367
23772.500000,2,1.041473,1.042772,1.041962,0.000396
23772.750000,2,1.041745,1.043034,1.042397,0.000381
23773.000000,2,1.041313,1.042464,1.041956,0.000346
23773.250000,2,1.044949,1.047023,1.045871,0.000650
23773.500000,2,1.054120,1.056796,1.054986,0.000853
23773.750000,2,1.068145,1.070762,1.069184,0.000939
23774.000000,2,1.082686,1.086282,1.084582,0.001120
23774.250000,2,1.096839,1.099868,1.098131,0.000993
23774.500000,2,1.106413,1.109813,1.107989,0.001083
23774.750000,2,1.115415,1.118479,1.116775,0.001025
23775.000000,2,1.124408,1.128427,1.126247,0.001232
23775.250000,2,1.137817,1.140217,1.138817,0.000849
23775.500000,2,1.150495,1.153397,1.151855,0.001100
23775.750000,2,1.163195,1.165837,1.164247,0.000869
23776.000000,2,1.185682,1.191973,1.188821,0.002027
23776.250000,2,1.176587,1.178610,1.177396,0.000719
23776.500000,2,1.180801,1.182919,1.181969,0.000722
23776.750000,2,1.188607,1.190616,1.189556,0.000762
23777.000000,2,1.198470,1.201538,1.200081,0.000951
23777.250000,2,1.211187,1.213893,1.212217,0.000921
23777.500000,2,1.220564,1.223722,1.221971,0.001154
23777.750000,2,1.227782,1.229746,1.228765,0.000672
23778.000000,2,1.232248,1.234109,1.233109,0.000655
23778.250000,2,1.237269,1.239461,1.238184,0.000795
23778.500000,2,1.243029,1.246652,1.244742,0.001065
23778.750000,2,1.251929,1.255032,1.253574,0.001095
23779.000000,2,1.260175,1.263365,1.261344,0.001056
23779.250000,2,1.266164,1.267821,1.267127,0.000533
23779.500000,2,1.269730,1.271275,1.270530,0.000492
23779.750000,2,1.273695,1.275704,1.274511,0.000748
23780.000000,2,1.280634,1.282598,1.281721,0.000666
23780.250000,2,1.291465,1.294072,1.292794,0.000836
23780.500000,2,1.304501,1.308241,1.306326,0.001287
23780.750000,2,1.319865,1.323054,1.321660,0.001009
23781.000000,2,1.333319,1.335564,1.334419,0.000728
23781.250000,2,1.343898,1.346680,1.345337,0.000835
23781.500000,2,1.352870,1.356078,1.354552,0.000911
23781.750000,2,1.361372,1.363654,1.362634,0.000798
23782.000000,2,1.368200,1.370024,1.369059,0.000575
23782.250000,2,1.373016,1.374944,1.373869,0.000563
23782.500000,2,1.375556,1.377199,1.376122,0.000444
23782.750000,2,1.377331,1.378951,1.378194,0.000483
23783.000000,2,1.380471,1.382519,1.381373,0.000716
23783.250000,2,1.386740,1.389422,1.388113,0.000851
23783.500000,2,1.396468,1.399041,1.397393,0.000928
23783.750000,2,1.407405,1.409188,1.408382,0.000542
23784.000000,2,1.417381,1.419774,1.418566,0.000720
23784.250000,2,1.425134,1.426925,1.426269,0.000642
23784.500000,2,1.430818,1.432454,1.431596,0.000515
23784.750000,2,1.436071,1.438066,1.437075,0.000619
23785.000000,2,1.441727,1.443136,1.442099,0.000434
23785.250000,2,1.445795,1.447565,1.446692,0.000543
23785.500000,2,1.447026,1.448680,1.447799,0.000578
23785.750000,2,1.443376,1.445459,1.444481,0.000665
23786.000000,2,1.434985,1.437370,1.435872,0.000662
23786.250000,2,1.418817,1.423635,1.421104,0.001599
23786.500000,2,1.397249,1.402440,1.400122,0.001596
23786.750000,2,1.372760,1.377682,1.375098,0.001854
23787.000000,2,1.340010,1.346053,1.343144,0.002284
23787.250000,2,1.299659,1.308022,1.304407,0.002793
23787.500000,2,1.256068,1.263789,1.260458,0.002734
23787.750000,2,1.206866,1.215825,1.211609,0.003065
23788.000000,2,1.152909,1.162449,1.158251,0.003243
23788.250000,2,1.095971,1.106113,1.101297,0.003646
23788.500000,2,1.034448,1.045153,1.040067,0.003783
23788.750000,2,0.968459,0.979699,0.974825,0.004084
23789.000000,2,0.898891,0.910370,0.905147,0.004350
23789.250000,2,0.825974,0.837724,0.832817,0.004186
23789.500000,2,0.752145,0.764818,0.758815,0.004388
23789.750000,2,0.678805,0.690302,0.685076,0.004241
23790.000000,2,0.606756,0.617628,0.612697,0.004009
23790.250000,2,0.538352,0.549528,0.544398,0.003847
23790.500000,2,0.476408,0.486243,0.481640,0.003436
23790.750000,2,0.421724,0.430088,0.426435,0.002961
23791.000000,2,0.375696,0.383059,0.379528,0.002458
23791.250000,2,0.339197,0.344975,0.342226,0.001913
23791.500000,2,0.312723,0.316522,0.314775,0.001250
23791.750000,2,0.297170,0.299318,0.298270,0.000696
23792.000000,3,0.314394,0.315246,0.314763,0.000269
23792.250000,3,0.317211,0.318058,0.317705,0.000319
23792.500000,3,0.324972,0.326776,0.325954,0.000617
23792.750000,3,0.338309,0.340940,0.339537,0.000894
23793.000000,3,0.357071,0.360295,0.358585,0.001188
23793.250000,3,0.380579,0.384515,0.382514,0.001440
23793.500000,3,0.408753,0.413407,0.411076,0.001688
23793.750000,3,0.441295,0.446970,0.443943,0.002012
23794.000000,3,0.478902,0.485339,0.481725,0.002191
23794.250000,3,0.520447,0.527310,0.523788,0.002519
23794.500000,3,0.566644,0.573967,0.569953,0.002620
23794.750000,3,0.614613,0.621891,0.617908,0.002723
23795.000000,3,0.662709,0.670072,0.666193,0.002609
23795.250000,3,0.709042,0.717063,0.712740,0.002622
23795.500000,3,0.754768,0.761773,0.757807,0.002479
23795.750000,3,0.796914,0.803988,0.800455,0.002423
23796.000000,3,0.837977,0.844132,0.840809,0.002136
23796.250000,3,0.874335,0.880951,0.876898,0.002280
23796.500000,3,0.904641,0.909949,0.907010,0.001704
23796.750000,3,0.929301,0.933294,0.931135,0.001334
23797.000000,3,0.949221,0.952502,0.950579,0.001189
23797.250000,3,0.964307,0.967925,0.966198,0.001112
23797.500000,3,0.978889,0.981614,0.979841,0.001119
23797.750000,3,0.989085,0.991684,0.990175,0.000862
23798.000000,3,0.995277,0.996688,0.996003,0.000507
23798.250000,3,0.995840,0.997190,0.996478,0.000457
23798.500000,3,0.992352,0.994681,0.993700,0.000638
23798.750000,3,0.990072,0.991052,0.990643,0.000355
23799.000000,3,0.990792,0.992262,0.991378,0.000461
23799.250000,3,0.995161,0.997293,0.996010,0.000722
23799.500000,3,1.002027,1.004151,1.003161,0.000754
23799.750000,3,1.009800,1.011168,1.010479,0.000444
23800.000000,3,1.014483,1.016582,1.015555,0.000635
23800.250000,3,1.015793,1.017454,1.016433,0.000479
23800.500000,3,1.015024,1.016548,1.015689,0.000566
23800.750000,3,1.013636,1.014898,1.014268,0.000408
23801.000000,3,1.010751,1.012417,1.011522,0.000495
23801.250000,3,1.007059,1.008322,1.007572,0.000400
23801.500000,3,1.001434,1.002404,1.001826,0.000327
23801.750000,3,0.994947,0.996412,0.995599,0.000452
23802.000000,3,0.991576,0.992618,0.992130,0.000369
23802.250000,3,0.992520,0.993897,0.993247,0.000493
23802.500000,3,0.997622,1.000489,0.998983,0.000831
23802.750000,3,1.004952,1.007305,1.006396,0.000755
23803.000000,3,1.011354,1.013504,1.012326,0.000684
23803.250000,3,1.014001,1.015517,1.014786,0.000542
23803.500000,3,1.014898,1.016682,1.015688,0.000534
23803.750000,3,1.015752,1.017443,1.016792,0.000479
23804.000000,3,1.020987,1.023229,1.022393,0.000623
23804.250000,3,1.031561,1.033839,1.032824,0.000822
23804.500000,3,1.044921,1.048135,1.046438,0.000863
23804.750000,3,1.058454,1.061414,1.059950,0.000906
23805.000000,3,1.070740,1.072593,1.071633,0.000654
23805.250000,3,1.079366,1.081675,1.080432,0.000719
23805.500000,3,1.086266,1.088836,1.087696,0.000865
23805.750000,3,1.094221,1.095721,1.094871,0.000481
23806.000000,3,1.101275,1.103908,1.102473,0.000810
23806.250000,3,1.107667,1.110601,1.109203,0.000810
23806.500000,3,1.113591,1.116207,1.115114,0.000744
23806.750000,3,1.118404,1.120409,1.119506,0.000675
23807.000000,3,1.122984,1.124865,1.123687,0.000665
23807.250000,3,1.126957,1.128530,1.127339,0.000473
23807.500000,3,1.131107,1.132406,1.131535,0.000359
23807.750000,3,1.134279,1.135657,1.134828,0.000410
23808.000000,3,1.137344,1.138938,1.138111,0.000433
23808.250000,3,1.141196,1.142895,1.141749,0.000534
23808.500000,3,1.145458,1.146903,1.146292,0.000449
23808.750000,3,1.152583,1.154795,1.153707,0.000800
23809.000000,3,1.161238,1.163479,1.162410,0.000691
23809.250000,3,1.168899,1.172333,1.170904,0.001050
23809.500000,3,1.176234,1.177660,1.177020,0.000446
23809.750000,3,1.181096,1.182193,1.181657,0.000381
23810.000000,3,1.184606,1.186639,1.185655,0.000525
23810.250000,3,1.190261,1.191835,1.191077,0.000563
23810.500000,3,1.197455,1.199123,1.198190,0.000561
23810.750000,3,1.204585,1.206308,1.205302,0.000446
23811.000000,3,1.209520,1.210403,1.209882,0.000288
23811.250000,3,1.210875,1.212573,1.211544,0.000549
23811.500000,3,1.211241,1.212173,1.211605,0.000261
23811.750000,3,1.211620,1.213406,1.212363,0.000497
23812.000000,3,1.215629,1.216600,1.216226,0.000333
23812.250000,3,1.219965,1.221251,1.220750,0.000405
23812.500000,3,1.223463,1.224502,1.223994,0.000319
23812.750000,3,1.222378,1.223404,1.222877,0.000323
23813.000000,3,1.216654,1.218942,1.217977,0.000687
23813.250000,3,1.211669,1.214140,1.212660,0.000730
23813.500000,3,1.210658,1.213005,1.211762,0.000649
23813.750000,3,1.217133,1.219441,1.217993,0.000695
23814.000000,3,1.230067,1.233125,1.231280,0.000968
23814.250000,3,1.247186,1.249456,1.248071,0.000712
23814.500000,3,1.261530,1.265248,1.263237,0.001155
23814.750000,3,1.274514,1.277065,1.275528,0.000762
23815.000000,3,1.283681,1.285648,1.284534,0.000705
23815.250000,3,1.292378,1.294300,1.293187,0.000614
23815.500000,3,1.301858,1.303673,1.302715,0.000596
23815.750000,3,1.311342,1.313662,1.312437,0.000699
23816.000000,3,1.320625,1.322602,1.321748,0.000565
23816.250000,3,1.327041,1.328224,1.327810,0.000395
23816.500000,3,1.329965,1.331847,1.331282,0.000558
23816.750000,3,1.333388,1.335043,1.333934,0.000473
23817.000000,3,1.337180,1.339737,1.338415,0.000748
23817.250000,3,1.342320,1.344219,1.342891,0.000557
23817.500000,3,1.346601,1.347985,1.347395,0.000401
23817.750000,3,1.347798,1.349297,1.348775,0.000451
23818.000000,3,1.344795,1.347339,1.346029,0.000900
23818.250000,3,1.337638,1.339982,1.338549,0.000707
23818.500000,3,1.326179,1.329960,1.328048,0.001089
23818.750000,3,1.312164,1.315539,1.313576,0.001010
23819.000000,3,1.293146,1.297201,1.295422,0.001440
23819.250000,3,1.268795,1.274215,1.271747,0.001861
23819.500000,3,1.237667,1.243620,1.241257,0.002097
23819.750000,3,1.199050,1.206116,1.202842,0.002551
23820.000000,3,1.153656,1.162445,1.157792,0.002869
23820.250000,3,1.101275,1.110070,1.105752,0.003070
23820.500000,3,1.042938,1.051821,1.047546,0.003394
23820.750000,3,0.978041,0.988434,0.983461,0.003726
23821.000000,3,0.908702,0.920591,0.914915,0.004351
23821.250000,3,0.836735,0.848933,0.842909,0.004322
23821.500000,3,0.763706,0.774793,0.769603,0.004049
23821.750000,3,0.691199,0.702906,0.697163,0.004342
23822.000000,3,0.621212,0.631859,0.626687,0.004015
23822.250000,3,0.554585,0.565211,0.560234,0.003817
23822.500000,3,0.494990,0.503487,0.499572,0.003180
23822.750000,3,0.441813,0.449793,0.446181,0.002918
23823.000000,3,0.397723,0.404443,0.401386,0.002446
23823.250000,3,0.363041,0.368448,0.365704,0.001926
23823.500000,3,0.338265,0.341942,0.340242,0.001289
23823.750000,3,0.323580,0.325424,0.324561,0.000642
23824.000000,4,0.304469,0.305107,0.304752,0.000229
23824.250000,4,0.307748,0.309297,0.308445,0.000531
23824.500000,4,0.318128,0.321199,0.319540,0.001027
23824.750000,4,0.336455,0.340500,0.338260,0.001469
23825.000000,4,0.362010,0.367810,0.364476,0.001905
23825.250000,4,0.395488,0.402146,0.398467,0.002367
23825.500000,4,0.435855,0.443268,0.439176,0.002654
23825.750000,4,0.482332,0.490791,0.486356,0.002996
23826.000000,4,0.534412,0.543202,0.538264,0.003188
23826.250000,4,0.589964,0.599446,0.594232,0.003362
23826.500000,4,0.647286,0.657016,0.651640,0.003463
23826.750000,4,0.705508,0.715266,0.709749,0.003460
23827.000000,4,0.762677,0.771745,0.766798,0.003240
23827.250000,4,0.817524,0.826750,0.821672,0.003306
23827.500000,4,0.870787,0.878423,0.874212,0.002876
23827.750000,4,0.920246,0.929134,0.924056,0.003020
23828.000000,4,0.967363,0.974742,0.971065,0.002630
23828.250000,4,1.010709,1.017551,1.013838,0.002345
23828.500000,4,1.048255,1.054488,1.051248,0.002051
23828.750000,4,1.081435,1.087038,1.083897,0.001869
23829.000000,4,1.109160,1.114110,1.111004,0.001548
23829.250000,4,1.132791,1.137516,1.134810,0.001636
23829.500000,4,1.153763,1.157347,1.155398,0.001315
23829.750000,4,1.171346,1.174573,1.172754,0.001044
23830.000000,4,1.185270,1.187833,1.186768,0.000887
23830.250000,4,1.195745,1.198490,1.196811,0.000894
23830.500000,4,1.202543,1.204314,1.203362,0.000530
23830.750000,4,1.206586,1.208396,1.207538,0.000570
23831.000000,4,1.208293,1.210021,1.209383,0.000564
23831.250000,4,1.207982,1.210241,1.208973,0.000722
23831.500000,4,1.204690,1.205641,1.205122,0.000355
23831.750000,4,1.197667,1.200047,1.198906,0.000687
23832.000000,4,1.190871,1.193023,1.192087,0.000706
23832.250000,4,1.185132,1.186782,1.186054,0.000576
23832.500000,4,1.181958,1.184228,1.183142,0.000692
23832.750000,4,1.182507,1.184668,1.183701,0.000602
23833.000000,4,1.184580,1.186392,1.185390,0.000552
23833.250000,4,1.185461,1.187073,1.186407,0.000567
23833.500000,4,1.184459,1.185740,1.185142,0.000361
23833.750000,4,1.182125,1.183904,1.182927,0.000572
23834.000000,4,1.180347,1.181624,1.181051,0.000397
23834.250000,4,1.181230,1.182654,1.181740,0.000380
23834.500000,4,1.182802,1.185042,1.183960,0.000575
23834.750000,4,1.185190,1.186482,1.185991,0.000457
23835.000000,4,1.184061,1.185521,1.185013,0.000406
23835.250000,4,1.180230,1.181602,1.181140,0.000427
23835.500000,4,1.175326,1.177100,1.176068,0.000539
23835.750000,4,1.172263,1.173478,1.172618,0.000379
23836.000000,4,1.171301,1.172038,1.171618,0.000223
23836.250000,4,1.171193,1.172809,1.171977,0.000485
23836.500000,4,1.169911,1.171333,1.170793,0.000424
23836.750000,4,1.166481,1.168241,1.167538,0.000579
23837.000000,4,1.161398,1.163049,1.162079,0.000578
23837.250000,4,1.155389,1.157062,1.156088,0.000472
23837.500000,4,1.150008,1.151936,1.151129,0.000498
23837.750000,4,1.146562,1.147564,1.147085,0.000326
23838.000000,4,1.141135,1.143247,1.142019,0.000657
23838.250000,4,1.133160,1.134784,1.134306,0.000501
23838.500000,4,1.124236,1.125999,1.125033,0.000643
23838.750000,4,1.115884,1.118097,1.116922,0.000655
23839.000000,4,1.112685,1.114645,1.113698,0.000592
23839.250000,4,1.115898,1.117295,1.116431,0.000406
23839.500000,4,1.122513,1.124347,1.123454,0.000610
23839.750000,4,1.130892,1.132400,1.131672,0.000489
23840.000000,4,1.142797,1.146663,1.144976,0.001209
23840.250000,4,1.139873,1.141572,1.140885,0.000465
23840.500000,4,1.140431,1.141886,1.141297,0.000445
23840.750000,4,1.140464,1.142168,1.141438,0.000511
23841.000000,4,1.140691,1.141780,1.141154,0.000293
23841.250000,4,1.138078,1.139225,1.138757,0.000359
23841.500000,4,1.131076,1.133525,1.132741,0.000745
23841.750000,4,1.122112,1.124899,1.123940,0.000978
23842.000000,4,1.114269,1.116366,1.115323,0.000672
23842.250000,4,1.110414,1.112595,1.111467,0.000629
23842.500000,4,1.111676,1.113583,1.112655,0.000585
23842.750000,4,1.117777,1.120084,1.118931,0.000668
23843.000000,4,1.124088,1.126072,1.124765,0.000598
23843.250000,4,1.126389,1.128548,1.127471,0.000748
23843.500000,4,1.125330,1.127419,1.126382,0.000740
23843.750000,4,1.123064,1.124578,1.124090,0.000449
23844.000000,4,1.123715,1.125498,1.124411,0.000521
23844.250000,4,1.127675,1.129955,1.129109,0.000614
23844.500000,4,1.136711,1.139017,1.137665,0.000650
23844.750000,4,1.146469,1.148034,1.147219,0.000507
23845.000000,4,1.151638,1.153913,1.152952,0.000660
23845.250000,4,1.154844,1.157003,1.155775,0.000639
23845.500000,4,1.155492,1.156995,1.156239,0.000434
23845.750000,4,1.156234,1.157300,1.156780,0.000333
23846.000000,4,1.156916,1.158701,1.157823,0.000569
23846.250000,4,1.157829,1.159126,1.158602,0.000422
23846.500000,4,1.156446,1.157881,1.157210,0.000416
23846.750000,4,1.153281,1.154772,1.153930,0.000479
23847.000000,4,1.148934,1.150742,1.149972,0.000585
23847.250000,4,1.147120,1.148621,1.147850,0.000510
23847.500000,4,1.148475,1.150361,1.149452,0.000595
23847.750000,4,1.152348,1.153853,1.153319,0.000469
23848.000000,4,1.158122,1.159019,1.158488,0.000305
23848.250000,4,1.161786,1.163053,1.162208,0.000349
23848.500000,4,1.163869,1.164777,1.164237,0.000318
23848.750000,4,1.164341,1.165606,1.165003,0.000408
23849.000000,4,1.163926,1.165483,1.164925,0.000510
23849.250000,4,1.163579,1.164978,1.164344,0.000495
23849.500000,4,1.161873,1.163349,1.162406,0.000463
23849.750000,4,1.156315,1.158301,1.157125,0.000662
23850.000000,4,1.147822,1.149924,1.148940,0.000797
23850.250000,4,1.135052,1.138097,1.136613,0.000970
23850.500000,4,1.119959,1.122625,1.121514,0.001019
23850.750000,4,1.101635,1.105571,1.103555,0.001331
23851.000000,4,1.079156,1.084150,1.081716,0.001586
23851.250000,4,1.051013,1.056391,1.054360,0.001764
23851.500000,4,1.017411,1.023275,1.020848,0.002084
23851.750000,4,0.978237,0.984563,0.981906,0.002413
23852.000000,4,0.934788,0.943138,0.939181,0.002768
23852.250000,4,0.888117,0.896835,0.892807,0.003156
