# freq,if,real_min,real_max,real_ave,real_rms
7672.750000,2,1.162728,1.184713,1.172917,0.004011
7673.000000,2,1.153535,1.167596,1.161853,0.002916
7673.250000,2,1.173140,1.192881,1.182869,0.003688
7673.500000,2,1.162828,1.176240,1.171305,0.002756
7673.750000,2,1.180524,1.198542,1.190439,0.003380
7674.000000,2,1.168104,1.179925,1.177132,0.002837
7674.250000,2,1.186580,1.203339,1.195521,0.003192
7674.500000,2,1.174339,1.185220,1.182566,0.002521
7674.750000,2,1.193045,1.207338,1.201719,0.002872
7675.000000,2,1.181174,1.191907,1.189082,0.002405
7675.250000,2,1.198401,1.212182,1.207068,0.002786
7675.500000,2,1.184801,1.194849,1.192547,0.002305
7675.750000,2,1.201549,1.213160,1.209904,0.002479
7676.000000,2,2.123577,2.499877,2.189109,0.075291
7676.250000,2,1.204776,1.216485,1.213376,0.002636
7676.500000,2,1.193085,1.202023,1.199912,0.002258
7676.750000,2,1.211231,1.221045,1.218563,0.002313
7677.000000,2,1.198661,1.206509,1.204606,0.002179
7677.250000,2,1.214589,1.223749,1.221835,0.002083
7677.500000,2,1.200879,1.209012,1.207109,0.002243
7677.750000,2,1.217197,1.226238,1.224389,0.002043
7678.000000,2,1.203064,1.212916,1.210227,0.002303
7678.250000,2,1.221414,1.229846,1.227852,0.001927
7678.500000,2,1.204992,1.216480,1.213821,0.002508
7678.750000,2,1.226050,1.233791,1.231643,0.001845
7679.000000,2,1.206312,1.218467,1.215964,0.002630
7679.250000,2,1.226999,1.234678,1.232650,0.001997
7679.500000,2,1.208278,1.220429,1.218470,0.002695
7679.750000,2,1.229925,1.237955,1.236233,0.001926
7680.000000,2,1.210216,1.224668,1.222688,0.003086
7680.250000,2,1.232300,1.241925,1.240105,0.002235
7680.500000,2,1.212344,1.228023,1.225734,0.003301
7680.750000,2,1.232794,1.244154,1.242352,0.002415
7681.000000,2,1.212657,1.229894,1.227555,0.003617
7681.250000,2,1.234133,1.246595,1.244170,0.002505
7681.500000,2,1.212695,1.231567,1.228990,0.003867
7681.750000,2,1.233022,1.245739,1.244401,0.002665
7682.000000,2,1.211793,1.229727,1.227749,0.003780
7682.250000,2,1.230106,1.243932,1.242229,0.002887
7682.500000,2,1.209380,1.228943,1.226573,0.004100
7682.750000,2,1.229517,1.244803,1.243093,0.003151
7683.000000,2,1.210795,1.232381,1.230209,0.004522
7683.250000,2,1.233601,1.251093,1.249197,0.003700
7683.500000,2,1.214585,1.240090,1.236353,0.005170
7683.750000,2,1.235681,1.256123,1.253329,0.004197
7684.000000,2,1.213702,1.242108,1.237697,0.005738
7684.250000,2,1.231834,1.257047,1.252208,0.004901
7684.500000,2,1.208886,1.240719,1.235191,0.006344
7684.750000,2,1.226534,1.253739,1.247904,0.005293
7685.000000,2,1.199920,1.235943,1.228376,0.006971
7685.250000,2,1.214357,1.245186,1.237293,0.005759
7685.500000,2,1.183335,1.222103,1.212294,0.007289
7685.750000,2,1.192416,1.226480,1.216277,0.006295
7686.000000,2,1.157813,1.198751,1.187734,0.007737
7686.250000,2,1.163901,1.199930,1.188935,0.006729
7686.500000,2,1.125471,1.170302,1.156818,0.008348
7686.750000,2,1.125224,1.165965,1.152155,0.007442
7687.000000,2,1.079242,1.128114,1.111767,0.008899
7687.250000,2,1.068908,1.113055,1.096808,0.007950
7687.500000,2,1.014035,1.063322,1.046135,0.008920
7687.750000,2,0.995750,1.038421,1.022350,0.007662
7688.000000,2,0.933729,0.981777,0.964311,0.008769
7688.250000,2,0.907715,0.949707,0.933010,0.007526
7688.500000,2,0.836561,0.883414,0.866220,0.008426
7688.750000,2,0.801876,0.841372,0.825532,0.007041
7689.000000,2,0.723832,0.766195,0.750315,0.007582
7689.250000,2,0.684623,0.718316,0.704231,0.006014
7689.500000,2,0.604740,0.640620,0.627277,0.006397
7689.750000,2,0.567312,0.594920,0.582914,0.004874
7690.000000,2,0.492028,0.522440,0.510161,0.005356
7690.250000,2,0.460089,0.482191,0.471780,0.003977
7690.500000,2,0.392290,0.418567,0.407078,0.004613
7690.750000,2,0.370772,0.389337,0.379188,0.003405
7691.000000,2,0.315863,0.338827,0.327693,0.004146
7691.250000,2,0.308597,0.325010,0.314821,0.003188
7691.500000,2,0.269256,0.290942,0.279428,0.003935
7691.750000,2,0.277728,0.293404,0.282812,0.003194
7692.000000,3,0.327655,0.347208,0.338339,0.003489
7692.250000,3,0.329491,0.348863,0.339902,0.003422
7692.500000,3,0.334681,0.351994,0.343911,0.003120
7692.750000,3,0.344375,0.359806,0.352057,0.002761
7693.000000,3,0.357694,0.369768,0.362959,0.002240
7693.250000,3,0.375577,0.384027,0.378127,0.001822
7693.500000,3,0.395479,0.402053,0.397159,0.001581
7693.750000,3,0.419370,0.425005,0.421212,0.001586
7694.000000,3,0.446018,0.455556,0.447943,0.002130
7694.250000,3,0.476787,0.489459,0.478664,0.002751
7694.500000,3,0.508857,0.524631,0.510980,0.003318
7694.750000,3,0.544421,0.563263,0.546589,0.003986
7695.000000,3,0.581109,0.602506,0.583322,0.004521
7695.250000,3,0.619728,0.643688,0.622072,0.005031
7695.500000,3,0.656577,0.683582,0.659545,0.005567
7695.750000,3,0.692889,0.721534,0.695775,0.005979
7696.000000,3,0.724961,0.755815,0.727991,0.006434
7696.250000,3,0.753850,0.786897,0.757774,0.006713
7696.500000,3,0.780493,0.814532,0.784135,0.007033
7696.750000,3,0.804726,0.841128,0.809222,0.007348
7697.000000,3,0.826877,0.863575,0.831003,0.007536
7697.250000,3,0.845119,0.883764,0.850451,0.007762
7697.500000,3,0.858235,0.898980,0.864682,0.008041
7697.750000,3,0.869878,0.910945,0.876241,0.008125
7698.000000,3,0.877221,0.919607,0.884306,0.008385
7698.250000,3,0.884940,0.928563,0.892834,0.008513
7698.500000,3,0.892273,0.935507,0.900586,0.008394
7698.750000,3,0.900167,0.945263,0.909118,0.008647
7699.000000,3,0.906636,0.952492,0.916502,0.008697
7699.250000,3,0.911976,0.958271,0.922944,0.008686
7699.500000,3,0.916247,0.962378,0.926984,0.008696
7699.750000,3,0.919667,0.965045,0.931127,0.008448
7700.000000,3,0.959395,0.994462,0.969078,0.007062
7700.250000,3,0.925359,0.971363,0.937430,0.008542
7700.500000,3,0.927630,0.973853,0.939872,0.008569
7700.750000,3,0.931070,0.976241,0.943072,0.008305
7701.000000,3,0.932492,0.977570,0.944603,0.008380
7701.250000,3,0.934655,0.979307,0.947078,0.008248
7701.500000,3,0.937220,0.982457,0.949928,0.008307
7701.750000,3,0.943838,0.988246,0.955998,0.008210
7702.000000,3,0.950399,0.994034,0.962921,0.008038
7702.250000,3,0.959291,1.002638,0.972068,0.007957
7702.500000,3,0.967883,1.009542,0.980321,0.007637
7702.750000,3,0.976632,1.017114,0.988750,0.007398
7703.000000,3,0.983380,1.023907,0.995653,0.007430
7703.250000,3,0.991906,1.031804,1.004259,0.007301
7703.500000,3,0.999854,1.038950,1.012320,0.007125
7703.750000,3,1.010041,1.047749,1.022239,0.006870
7704.000000,3,1.019519,1.056120,1.031509,0.006596
7704.250000,3,1.028257,1.063944,1.040333,0.006513
7704.500000,3,1.035645,1.070253,1.047046,0.006301
7704.750000,3,1.041823,1.076004,1.053687,0.006104
7705.000000,3,1.048422,1.081923,1.059855,0.006039
7705.250000,3,1.056120,1.088687,1.067739,0.005823
7705.500000,3,1.064608,1.094411,1.075090,0.005416
7705.750000,3,1.072486,1.101389,1.083237,0.005239
7706.000000,3,1.078104,1.106415,1.088983,0.005036
7706.250000,3,1.083783,1.111015,1.094051,0.004865
7706.500000,3,1.088022,1.113217,1.097356,0.004571
7706.750000,3,1.092801,1.117426,1.102401,0.004421
7707.000000,3,1.098659,1.122239,1.107671,0.004314
7707.250000,3,1.105298,1.127526,1.114608,0.004028
7707.500000,3,1.112006,1.132348,1.120692,0.003639
7707.750000,3,1.118405,1.137718,1.126877,0.003486
7708.000000,3,1.123163,1.142522,1.131659,0.003450
7708.250000,3,1.128912,1.146740,1.136557,0.003255
7708.500000,3,1.134121,1.150782,1.141550,0.003071
7708.750000,3,1.141939,1.157519,1.149266,0.002819
7709.000000,3,1.150367,1.164348,1.157368,0.002656
7709.250000,3,1.160954,1.172775,1.166825,0.002264
7709.500000,3,1.168062,1.178871,1.174509,0.001979
7709.750000,3,1.175960,1.184371,1.181861,0.001738
7710.000000,3,1.183069,1.190262,1.187913,0.001498
7710.250000,3,1.189927,1.196769,1.195002,0.001395
7710.500000,3,1.196975,1.202608,1.201467,0.001303
7710.750000,3,1.204103,1.210569,1.208994,0.001443
7711.000000,3,1.209892,1.215674,1.214288,0.001361
7711.250000,3,1.215081,1.219971,1.218683,0.001275
7711.500000,3,1.217090,1.222614,1.221110,0.001397
7711.750000,3,1.220190,1.226278,1.224717,0.001377
7712.000000,3,1.223990,1.230417,1.228505,0.001486
7712.250000,3,1.228812,1.236150,1.234371,0.001579
7712.500000,3,1.233235,1.241470,1.240033,0.001659
7712.750000,3,1.237881,1.247978,1.246126,0.001966
7713.000000,3,1.242239,1.252695,1.251026,0.002132
7713.250000,3,1.246857,1.258753,1.256895,0.002375
7713.500000,3,1.250332,1.264509,1.262932,0.002930
7713.750000,3,1.258127,1.273877,1.271515,0.003175
7714.000000,3,1.266239,1.283096,1.281004,0.003417
7714.250000,3,1.274666,1.294302,1.292366,0.004082
7714.500000,3,1.283995,1.305418,1.302732,0.004387
7714.750000,3,1.292199,1.316552,1.313149,0.004973
7715.000000,3,1.299409,1.325133,1.321693,0.005302
7715.250000,3,1.307242,1.335128,1.330934,0.005667
7715.500000,3,1.314081,1.344549,1.339267,0.006015
7715.750000,3,1.321588,1.354596,1.348986,0.006546
7716.000000,3,1.327758,1.363324,1.357294,0.007116
7716.250000,3,1.335191,1.373852,1.365482,0.007427
7716.500000,3,1.339688,1.380080,1.371869,0.007875
7716.750000,3,1.345988,1.389288,1.379250,0.008308
7717.000000,3,1.350522,1.397396,1.386516,0.009028
7717.250000,3,1.358587,1.409233,1.395744,0.009438
7717.500000,3,1.363744,1.417331,1.403481,0.010087
7717.750000,3,1.369365,1.425769,1.411154,0.010590
7718.000000,3,1.370638,1.430618,1.414578,0.011196
7718.250000,3,1.368817,1.433077,1.415254,0.011952
7718.500000,3,1.363047,1.430048,1.411137,0.012370
7718.750000,3,1.354071,1.424299,1.403824,0.012985
7719.000000,3,1.339586,1.411812,1.390357,0.013307
7719.250000,3,1.318355,1.392747,1.371368,0.013765
7719.500000,3,1.291177,1.366623,1.344279,0.013832
7719.750000,3,1.254940,1.331192,1.309743,0.014126
7720.000000,3,1.212236,1.288323,1.266234,0.013973
7720.250000,3,1.162954,1.237965,1.215410,0.013708
7720.500000,3,1.106731,1.178630,1.157211,0.013236
7720.750000,3,1.044394,1.113016,1.093299,0.012601
7721.000000,3,0.976065,1.041773,1.022273,0.011965
7721.250000,3,0.903919,0.964649,0.946832,0.011059
7721.500000,3,0.827578,0.883127,0.866877,0.010128
7721.750000,3,0.750562,0.801729,0.786842,0.009287
7722.000000,3,0.676143,0.720971,0.707731,0.008112
7722.250000,3,0.605134,0.645606,0.633184,0.007245
7722.500000,3,0.539205,0.574863,0.563204,0.006351
7722.750000,3,0.480016,0.511587,0.500779,0.005587
7723.000000,3,0.428456,0.456229,0.446448,0.004892
7723.250000,3,0.387980,0.413332,0.403547,0.004424
7723.500000,3,0.357810,0.381389,0.371468,0.004148
7723.750000,3,0.340128,0.362620,0.352852,0.003937
7724.000000,4,0.299198,0.310259,0.305351,0.001999
7724.250000,4,0.307165,0.315385,0.310951,0.001583
7724.500000,4,0.307479,0.317377,0.312855,0.001792
7724.750000,4,0.325153,0.330377,0.326679,0.001248
7725.000000,4,0.334873,0.340215,0.336912,0.001232
7725.250000,4,0.357075,0.361812,0.358373,0.001221
7725.500000,4,0.375936,0.380427,0.377208,0.001159
7725.750000,4,0.406988,0.415288,0.408691,0.001856
7726.000000,4,0.435445,0.444187,0.437074,0.001961
7726.250000,4,0.475079,0.488983,0.476960,0.003001
7726.500000,4,0.509334,0.523676,0.511527,0.002961
7726.750000,4,0.553069,0.572662,0.555782,0.004053
7727.000000,4,0.591429,0.609969,0.593689,0.003862
7727.250000,4,0.637367,0.661518,0.640714,0.004909
7727.500000,4,0.677588,0.700437,0.680527,0.004693
7727.750000,4,0.723773,0.751102,0.727355,0.005586
7728.000000,4,0.760493,0.786670,0.764261,0.005255
7728.250000,4,0.800464,0.830618,0.805058,0.005982
7728.500000,4,0.829802,0.858297,0.834357,0.005627
7728.750000,4,0.863355,0.895172,0.868246,0.006300
7729.000000,4,0.887011,0.915826,0.891574,0.005693
7729.250000,4,0.914611,0.948278,0.920689,0.006499
7729.500000,4,0.933260,0.964973,0.938948,0.006136
7729.750000,4,0.954151,0.989293,0.961305,0.006700
7730.000000,4,0.965546,0.997580,0.971919,0.006116
7730.250000,4,0.979593,1.015149,0.987432,0.006706
7730.500000,4,0.985352,1.019095,0.993013,0.006294
7730.750000,4,0.997182,1.034143,1.005834,0.006897
7731.000000,4,1.001486,1.034566,1.009448,0.006141
7731.250000,4,1.009900,1.046211,1.018698,0.006733
7731.500000,4,1.008401,1.041750,1.016860,0.006190
7731.750000,4,1.010999,1.048032,1.020827,0.006802
7732.000000,4,1.007552,1.041529,1.016862,0.006181
7732.250000,4,1.011988,1.048713,1.022083,0.006715
7732.500000,4,1.013087,1.046165,1.022636,0.006047
7732.750000,4,1.024059,1.059282,1.033479,0.006477
7733.000000,4,1.028685,1.059962,1.037314,0.005754
7733.250000,4,1.037158,1.071138,1.047252,0.006148
7733.500000,4,1.037818,1.067670,1.046811,0.005460
7733.750000,4,1.043224,1.075783,1.052905,0.005969
7734.000000,4,1.042844,1.072297,1.051840,0.005363
7734.250000,4,1.050688,1.081550,1.059976,0.005673
7734.500000,4,1.052846,1.080051,1.061801,0.004946
7734.750000,4,1.062808,1.091466,1.071413,0.005285
7735.000000,4,1.062768,1.087998,1.071197,0.004581
7735.250000,4,1.067884,1.095541,1.076674,0.005055
7735.500000,4,1.063898,1.088247,1.072623,0.004359
7735.750000,4,1.068214,1.094704,1.076865,0.004765
7736.000000,4,1.068114,1.090031,1.075422,0.003965
7736.250000,4,1.074889,1.099735,1.082970,0.004497
7736.500000,4,1.074899,1.095440,1.082642,0.003670
7736.750000,4,1.081434,1.103635,1.088896,0.004022
7737.000000,4,1.077567,1.097197,1.085157,0.003554
7737.250000,4,1.080155,1.101658,1.088029,0.003781
7737.500000,4,1.077757,1.094934,1.083930,0.003114
7737.750000,4,1.082643,1.103359,1.089865,0.003679
7738.000000,4,1.083532,1.099735,1.090085,0.002866
7738.250000,4,1.092435,1.110313,1.099029,0.003183
7738.500000,4,1.093614,1.106606,1.099300,0.002320
7738.750000,4,1.099929,1.115492,1.105938,0.002731
7739.000000,4,1.098331,1.110681,1.103779,0.002160
7739.250000,4,1.105015,1.117598,1.110080,0.002244
7739.500000,4,1.105605,1.114682,1.110057,0.001588
7739.750000,4,1.114738,1.126005,1.119948,0.001903
7740.000000,4,1.340581,1.539234,1.378837,0.038212
7740.250000,4,1.126948,1.136979,1.131903,0.001725
7740.500000,4,1.128337,1.133723,1.132414,0.001085
7740.750000,4,1.135531,1.143040,1.140325,0.001385
7741.000000,4,1.136171,1.141343,1.139911,0.000999
7741.250000,4,1.143415,1.149157,1.147349,0.001103
7741.500000,4,1.144325,1.147975,1.146943,0.000857
7741.750000,4,1.150060,1.154486,1.153444,0.000862
7742.000000,4,1.147860,1.151882,1.150641,0.000951
7742.250000,4,1.152638,1.156442,1.155289,0.000870
7742.500000,4,1.149580,1.154097,1.153139,0.001032
7742.750000,4,1.159680,1.162458,1.161569,0.000656
7743.000000,4,1.159275,1.165706,1.164587,0.001340
7743.250000,4,1.174268,1.179196,1.178018,0.000990
7743.500000,4,1.175078,1.185270,1.183688,0.002046
7743.750000,4,1.189868,1.197834,1.196307,0.001564
7744.000000,4,1.190393,1.201606,1.199853,0.002281
7744.250000,4,1.200915,1.212109,1.210219,0.002221
7744.500000,4,1.200566,1.214714,1.212523,0.002839
7744.750000,4,1.212606,1.224592,1.222596,0.002433
7745.000000,4,1.210215,1.226638,1.224129,0.003279
7745.250000,4,1.219928,1.234890,1.232700,0.002999
7745.500000,4,1.216672,1.234784,1.232202,0.003726
7745.750000,4,1.225539,1.241717,1.239274,0.003326
7746.000000,4,1.222228,1.243567,1.239612,0.004160
7746.250000,4,1.234296,1.253329,1.249732,0.003780
7746.500000,4,1.234930,1.258555,1.254336,0.004661
7746.750000,4,1.250346,1.272754,1.268192,0.004368
7747.000000,4,1.251662,1.279029,1.274433,0.005465
7747.250000,4,1.267216,1.294097,1.288229,0.005291
7747.500000,4,1.269709,1.301352,1.294359,0.006055
7747.750000,4,1.285106,1.316360,1.309321,0.005885
7748.000000,4,1.289669,1.327092,1.317480,0.006875
7748.250000,4,1.307136,1.343069,1.334218,0.006719
7748.500000,4,1.311937,1.351512,1.342511,0.007564
7748.750000,4,1.327326,1.366421,1.357110,0.007442
7749.000000,4,1.328034,1.373355,1.361664,0.008435
7749.250000,4,1.338511,1.383847,1.371475,0.008335
7749.500000,4,1.335512,1.384047,1.371717,0.009069
7749.750000,4,1.342356,1.389813,1.377395,0.008814
7750.000000,4,1.332348,1.385016,1.371597,0.009843
7750.250000,4,1.331668,1.382698,1.368921,0.009587
7750.500000,4,1.312683,1.368459,1.353526,0.010439
7750.750000,4,1.302436,1.356419,1.340813,0.009858
7751.000000,4,1.273599,1.331698,1.315514,0.010678
7751.250000,4,1.254826,1.308666,1.293702,0.009935
7751.500000,4,1.217233,1.275202,1.258557,0.010579
7751.750000,4,1.186023,1.240090,1.224490,0.009874
7752.000000,4,1.135654,1.190768,1.175516,0.010170
7752.250000,4,1.090243,1.141757,1.126379,0.009324
