# freq,if,real_min,real_max,real_ave,real_rms
11936.750000,1,1.179212,1.179212,1.179212,0.000000
11937.000000,1,1.189495,1.189495,1.189495,0.000000
11937.250000,1,1.201598,1.201598,1.201598,0.000000
11937.500000,1,1.212851,1.212851,1.212851,0.000000
11937.750000,1,1.223774,1.223774,1.223774,0.000000
11938.000000,1,1.233717,1.233717,1.233717,0.000000
11938.250000,1,1.242549,1.242549,1.242549,0.000000
11938.500000,1,1.251802,1.251802,1.251802,0.000000
11938.750000,1,1.257973,1.257973,1.257973,0.000000
11939.000000,1,1.265765,1.265765,1.265765,0.000000
11939.250000,1,1.273057,1.273057,1.273057,0.000000
11939.500000,1,1.280379,1.280379,1.280379,0.000000
11939.750000,1,1.288021,1.288021,1.288021,0.000000
11940.000000,1,1.294983,1.294983,1.294983,0.000000
11940.250000,1,1.297794,1.297794,1.297794,0.000000
11940.500000,1,1.300535,1.300535,1.300535,0.000000
11940.750000,1,1.303776,1.303776,1.303776,0.000000
11941.000000,1,1.303686,1.303686,1.303686,0.000000
11941.250000,1,1.304956,1.304956,1.304956,0.000000
11941.500000,1,1.301315,1.301315,1.301315,0.000000
11941.750000,1,1.298794,1.298794,1.298794,0.000000
11942.000000,1,1.298024,1.298024,1.298024,0.000000
11942.250000,1,1.292443,1.292443,1.292443,0.000000
11942.500000,1,1.291782,1.291782,1.291782,0.000000
11942.750000,1,1.290342,1.290342,1.290342,0.000000
11943.000000,1,1.287981,1.287981,1.287981,0.000000
11943.250000,1,1.286291,1.286291,1.286291,0.000000
11943.500000,1,1.283720,1.283720,1.283720,0.000000
11943.750000,1,1.279729,1.279729,1.279729,0.000000
11944.000000,1,1.278829,1.278829,1.278829,0.000000
11944.250000,1,1.276828,1.276828,1.276828,0.000000
11944.500000,1,1.276638,1.276638,1.276638,0.000000
11944.750000,1,1.273187,1.273187,1.273187,0.000000
11945.000000,1,1.266946,1.266946,1.266946,0.000000
11945.250000,1,1.265525,1.265525,1.265525,0.000000
11945.500000,1,1.265255,1.265255,1.265255,0.000000
11945.750000,1,1.262885,1.262885,1.262885,0.000000
11946.000000,1,1.261074,1.261074,1.261074,0.000000
11946.250000,1,1.256483,1.256483,1.256483,0.000000
11946.500000,1,1.251241,1.251241,1.251241,0.000000
11946.750000,1,1.256853,1.256853,1.256853,0.000000
11947.000000,1,1.259784,1.259784,1.259784,0.000000
11947.250000,1,1.257103,1.257103,1.257103,0.000000
11947.500000,1,1.262735,1.262735,1.262735,0.000000
11947.750000,1,1.263305,1.263305,1.263305,0.000000
11948.000000,1,1.253872,1.253872,1.253872,0.000000
11948.250000,1,1.250011,1.250011,1.250011,0.000000
11948.500000,1,1.250521,1.250521,1.250521,0.000000
11948.750000,1,1.253882,1.253882,1.253882,0.000000
11949.000000,1,1.258943,1.258943,1.258943,0.000000
11949.250000,1,1.264105,1.264105,1.264105,0.000000
11949.500000,1,1.266336,1.266336,1.266336,0.000000
11949.750000,1,1.269736,1.269736,1.269736,0.000000
11950.000000,1,1.267336,1.267336,1.267336,0.000000
11950.250000,1,1.265955,1.265955,1.265955,0.000000
11950.500000,1,1.260224,1.260224,1.260224,0.000000
11950.750000,1,1.253822,1.253822,1.253822,0.000000
11951.000000,1,1.247020,1.247020,1.247020,0.000000
11951.250000,1,1.238738,1.238738,1.238738,0.000000
11951.500000,1,1.229215,1.229215,1.229215,0.000000
11951.750000,1,1.220283,1.220283,1.220283,0.000000
11952.000000,1,1.209270,1.209270,1.209270,0.000000
11952.250000,1,1.200808,1.200808,1.200808,0.000000
11952.500000,1,1.188524,1.188524,1.188524,0.000000
11952.750000,1,1.175121,1.175121,1.175121,0.000000
11953.000000,1,1.163317,1.163317,1.163317,0.000000
11953.250000,1,1.150924,1.150924,1.150924,0.000000
11953.500000,1,1.140381,1.140381,1.140381,0.000000
11953.750000,1,1.130118,1.130118,1.130118,0.000000
11954.000000,1,1.119906,1.119906,1.119906,0.000000
11954.250000,1,1.106312,1.106312,1.106312,0.000000
11954.500000,1,1.090558,1.090558,1.090558,0.000000
11954.750000,1,1.068562,1.068562,1.068562,0.000000
11955.000000,1,1.043465,1.043465,1.043465,0.000000
11955.250000,1,1.014257,1.014257,1.014257,0.000000
11955.500000,1,0.981856,0.981856,0.981856,0.000000
11955.750000,1,0.942582,0.942582,0.942582,0.000000
11956.000000,1,0.899201,0.899201,0.899201,0.000000
11956.250000,1,0.848487,0.848487,0.848487,0.000000
11956.500000,1,0.793607,0.793607,0.793607,0.000000
11956.750000,1,0.735923,0.735923,0.735923,0.000000
11957.000000,1,0.678272,0.678272,0.678272,0.000000
11957.250000,1,0.619100,0.619100,0.619100,0.000000
11957.500000,1,0.561942,0.561942,0.561942,0.000000
11957.750000,1,0.505202,0.505202,0.505202,0.000000
11958.000000,1,0.450872,0.450872,0.450872,0.000000
11958.250000,1,0.400371,0.400371,0.400371,0.000000
11958.500000,1,0.354664,0.354664,0.354664,0.000000
11958.750000,1,0.314548,0.314548,0.314548,0.000000
11959.000000,1,0.281797,0.281797,0.281797,0.000000
11959.250000,1,0.255262,0.255262,0.255262,0.000000
11959.500000,1,0.236703,0.236703,0.236703,0.000000
11959.750000,1,0.224648,0.224648,0.224648,0.000000
11960.000000,2,0.263368,0.263368,0.263368,0.000000
11960.250000,2,0.265359,0.265359,0.265359,0.000000
11960.500000,2,0.273473,0.273473,0.273473,0.000000
11960.750000,2,0.286650,0.286650,0.286650,0.000000
11961.000000,2,0.306066,0.306066,0.306066,0.000000
11961.250000,2,0.330637,0.330637,0.330637,0.000000
11961.500000,2,0.361336,0.361336,0.361336,0.000000
11961.750000,2,0.396626,0.396626,0.396626,0.000000
11962.000000,2,0.437276,0.437276,0.437276,0.000000
11962.250000,2,0.482266,0.482266,0.482266,0.000000
11962.500000,2,0.528792,0.528792,0.528792,0.000000
11962.750000,2,0.577200,0.577200,0.577200,0.000000
11963.000000,2,0.626307,0.626307,0.626307,0.000000
11963.250000,2,0.674938,0.674938,0.674938,0.000000
11963.500000,2,0.721846,0.721846,0.721846,0.000000
11963.750000,2,0.767677,0.767677,0.767677,0.000000
11964.000000,2,0.809785,0.809785,0.809785,0.000000
11964.250000,2,0.846600,0.846600,0.846600,0.000000
11964.500000,2,0.877394,0.877394,0.877394,0.000000
11964.750000,2,0.903363,0.903363,0.903363,0.000000
11965.000000,2,0.924149,0.924149,0.924149,0.000000
11965.250000,2,0.945311,0.945311,0.945311,0.000000
11965.500000,2,0.962888,0.962888,0.962888,0.000000
11965.750000,2,0.979920,0.979920,0.979920,0.000000
11966.000000,2,0.992801,0.992801,0.992801,0.000000
11966.250000,2,1.002172,1.002172,1.002172,0.000000
11966.500000,2,1.007783,1.007783,1.007783,0.000000
11966.750000,2,1.014815,1.014815,1.014815,0.000000
11967.000000,2,1.023647,1.023647,1.023647,0.000000
11967.250000,2,1.034320,1.034320,1.034320,0.000000
11967.500000,2,1.043812,1.043812,1.043812,0.000000
11967.750000,2,1.053825,1.053825,1.053825,0.000000
11968.000000,2,1.061526,1.061526,1.061526,0.000000
11968.250000,2,1.066508,1.066508,1.066508,0.000000
11968.500000,2,1.071669,1.071669,1.071669,0.000000
11968.750000,2,1.076870,1.076870,1.076870,0.000000
11969.000000,2,1.083532,1.083532,1.083532,0.000000
11969.250000,2,1.090253,1.090253,1.090253,0.000000
11969.500000,2,1.097875,1.097875,1.097875,0.000000
11969.750000,2,1.105187,1.105187,1.105187,0.000000
11970.000000,2,1.112929,1.112929,1.112929,0.000000
11970.250000,2,1.119721,1.119721,1.119721,0.000000
11970.500000,2,1.126992,1.126992,1.126992,0.000000
11970.750000,2,1.131883,1.131883,1.131883,0.000000
11971.000000,2,1.138575,1.138575,1.138575,0.000000
11971.250000,2,1.141476,1.141476,1.141476,0.000000
11971.500000,2,1.146327,1.146327,1.146327,0.000000
11971.750000,2,1.149038,1.149038,1.149038,0.000000
11972.000000,2,1.153769,1.153769,1.153769,0.000000
11972.250000,2,1.160590,1.160590,1.160590,0.000000
11972.500000,2,1.165842,1.165842,1.165842,0.000000
11972.750000,2,1.170123,1.170123,1.170123,0.000000
11973.000000,2,1.173053,1.173053,1.173053,0.000000
11973.250000,2,1.175694,1.175694,1.175694,0.000000
11973.500000,2,1.179265,1.179265,1.179265,0.000000
11973.750000,2,1.184336,1.184336,1.184336,0.000000
11974.000000,2,1.187987,1.187987,1.187987,0.000000
11974.250000,2,1.192128,1.192128,1.192128,0.000000
11974.500000,2,1.194609,1.194609,1.194609,0.000000
11974.750000,2,1.197789,1.197789,1.197789,0.000000
11975.000000,2,1.202441,1.202441,1.202441,0.000000
11975.250000,2,1.208142,1.208142,1.208142,0.000000
11975.500000,2,1.210933,1.210933,1.210933,0.000000
11975.750000,2,1.216964,1.216964,1.216964,0.000000
11976.000000,2,1.232108,1.232108,1.232108,0.000000
11976.250000,2,1.230447,1.230447,1.230447,0.000000
11976.500000,2,1.238799,1.238799,1.238799,0.000000
11976.750000,2,1.246511,1.246511,1.246511,0.000000
11977.000000,2,1.256073,1.256073,1.256073,0.000000
11977.250000,2,1.263305,1.263305,1.263305,0.000000
11977.500000,2,1.267656,1.267656,1.267656,0.000000
11977.750000,2,1.271787,1.271787,1.271787,0.000000
11978.000000,2,1.273088,1.273088,1.273088,0.000000
11978.250000,2,1.275248,1.275248,1.275248,0.000000
11978.500000,2,1.274678,1.274678,1.274678,0.000000
11978.750000,2,1.276338,1.276338,1.276338,0.000000
11979.000000,2,1.276418,1.276418,1.276418,0.000000
11979.250000,2,1.273688,1.273688,1.273688,0.000000
11979.500000,2,1.272307,1.272307,1.272307,0.000000
11979.750000,2,1.269907,1.269907,1.269907,0.000000
11980.000000,2,1.267106,1.267106,1.267106,0.000000
11980.250000,2,1.263655,1.263655,1.263655,0.000000
11980.500000,2,1.261525,1.261525,1.261525,0.000000
11980.750000,2,1.257714,1.257714,1.257714,0.000000
11981.000000,2,1.254373,1.254373,1.254373,0.000000
11981.250000,2,1.251912,1.251912,1.251912,0.000000
11981.500000,2,1.251452,1.251452,1.251452,0.000000
11981.750000,2,1.250562,1.250562,1.250562,0.000000
11982.000000,2,1.250992,1.250992,1.250992,0.000000
11982.250000,2,1.248002,1.248002,1.248002,0.000000
11982.500000,2,1.248602,1.248602,1.248602,0.000000
11982.750000,2,1.250292,1.250292,1.250292,0.000000
11983.000000,2,1.251292,1.251292,1.251292,0.000000
11983.250000,2,1.254183,1.254183,1.254183,0.000000
11983.500000,2,1.254543,1.254543,1.254543,0.000000
11983.750000,2,1.256434,1.256434,1.256434,0.000000
11984.000000,2,1.253353,1.253353,1.253353,0.000000
11984.250000,2,1.251202,1.251202,1.251202,0.000000
11984.500000,2,1.247171,1.247171,1.247171,0.000000
11984.750000,2,1.245861,1.245861,1.245861,0.000000
11985.000000,2,1.246451,1.246451,1.246451,0.000000
11985.250000,2,1.244911,1.244911,1.244911,0.000000
11985.500000,2,1.240650,1.240650,1.240650,0.000000
11985.750000,2,1.234028,1.234028,1.234028,0.000000
11986.000000,2,1.222945,1.222945,1.222945,0.000000
11986.250000,2,1.208532,1.208532,1.208532,0.000000
11986.500000,2,1.191488,1.191488,1.191488,0.000000
11986.750000,2,1.171163,1.171163,1.171163,0.000000
11987.000000,2,1.147147,1.147147,1.147147,0.000000
11987.250000,2,1.115480,1.115480,1.115480,0.000000
11987.500000,2,1.074950,1.074950,1.074950,0.000000
11987.750000,2,1.033250,1.033250,1.033250,0.000000
11988.000000,2,0.985427,0.985427,0.985427,0.000000
11988.250000,2,0.932094,0.932094,0.932094,0.000000
11988.500000,2,0.877337,0.877337,0.877337,0.000000
11988.750000,2,0.818060,0.818060,0.818060,0.000000
11989.000000,2,0.754403,0.754403,0.754403,0.000000
11989.250000,2,0.692390,0.692390,0.692390,0.000000
11989.500000,2,0.629569,0.629569,0.629569,0.000000
11989.750000,2,0.568256,0.568256,0.568256,0.000000
11990.000000,2,0.511053,0.511053,0.511053,0.000000
11990.250000,2,0.457502,0.457502,0.457502,0.000000
11990.500000,2,0.408663,0.408663,0.408663,0.000000
11990.750000,2,0.365731,0.365731,0.365731,0.000000
11991.000000,2,0.329819,0.329819,0.329819,0.000000
11991.250000,2,0.302076,0.302076,0.302076,0.000000
11991.500000,2,0.282008,0.282008,0.282008,0.000000
11991.750000,2,0.269600,0.269600,0.269600,0.000000
11992.000000,3,0.332723,0.332723,0.332723,0.000000
11992.250000,3,0.337774,0.337774,0.337774,0.000000
11992.500000,3,0.354832,0.354832,0.354832,0.000000
11992.750000,3,0.384016,0.384016,0.384016,0.000000
11993.000000,3,0.425668,0.425668,0.425668,0.000000
11993.250000,3,0.476112,0.476112,0.476112,0.000000
11993.500000,3,0.536478,0.536478,0.536478,0.000000
11993.750000,3,0.601700,0.601700,0.601700,0.000000
11994.000000,3,0.670474,0.670474,0.670474,0.000000
11994.250000,3,0.743601,0.743601,0.743601,0.000000
11994.500000,3,0.817272,0.817272,0.817272,0.000000
11994.750000,3,0.894207,0.894207,0.894207,0.000000
11995.000000,3,0.971918,0.971918,0.971918,0.000000
11995.250000,3,1.047593,1.047593,1.047593,0.000000
11995.500000,3,1.117473,1.117473,1.117473,0.000000
11995.750000,3,1.181353,1.181353,1.181353,0.000000
11996.000000,3,1.236382,1.236382,1.236382,0.000000
11996.250000,3,1.284479,1.284479,1.284479,0.000000
11996.500000,3,1.327626,1.327626,1.327626,0.000000
11996.750000,3,1.367502,1.367502,1.367502,0.000000
11997.000000,3,1.401648,1.401648,1.401648,0.000000
11997.250000,3,1.427261,1.427261,1.427261,0.000000
11997.500000,3,1.443214,1.443214,1.443214,0.000000
11997.750000,3,1.454786,1.454786,1.454786,0.000000
11998.000000,3,1.461207,1.461207,1.461207,0.000000
11998.250000,3,1.467148,1.467148,1.467148,0.000000
11998.500000,3,1.469288,1.469288,1.469288,0.000000
11998.750000,3,1.467678,1.467678,1.467678,0.000000
11999.000000,3,1.463937,1.463937,1.463937,0.000000
11999.250000,3,1.454966,1.454966,1.454966,0.000000
11999.500000,3,1.445184,1.445184,1.445184,0.000000
11999.750000,3,1.434163,1.434163,1.434163,0.000000
12000.000000,3,1.432672,1.432672,1.432672,0.000000
12000.250000,3,1.408639,1.408639,1.408639,0.000000
12000.500000,3,1.392016,1.392016,1.392016,0.000000
12000.750000,3,1.375994,1.375994,1.375994,0.000000
12001.000000,3,1.358861,1.358861,1.358861,0.000000
12001.250000,3,1.341868,1.341868,1.341868,0.000000
12001.500000,3,1.327506,1.327506,1.327506,0.000000
12001.750000,3,1.312594,1.312594,1.312594,0.000000
12002.000000,3,1.296961,1.296961,1.296961,0.000000
12002.250000,3,1.281539,1.281539,1.281539,0.000000
12002.500000,3,1.263466,1.263466,1.263466,0.000000
12002.750000,3,1.248714,1.248714,1.248714,0.000000
12003.000000,3,1.233861,1.233861,1.233861,0.000000
12003.250000,3,1.220829,1.220829,1.220829,0.000000
12003.500000,3,1.209438,1.209438,1.209438,0.000000
12003.750000,3,1.198156,1.198156,1.198156,0.000000
12004.000000,3,1.187914,1.187914,1.187914,0.000000
12004.250000,3,1.177483,1.177483,1.177483,0.000000
12004.500000,3,1.169622,1.169622,1.169622,0.000000
12004.750000,3,1.163441,1.163441,1.163441,0.000000
12005.000000,3,1.161990,1.161990,1.161990,0.000000
12005.250000,3,1.160710,1.160710,1.160710,0.000000
12005.500000,3,1.161040,1.161040,1.161040,0.000000
12005.750000,3,1.161880,1.161880,1.161880,0.000000
12006.000000,3,1.157100,1.157100,1.157100,0.000000
12006.250000,3,1.154049,1.154049,1.154049,0.000000
12006.500000,3,1.151419,1.151419,1.151419,0.000000
12006.750000,3,1.152619,1.152619,1.152619,0.000000
12007.000000,3,1.151489,1.151489,1.151489,0.000000
12007.250000,3,1.150979,1.150979,1.150979,0.000000
12007.500000,3,1.145098,1.145098,1.145098,0.000000
12007.750000,3,1.139917,1.139917,1.139917,0.000000
12008.000000,3,1.135236,1.135236,1.135236,0.000000
12008.250000,3,1.130615,1.130615,1.130615,0.000000
12008.500000,3,1.124204,1.124204,1.124204,0.000000
12008.750000,3,1.118914,1.118914,1.118914,0.000000
12009.000000,3,1.114983,1.114983,1.114983,0.000000
12009.250000,3,1.110582,1.110582,1.110582,0.000000
12009.500000,3,1.106422,1.106422,1.106422,0.000000
12009.750000,3,1.102121,1.102121,1.102121,0.000000
12010.000000,3,1.095970,1.095970,1.095970,0.000000
12010.250000,3,1.088189,1.088189,1.088189,0.000000
12010.500000,3,1.083788,1.083788,1.083788,0.000000
12010.750000,3,1.078597,1.078597,1.078597,0.000000
12011.000000,3,1.070086,1.070086,1.070086,0.000000
12011.250000,3,1.061575,1.061575,1.061575,0.000000
12011.500000,3,1.052253,1.052253,1.052253,0.000000
12011.750000,3,1.041442,1.041442,1.041442,0.000000
12012.000000,3,1.032100,1.032100,1.032100,0.000000
12012.250000,3,1.022859,1.022859,1.022859,0.000000
12012.500000,3,1.014247,1.014247,1.014247,0.000000
12012.750000,3,1.005416,1.005416,1.005416,0.000000
12013.000000,3,0.996760,0.996760,0.996760,0.000000
12013.250000,3,0.987677,0.987677,0.987677,0.000000
12013.500000,3,0.977694,0.977694,0.977694,0.000000
12013.750000,3,0.969459,0.969459,0.969459,0.000000
12014.000000,3,0.963123,0.963123,0.963123,0.000000
12014.250000,3,0.959252,0.959252,0.959252,0.000000
12014.500000,3,0.955539,0.955539,0.955539,0.000000
12014.750000,3,0.951419,0.951419,0.951419,0.000000
12015.000000,3,0.948198,0.948198,0.948198,0.000000
12015.250000,3,0.944850,0.944850,0.944850,0.000000
12015.500000,3,0.940797,0.940797,0.940797,0.000000
12015.750000,3,0.939826,0.939826,0.939826,0.000000
12016.000000,3,0.937275,0.937275,0.937275,0.000000
12016.250000,3,0.936388,0.936388,0.936388,0.000000
12016.500000,3,0.935127,0.935127,0.935127,0.000000
12016.750000,3,0.931932,0.931932,0.931932,0.000000
12017.000000,3,0.926897,0.926897,0.926897,0.000000
12017.250000,3,0.921179,0.921179,0.921179,0.000000
12017.500000,3,0.914044,0.914044,0.914044,0.000000
12017.750000,3,0.907170,0.907170,0.907170,0.000000
12018.000000,3,0.898175,0.898175,0.898175,0.000000
12018.250000,3,0.887147,0.887147,0.887147,0.000000
12018.500000,3,0.871954,0.871954,0.871954,0.000000
12018.750000,3,0.854599,0.854599,0.854599,0.000000
12019.000000,3,0.834773,0.834773,0.834773,0.000000
12019.250000,3,0.814409,0.814409,0.814409,0.000000
12019.500000,3,0.790467,0.790467,0.790467,0.000000
12019.750000,3,0.764352,0.764352,0.764352,0.000000
12020.000000,3,0.734988,0.734988,0.734988,0.000000
12020.250000,3,0.701760,0.701760,0.701760,0.000000
12020.500000,3,0.665015,0.665015,0.665015,0.000000
12020.750000,3,0.626652,0.626652,0.626652,0.000000
12021.000000,3,0.588226,0.588226,0.588226,0.000000
12021.250000,3,0.548590,0.548590,0.548590,0.000000
12021.500000,3,0.509874,0.509874,0.509874,0.000000
12021.750000,3,0.472360,0.472360,0.472360,0.000000
12022.000000,3,0.439220,0.439220,0.439220,0.000000
12022.250000,3,0.410809,0.410809,0.410809,0.000000
12022.500000,3,0.386967,0.386967,0.386967,0.000000
12022.750000,3,0.367366,0.367366,0.367366,0.000000
12023.000000,3,0.351607,0.351607,0.351607,0.000000
12023.250000,3,0.339621,0.339621,0.339621,0.000000
12023.500000,3,0.331078,0.331078,0.331078,0.000000
12023.750000,3,0.326261,0.326261,0.326261,0.000000
12024.000000,4,0.313087,0.313087,0.313087,0.000000
12024.250000,4,0.320198,0.320198,0.320198,0.000000
12024.500000,4,0.333347,0.333347,0.333347,0.000000
12024.750000,4,0.363291,0.363291,0.363291,0.000000
12025.000000,4,0.400350,0.400350,0.400350,0.000000
12025.250000,4,0.447260,0.447260,0.447260,0.000000
12025.500000,4,0.498163,0.498163,0.498163,0.000000
12025.750000,4,0.560952,0.560952,0.560952,0.000000
12026.000000,4,0.624652,0.624652,0.624652,0.000000
12026.250000,4,0.698096,0.698096,0.698096,0.000000
12026.500000,4,0.767133,0.767133,0.767133,0.000000
12026.750000,4,0.840691,0.840691,0.840691,0.000000
12027.000000,4,0.908323,0.908323,0.908323,0.000000
12027.250000,4,0.977033,0.977033,0.977033,0.000000
12027.500000,4,1.034097,1.034097,1.034097,0.000000
12027.750000,4,1.093711,1.093711,1.093711,0.000000
12028.000000,4,1.144635,1.144635,1.144635,0.000000
12028.250000,4,1.192729,1.192729,1.192729,0.000000
12028.500000,4,1.230691,1.230691,1.230691,0.000000
12028.750000,4,1.266184,1.266184,1.266184,0.000000
12029.000000,4,1.287956,1.287956,1.287956,0.000000
12029.250000,4,1.311987,1.311987,1.311987,0.000000
12029.500000,4,1.324448,1.324448,1.324448,0.000000
12029.750000,4,1.337229,1.337229,1.337229,0.000000
12030.000000,4,1.342320,1.342320,1.342320,0.000000
12030.250000,4,1.345460,1.345460,1.345460,0.000000
12030.500000,4,1.342060,1.342060,1.342060,0.000000
12030.750000,4,1.342960,1.342960,1.342960,0.000000
12031.000000,4,1.334759,1.334759,1.334759,0.000000
12031.250000,4,1.331579,1.331579,1.331579,0.000000
12031.500000,4,1.320788,1.320788,1.320788,0.000000
12031.750000,4,1.313438,1.313438,1.313438,0.000000
12032.000000,4,1.299797,1.299797,1.299797,0.000000
12032.250000,4,1.293296,1.293296,1.293296,0.000000
12032.500000,4,1.284615,1.284615,1.284615,0.000000
12032.750000,4,1.283435,1.283435,1.283435,0.000000
12033.000000,4,1.276555,1.276555,1.276555,0.000000
12033.250000,4,1.274755,1.274755,1.274755,0.000000
12033.500000,4,1.266334,1.266334,1.266334,0.000000
12033.750000,4,1.262264,1.262264,1.262264,0.000000
12034.000000,4,1.255193,1.255193,1.255193,0.000000
12034.250000,4,1.256333,1.256333,1.256333,0.000000
12034.500000,4,1.251853,1.251853,1.251853,0.000000
12034.750000,4,1.253513,1.253513,1.253513,0.000000
12035.000000,4,1.247693,1.247693,1.247693,0.000000
12035.250000,4,1.243502,1.243502,1.243502,0.000000
12035.500000,4,1.235412,1.235412,1.235412,0.000000
12035.750000,4,1.231221,1.231221,1.231221,0.000000
12036.000000,4,1.222261,1.222261,1.222261,0.000000
12036.250000,4,1.220361,1.220361,1.220361,0.000000
12036.500000,4,1.210370,1.210370,1.210370,0.000000
12036.750000,4,1.205590,1.205590,1.205590,0.000000
12037.000000,4,1.193509,1.193509,1.193509,0.000000
12037.250000,4,1.189028,1.189028,1.189028,0.000000
12037.500000,4,1.179778,1.179778,1.179778,0.000000
12037.750000,4,1.180418,1.180418,1.180418,0.000000
12038.000000,4,1.174807,1.174807,1.174807,0.000000
12038.250000,4,1.174657,1.174657,1.174657,0.000000
12038.500000,4,1.167757,1.167757,1.167757,0.000000
12038.750000,4,1.165577,1.165577,1.165577,0.000000
12039.000000,4,1.157316,1.157316,1.157316,0.000000
12039.250000,4,1.153506,1.153506,1.153506,0.000000
12039.500000,4,1.143695,1.143695,1.143695,0.000000
12039.750000,4,1.137585,1.137585,1.137585,0.000000
12040.000000,4,1.295906,1.295906,1.295906,0.000000
12040.250000,4,1.116633,1.116633,1.116633,0.000000
12040.500000,4,1.105842,1.105842,1.105842,0.000000
12040.750000,4,1.102622,1.102622,1.102622,0.000000
12041.000000,4,1.096611,1.096611,1.096611,0.000000
12041.250000,4,1.096581,1.096581,1.096581,0.000000
12041.500000,4,1.092831,1.092831,1.092831,0.000000
12041.750000,4,1.093971,1.093971,1.093971,0.000000
12042.000000,4,1.090861,1.090861,1.090861,0.000000
12042.250000,4,1.093241,1.093241,1.093241,0.000000
12042.500000,4,1.091401,1.091401,1.091401,0.000000
12042.750000,4,1.095411,1.095411,1.095411,0.000000
12043.000000,4,1.092741,1.092741,1.092741,0.000000
12043.250000,4,1.096521,1.096521,1.096521,0.000000
12043.500000,4,1.093551,1.093551,1.093551,0.000000
12043.750000,4,1.094261,1.094261,1.094261,0.000000
12044.000000,4,1.090401,1.090401,1.090401,0.000000
12044.250000,4,1.091641,1.091641,1.091641,0.000000
12044.500000,4,1.084541,1.084541,1.084541,0.000000
12044.750000,4,1.082290,1.082290,1.082290,0.000000
12045.000000,4,1.074130,1.074130,1.074130,0.000000
12045.250000,4,1.071630,1.071630,1.071630,0.000000
12045.500000,4,1.064029,1.064029,1.064029,0.000000
12045.750000,4,1.061109,1.061109,1.061109,0.000000
12046.000000,4,1.054948,1.054948,1.054948,0.000000
12046.250000,4,1.052748,1.052748,1.052748,0.000000
12046.500000,4,1.044908,1.044908,1.044908,0.000000
12046.750000,4,1.041727,1.041727,1.041727,0.000000
12047.000000,4,1.034257,1.034257,1.034257,0.000000
12047.250000,4,1.032877,1.032877,1.032877,0.000000
12047.500000,4,1.027046,1.027046,1.027046,0.000000
12047.750000,4,1.026596,1.026596,1.026596,0.000000
12048.000000,4,1.020886,1.020886,1.020886,0.000000
12048.250000,4,1.018926,1.018926,1.018926,0.000000
12048.500000,4,1.011605,1.011605,1.011605,0.000000
12048.750000,4,1.007605,1.007605,1.007605,0.000000
12049.000000,4,0.998242,0.998242,0.998242,0.000000
12049.250000,4,0.993285,0.993285,0.993285,0.000000
12049.500000,4,0.980231,0.980231,0.980231,0.000000
12049.750000,4,0.972328,0.972328,0.972328,0.000000
12050.000000,4,0.957883,0.957883,0.957883,0.000000
12050.250000,4,0.947009,0.947009,0.947009,0.000000
12050.500000,4,0.929271,0.929271,0.929271,0.000000
12050.750000,4,0.915089,0.915089,0.915089,0.000000
12051.000000,4,0.891123,0.891123,0.891123,0.000000
12051.250000,4,0.870092,0.870092,0.870092,0.000000
12051.500000,4,0.839520,0.839520,0.839520,0.000000
12051.750000,4,0.812620,0.812620,0.812620,0.000000
12052.000000,4,0.778078,0.778078,0.778078,0.000000
12052.250000,4,0.746753,0.746753,0.746753,0.000000
