# freq,if,real_min,real_max,real_ave,real_rms
23740.250000,1,1.139290,1.142395,1.140868,0.000774
23740.500000,1,1.155082,1.157650,1.156280,0.000874
23740.750000,1,1.167738,1.170407,1.169385,0.000901
23741.000000,1,1.179687,1.182415,1.181315,0.000773
23741.250000,1,1.191287,1.194102,1.192777,0.000906
23741.500000,1,1.203654,1.206270,1.204737,0.000944
23741.750000,1,1.216151,1.218923,1.217261,0.000866
23742.000000,1,1.227813,1.230255,1.229146,0.000851
23742.250000,1,1.237178,1.239263,1.238045,0.000587
23742.500000,1,1.243902,1.246149,1.245150,0.000826
23742.750000,1,1.249466,1.251591,1.250651,0.000645
23743.000000,1,1.254406,1.257780,1.256391,0.001004
23743.250000,1,1.261462,1.263324,1.262720,0.000681
23743.500000,1,1.267198,1.271199,1.269760,0.001146
23743.750000,1,1.273236,1.276958,1.275485,0.001129
23744.000000,1,1.278226,1.281729,1.280634,0.001011
23744.250000,1,1.283458,1.286841,1.285332,0.001190
23744.500000,1,1.287460,1.291310,1.290040,0.001161
23744.750000,1,1.294073,1.296650,1.295805,0.000720
23745.000000,1,1.300948,1.303148,1.302359,0.000702
23745.250000,1,1.307298,1.309626,1.308807,0.000637
23745.500000,1,1.312278,1.315132,1.313857,0.000767
23745.750000,1,1.316487,1.317694,1.317123,0.000459
23746.000000,1,1.319149,1.320841,1.320208,0.000460
23746.250000,1,1.322737,1.324831,1.324166,0.000566
23746.500000,1,1.327314,1.329274,1.328323,0.000544
23746.750000,1,1.332146,1.333816,1.332914,0.000598
23747.000000,1,1.334940,1.336455,1.335749,0.000530
23747.250000,1,1.335476,1.338056,1.336599,0.000763
23747.500000,1,1.334207,1.336849,1.335132,0.000890
23747.750000,1,1.330821,1.333458,1.332175,0.000872
23748.000000,1,1.327952,1.331441,1.329522,0.000974
23748.250000,1,1.325605,1.327843,1.326415,0.000637
23748.500000,1,1.321688,1.324677,1.323240,0.000842
23748.750000,1,1.318317,1.319607,1.319158,0.000431
23749.000000,1,1.314089,1.316079,1.314877,0.000623
23749.250000,1,1.308874,1.311260,1.310098,0.000638
23749.500000,1,1.304773,1.306411,1.305532,0.000524
23749.750000,1,1.301297,1.304141,1.302329,0.000947
23750.000000,1,1.299380,1.301734,1.300359,0.000730
23750.250000,1,1.298670,1.301260,1.299650,0.000852
23750.500000,1,1.297795,1.301108,1.299519,0.000897
23750.750000,1,1.298690,1.301138,1.299501,0.000757
23751.000000,1,1.298105,1.299977,1.298976,0.000569
23751.250000,1,1.296919,1.298700,1.298060,0.000636
23751.500000,1,1.296509,1.298235,1.297287,0.000529
23751.750000,1,1.295473,1.297865,1.296493,0.000769
23752.000000,1,1.296509,1.299326,1.297190,0.000805
23752.250000,1,1.297750,1.301378,1.298929,0.001071
23752.500000,1,1.299190,1.303410,1.300996,0.001175
23752.750000,1,1.301573,1.304651,1.302941,0.000872
23753.000000,1,1.303902,1.306473,1.304667,0.000769
23753.250000,1,1.305207,1.308435,1.306107,0.000922
23753.500000,1,1.306853,1.308555,1.307763,0.000470
23753.750000,1,1.308680,1.311567,1.309391,0.000813
23754.000000,1,1.309521,1.312408,1.310952,0.000822
23754.250000,1,1.308216,1.309776,1.309213,0.000522
23754.500000,1,1.301649,1.304930,1.303391,0.000921
23754.750000,1,1.288296,1.293095,1.291238,0.001288
23755.000000,1,1.269493,1.274617,1.272437,0.001482
23755.250000,1,1.244293,1.250353,1.247580,0.001822
23755.500000,1,1.212186,1.220081,1.216683,0.002333
23755.750000,1,1.174551,1.182584,1.178964,0.002503
23756.000000,1,1.128652,1.139386,1.133977,0.003160
23756.250000,1,1.073741,1.086252,1.080460,0.003604
23756.500000,1,1.013510,1.025839,1.020124,0.003549
23756.750000,1,0.948064,0.961380,0.955169,0.003991
23757.000000,1,0.880073,0.892798,0.887003,0.003919
23757.250000,1,0.810072,0.823521,0.817691,0.004080
23757.500000,1,0.739565,0.752876,0.746753,0.004070
23757.750000,1,0.667347,0.680823,0.674592,0.004155
23758.000000,1,0.595572,0.609099,0.603014,0.004092
23758.250000,1,0.527351,0.540351,0.534321,0.003889
23758.500000,1,0.466147,0.477136,0.472046,0.003308
23758.750000,1,0.412500,0.421986,0.417455,0.002852
23759.000000,1,0.367250,0.375072,0.371457,0.002298
23759.250000,1,0.331823,0.337603,0.334713,0.001698
23759.500000,1,0.304737,0.309514,0.307394,0.001347
23759.750000,1,0.288958,0.291069,0.290170,0.000591
23760.000000,2,0.261514,0.262261,0.261858,0.000220
23760.250000,2,0.265160,0.266632,0.266033,0.000420
23760.500000,2,0.275410,0.278607,0.277132,0.000892
23760.750000,2,0.293825,0.298473,0.296466,0.001350
23761.000000,2,0.319676,0.325402,0.322731,0.001681
23761.250000,2,0.352515,0.359395,0.355976,0.002020
23761.500000,2,0.390287,0.398693,0.394573,0.002421
23761.750000,2,0.434028,0.443019,0.438718,0.002557
23762.000000,2,0.481763,0.491403,0.486726,0.002839
23762.250000,2,0.533543,0.543535,0.538714,0.002921
23762.500000,2,0.586961,0.597665,0.592292,0.003090
23762.750000,2,0.641811,0.651817,0.646841,0.002991
23763.000000,2,0.695014,0.704172,0.699652,0.002765
23763.250000,2,0.746365,0.756335,0.751495,0.002901
23763.500000,2,0.796599,0.805656,0.801438,0.002675
23763.750000,2,0.845539,0.854605,0.850368,0.002678
23764.000000,2,0.891320,0.900448,0.896090,0.002832
23764.250000,2,0.933892,0.940550,0.937760,0.002162
23764.500000,2,0.969891,0.975697,0.972475,0.001935
23764.750000,2,0.999570,1.004505,1.002374,0.001669
23765.000000,2,1.025437,1.030745,1.028303,0.001830
23765.250000,2,1.050510,1.054536,1.052792,0.001593
23765.500000,2,1.073633,1.078556,1.076401,0.001650
23765.750000,2,1.096988,1.100408,1.098833,0.001263
23766.000000,2,1.114180,1.118368,1.116584,0.001491
23766.250000,2,1.129660,1.132425,1.131369,0.000987
23766.500000,2,1.141801,1.144301,1.143258,0.000905
23766.750000,2,1.152278,1.155106,1.153875,0.000889
23767.000000,2,1.162788,1.165592,1.164309,0.000966
23767.250000,2,1.170924,1.173339,1.172405,0.000839
23767.500000,2,1.173751,1.176723,1.175472,0.000832
23767.750000,2,1.172122,1.174518,1.173702,0.000715
23768.000000,2,1.167543,1.170548,1.169178,0.000867
23768.250000,2,1.165064,1.167009,1.166486,0.000557
23768.500000,2,1.166903,1.168789,1.167659,0.000657
23768.750000,2,1.172681,1.174949,1.173692,0.000631
23769.000000,2,1.180319,1.183535,1.181887,0.000856
23769.250000,2,1.186317,1.188953,1.187908,0.000853
23769.500000,2,1.187757,1.190183,1.189340,0.000731
23769.750000,2,1.188016,1.189262,1.188608,0.000427
23770.000000,2,1.187124,1.188317,1.187964,0.000363
23770.250000,2,1.189124,1.191309,1.190464,0.000733
23770.500000,2,1.193833,1.196090,1.195177,0.000830
23770.750000,2,1.199407,1.201313,1.200679,0.000651
23771.000000,2,1.201172,1.202973,1.202313,0.000527
23771.250000,2,1.201652,1.203282,1.202374,0.000546
23771.500000,2,1.200642,1.202745,1.201956,0.000717
23771.750000,2,1.203411,1.205539,1.204570,0.000737
23772.000000,2,1.209190,1.212404,1.211056,0.001071
23772.250000,2,1.218297,1.220415,1.219455,0.000684
23772.500000,2,1.225184,1.227455,1.226345,0.000698
23772.750000,2,1.228993,1.231208,1.229830,0.000676
23773.000000,2,1.228333,1.231323,1.229966,0.000911
23773.250000,2,1.228673,1.231687,1.230279,0.000863
23773.500000,2,1.230600,1.232994,1.231840,0.000729
23773.750000,2,1.234717,1.237189,1.235361,0.000719
23774.000000,2,1.236737,1.238780,1.237582,0.000677
23774.250000,2,1.235981,1.238243,1.237013,0.000640
23774.500000,2,1.231853,1.233843,1.232904,0.000678
23774.750000,2,1.227039,1.229272,1.228093,0.000698
23775.000000,2,1.225029,1.226541,1.225689,0.000564
23775.250000,2,1.226438,1.227854,1.227084,0.000456
23775.500000,2,1.229321,1.231593,1.230817,0.000700
23775.750000,2,1.233603,1.236231,1.234876,0.000790
23776.000000,2,1.246560,1.257844,1.251565,0.003614
23776.250000,2,1.232466,1.234300,1.233198,0.000549
23776.500000,2,1.228274,1.230353,1.229413,0.000617
23776.750000,2,1.226647,1.229073,1.228117,0.000699
23777.000000,2,1.228598,1.230733,1.229713,0.000529
23777.250000,2,1.231332,1.232662,1.232163,0.000483
23777.500000,2,1.232425,1.234681,1.233503,0.000561
23777.750000,2,1.232386,1.234831,1.233344,0.000713
23778.000000,2,1.231108,1.233098,1.232220,0.000577
23778.250000,2,1.232515,1.234282,1.233388,0.000602
23778.500000,2,1.235976,1.238170,1.237035,0.000695
23778.750000,2,1.241873,1.243680,1.242820,0.000642
23779.000000,2,1.245114,1.247347,1.246425,0.000700
23779.250000,2,1.246854,1.248653,1.247496,0.000560
23779.500000,2,1.243692,1.246250,1.244806,0.000764
23779.750000,2,1.240763,1.242415,1.241317,0.000474
23780.000000,2,1.238826,1.240230,1.239464,0.000441
23780.250000,2,1.239904,1.242552,1.240913,0.000710
23780.500000,2,1.243096,1.244493,1.244017,0.000402
23780.750000,2,1.246944,1.248961,1.248010,0.000600
23781.000000,2,1.248067,1.250384,1.248955,0.000587
23781.250000,2,1.246487,1.247422,1.246926,0.000319
23781.500000,2,1.240626,1.242336,1.241371,0.000524
23781.750000,2,1.233795,1.237339,1.234900,0.001010
23782.000000,2,1.224870,1.226969,1.226106,0.000618
23782.250000,2,1.215828,1.218247,1.216880,0.000789
23782.500000,2,1.204783,1.208284,1.206398,0.001117
23782.750000,2,1.194432,1.197059,1.195547,0.000912
23783.000000,2,1.183945,1.185834,1.184488,0.000550
23783.250000,2,1.173196,1.175294,1.174130,0.000706
23783.500000,2,1.163647,1.165957,1.165083,0.000692
23783.750000,2,1.155838,1.158086,1.156798,0.000640
23784.000000,2,1.146624,1.149579,1.148040,0.000956
23784.250000,2,1.138112,1.140855,1.139162,0.000887
23784.500000,2,1.127503,1.130623,1.128939,0.000851
23784.750000,2,1.117728,1.120188,1.118961,0.000906
23785.000000,2,1.107466,1.110230,1.108555,0.000848
23785.250000,2,1.096131,1.100135,1.098609,0.001152
23785.500000,2,1.085392,1.087909,1.086596,0.000841
23785.750000,2,1.072207,1.075253,1.073618,0.001141
23786.000000,2,1.056844,1.059340,1.058140,0.000811
23786.250000,2,1.039687,1.043298,1.041248,0.001135
23786.500000,2,1.020469,1.024076,1.022281,0.001163
23786.750000,2,0.999927,1.003186,1.001574,0.001037
23787.000000,2,0.975207,0.980031,0.977309,0.001532
23787.250000,2,0.946791,0.952537,0.949572,0.001634
23787.500000,2,0.913075,0.920134,0.917036,0.001967
23787.750000,2,0.876259,0.883721,0.880553,0.002169
23788.000000,2,0.835327,0.843081,0.839449,0.002425
23788.250000,2,0.790005,0.798876,0.795093,0.002509
23788.500000,2,0.742529,0.751234,0.747379,0.002583
23788.750000,2,0.691502,0.700984,0.697127,0.002797
23789.000000,2,0.639786,0.649549,0.645257,0.002926
23789.250000,2,0.587302,0.597121,0.593005,0.002989
23789.500000,2,0.535827,0.545742,0.541137,0.002864
23789.750000,2,0.486564,0.495693,0.491592,0.002686
23790.000000,2,0.440354,0.448632,0.444799,0.002459
23790.250000,2,0.398454,0.406090,0.402774,0.002282
23790.500000,2,0.362144,0.368339,0.365315,0.001880
23790.750000,2,0.330800,0.336099,0.333704,0.001552
23791.000000,2,0.305185,0.309451,0.307517,0.001250
23791.250000,2,0.285605,0.288594,0.287304,0.000908
23791.500000,2,0.271339,0.273596,0.272454,0.000694
23791.750000,2,0.263156,0.264693,0.263938,0.000399
23792.000000,3,0.335282,0.336088,0.335634,0.000266
23792.250000,3,0.338242,0.339527,0.338850,0.000357
23792.500000,3,0.347701,0.350193,0.348861,0.000674
23792.750000,3,0.363615,0.367587,0.365447,0.001097
23793.000000,3,0.386311,0.391232,0.388919,0.001361
23793.250000,3,0.415550,0.422171,0.418625,0.001791
23793.500000,3,0.451301,0.458346,0.454578,0.002012
23793.750000,3,0.491858,0.500072,0.495892,0.002372
23794.000000,3,0.537772,0.546947,0.541963,0.002492
23794.250000,3,0.586370,0.596135,0.591210,0.002771
23794.500000,3,0.637933,0.648014,0.642866,0.002896
23794.750000,3,0.690256,0.699951,0.694801,0.002661
23795.000000,3,0.741553,0.751928,0.746459,0.002884
23795.250000,3,0.793296,0.803214,0.797606,0.002772
23795.500000,3,0.842565,0.852329,0.846806,0.002707
23795.750000,3,0.890000,0.899072,0.894004,0.002700
23796.000000,3,0.933192,0.940994,0.936924,0.002355
23796.250000,3,0.971357,0.977839,0.974109,0.001977
23796.500000,3,1.003398,1.008229,1.005601,0.001585
23796.750000,3,1.029016,1.035016,1.031808,0.001859
23797.000000,3,1.052864,1.057122,1.054440,0.001304
23797.250000,3,1.072038,1.076587,1.073835,0.001246
23797.500000,3,1.088259,1.091484,1.089940,0.001042
23797.750000,3,1.099575,1.102923,1.101232,0.001093
23798.000000,3,1.106197,1.108947,1.107668,0.000732
23798.250000,3,1.109193,1.111690,1.110048,0.000749
23798.500000,3,1.109972,1.112846,1.111606,0.000902
23798.750000,3,1.112779,1.115096,1.114147,0.000761
23799.000000,3,1.118052,1.120351,1.118938,0.000775
23799.250000,3,1.122499,1.125115,1.123705,0.000870
23799.500000,3,1.126027,1.128701,1.127067,0.000942
23799.750000,3,1.126437,1.129957,1.127818,0.001082
23800.000000,3,1.126447,1.129213,1.127396,0.000916
23800.250000,3,1.126360,1.128821,1.127199,0.000791
23800.500000,3,1.128018,1.130296,1.129116,0.000819
23800.750000,3,1.131336,1.133825,1.132665,0.000809
23801.000000,3,1.135191,1.137522,1.136195,0.000689
23801.250000,3,1.136011,1.138648,1.137126,0.000791
23801.500000,3,1.134988,1.137553,1.136055,0.000718
23801.750000,3,1.132771,1.135152,1.134022,0.000682
23802.000000,3,1.133713,1.135131,1.134525,0.000440
23802.250000,3,1.137515,1.139502,1.138607,0.000505
23802.500000,3,1.145541,1.146741,1.146223,0.000423
23802.750000,3,1.153997,1.155429,1.154693,0.000430
23803.000000,3,1.160262,1.161497,1.160980,0.000459
23803.250000,3,1.163946,1.165626,1.164665,0.000534
23803.500000,3,1.165734,1.166732,1.166289,0.000349
23803.750000,3,1.165396,1.166612,1.165996,0.000396
23804.000000,3,1.163996,1.165397,1.164761,0.000433
23804.250000,3,1.160630,1.162582,1.161828,0.000648
23804.500000,3,1.156187,1.157931,1.157201,0.000549
23804.750000,3,1.149381,1.150778,1.150141,0.000497
23805.000000,3,1.142403,1.144164,1.143658,0.000486
23805.250000,3,1.137902,1.139170,1.138739,0.000431
23805.500000,3,1.135275,1.136782,1.135895,0.000487
23805.750000,3,1.133243,1.135114,1.134312,0.000612
23806.000000,3,1.131583,1.133222,1.132325,0.000564
23806.250000,3,1.127680,1.128661,1.128008,0.000336
23806.500000,3,1.120678,1.122654,1.121891,0.000620
23806.750000,3,1.113538,1.115820,1.114734,0.000614
23807.000000,3,1.106496,1.108784,1.108090,0.000756
23807.250000,3,1.099612,1.102041,1.101018,0.000725
23807.500000,3,1.092627,1.094510,1.093684,0.000674
23807.750000,3,1.085072,1.086420,1.085872,0.000478
23808.000000,3,1.077822,1.079393,1.078599,0.000406
23808.250000,3,1.072981,1.074329,1.073584,0.000432
23808.500000,3,1.071806,1.073186,1.072301,0.000360
23808.750000,3,1.072598,1.073912,1.073285,0.000355
23809.000000,3,1.074029,1.075886,1.074794,0.000714
23809.250000,3,1.073327,1.074790,1.074138,0.000549
23809.500000,3,1.070625,1.071917,1.071344,0.000375
23809.750000,3,1.067860,1.069024,1.068489,0.000380
23810.000000,3,1.067450,1.068984,1.068076,0.000479
23810.250000,3,1.070628,1.072483,1.071715,0.000665
23810.500000,3,1.076443,1.079219,1.077928,0.000882
23810.750000,3,1.082912,1.084803,1.084014,0.000609
23811.000000,3,1.086943,1.088505,1.087806,0.000457
23811.250000,3,1.088609,1.090321,1.089632,0.000522
23811.500000,3,1.090547,1.091934,1.091261,0.000502
23811.750000,3,1.093906,1.096164,1.095310,0.000851
23812.000000,3,1.101741,1.104049,1.102968,0.000766
23812.250000,3,1.109657,1.111592,1.110808,0.000722
23812.500000,3,1.115276,1.117563,1.116536,0.000653
23812.750000,3,1.116527,1.118941,1.117383,0.000621
23813.000000,3,1.115366,1.117802,1.116159,0.000745
23813.250000,3,1.115917,1.117693,1.116504,0.000581
23813.500000,3,1.119939,1.122347,1.120965,0.000822
23813.750000,3,1.127597,1.131466,1.129578,0.001222
23814.000000,3,1.137522,1.140714,1.139416,0.000958
23814.250000,3,1.145842,1.149144,1.147116,0.000958
23814.500000,3,1.150005,1.151756,1.150870,0.000523
23814.750000,3,1.152233,1.154098,1.152879,0.000508
23815.000000,3,1.155662,1.157144,1.156436,0.000500
23815.250000,3,1.163118,1.165204,1.164132,0.000754
23815.500000,3,1.172503,1.175312,1.174277,0.000893
23815.750000,3,1.181924,1.184518,1.183738,0.000757
23816.000000,3,1.189683,1.191702,1.190216,0.000611
23816.250000,3,1.191286,1.194199,1.192636,0.000799
23816.500000,3,1.194317,1.196127,1.195025,0.000606
23816.750000,3,1.199438,1.202189,1.200713,0.000799
23817.000000,3,1.210178,1.212602,1.211596,0.000856
23817.250000,3,1.223788,1.227955,1.225810,0.001261
23817.500000,3,1.238288,1.241141,1.239591,0.000799
23817.750000,3,1.247405,1.250250,1.248367,0.000790
23818.000000,3,1.249937,1.253097,1.251674,0.000796
23818.250000,3,1.248178,1.250570,1.249135,0.000770
23818.500000,3,1.241639,1.243808,1.242520,0.000740
23818.750000,3,1.229771,1.233441,1.231220,0.001255
23819.000000,3,1.211511,1.216012,1.214000,0.001394
23819.250000,3,1.185685,1.190854,1.188617,0.001736
23819.500000,3,1.152256,1.159341,1.155931,0.002138
23819.750000,3,1.113486,1.121263,1.117284,0.002283
23820.000000,3,1.072275,1.079333,1.075582,0.002000
23820.250000,3,1.027544,1.036172,1.031130,0.002499
23820.500000,3,0.979063,0.988128,0.983081,0.002628
23820.750000,3,0.925018,0.935467,0.929991,0.002993
23821.000000,3,0.865472,0.876708,0.870663,0.003115
23821.250000,3,0.800094,0.812715,0.805943,0.003507
23821.500000,3,0.733952,0.746103,0.739711,0.003469
23821.750000,3,0.668631,0.680767,0.674406,0.003494
23822.000000,3,0.606355,0.617443,0.611909,0.003256
23822.250000,3,0.548764,0.559504,0.553700,0.003017
23822.500000,3,0.495543,0.504882,0.499989,0.002739
23822.750000,3,0.448493,0.456283,0.452418,0.002372
23823.000000,3,0.408496,0.415315,0.411832,0.002028
23823.250000,3,0.377050,0.382020,0.379513,0.001499
23823.500000,3,0.354634,0.357722,0.356257,0.000998
23823.750000,3,0.341427,0.343037,0.342184,0.000535
23824.000000,4,0.275792,0.276616,0.276271,0.000238
23824.250000,4,0.278717,0.280111,0.279611,0.000402
23824.500000,4,0.288360,0.291015,0.289661,0.000741
23824.750000,4,0.305223,0.308958,0.307050,0.001133
23825.000000,4,0.329423,0.334393,0.331888,0.001438
23825.250000,4,0.360015,0.366530,0.363345,0.001870
23825.500000,4,0.397777,0.405912,0.401816,0.002239
23825.750000,4,0.441662,0.450134,0.446129,0.002364
23826.000000,4,0.490414,0.499587,0.495195,0.002538
23826.250000,4,0.542503,0.552174,0.547574,0.002772
23826.500000,4,0.597549,0.608082,0.602869,0.002965
23826.750000,4,0.654325,0.664688,0.659652,0.002875
23827.000000,4,0.711861,0.723049,0.717667,0.003039
23827.250000,4,0.769422,0.779393,0.774685,0.002845
23827.500000,4,0.825002,0.834789,0.829786,0.002815
23827.750000,4,0.876201,0.884839,0.880874,0.002575
23828.000000,4,0.922929,0.931498,0.927549,0.002437
23828.250000,4,0.965923,0.973281,0.969431,0.002239
23828.500000,4,1.003143,1.009670,1.006533,0.001949
23828.750000,4,1.036822,1.042698,1.039466,0.001785
23829.000000,4,1.066432,1.071492,1.068741,0.001654
23829.250000,4,1.090455,1.095062,1.092671,0.001555
23829.500000,4,1.109657,1.114229,1.112597,0.001441
23829.750000,4,1.124781,1.129111,1.127422,0.001181
23830.000000,4,1.135985,1.140741,1.138629,0.001429
23830.250000,4,1.144765,1.148497,1.147403,0.001161
23830.500000,4,1.151480,1.154707,1.153702,0.000944
23830.750000,4,1.155609,1.159485,1.158597,0.001138
23831.000000,4,1.159317,1.161639,1.160941,0.000703
23831.250000,4,1.160079,1.162924,1.161936,0.000793
23831.500000,4,1.158716,1.162094,1.160908,0.000893
23831.750000,4,1.157924,1.161500,1.160137,0.000953
23832.000000,4,1.158074,1.161876,1.160774,0.001070
23832.250000,4,1.161822,1.164606,1.163266,0.000777
23832.500000,4,1.165631,1.168355,1.167570,0.000770
23832.750000,4,1.170031,1.174002,1.172531,0.001012
23833.000000,4,1.173248,1.177405,1.175830,0.001103
23833.250000,4,1.177076,1.179809,1.178038,0.000856
23833.500000,4,1.177076,1.180718,1.178954,0.001032
23833.750000,4,1.178116,1.181411,1.179596,0.001092
23834.000000,4,1.178660,1.182509,1.180332,0.001078
23834.250000,4,1.178605,1.182242,1.180240,0.001128
23834.500000,4,1.177266,1.180104,1.178662,0.000862
23834.750000,4,1.173116,1.177158,1.174777,0.001322
23835.000000,4,1.168508,1.172232,1.169964,0.001323
23835.250000,4,1.164338,1.167781,1.165950,0.001088
23835.500000,4,1.164288,1.167319,1.165506,0.000933
23835.750000,4,1.166843,1.169383,1.168152,0.000758
23836.000000,4,1.171453,1.173478,1.172156,0.000613
23836.250000,4,1.174721,1.176871,1.175805,0.000565
23836.500000,4,1.174981,1.178305,1.176749,0.000854
23836.750000,4,1.173528,1.176624,1.175898,0.000922
23837.000000,4,1.172736,1.175714,1.174732,0.000805
23837.250000,4,1.174230,1.176412,1.175434,0.000635
23837.500000,4,1.176495,1.179914,1.178908,0.001041
23837.750000,4,1.179722,1.183308,1.182132,0.001009
23838.000000,4,1.181015,1.183884,1.183194,0.000833
23838.250000,4,1.180133,1.182509,1.181722,0.000694
23838.500000,4,1.177898,1.180412,1.179327,0.000735
23838.750000,4,1.176575,1.179548,1.178612,0.000859
23839.000000,4,1.179175,1.180883,1.180151,0.000536
23839.250000,4,1.182715,1.184586,1.183553,0.000593
23839.500000,4,1.185304,1.187452,1.186632,0.000636
23839.750000,4,1.186286,1.187263,1.186924,0.000291
23840.000000,4,1.186150,1.189964,1.188606,0.001183
23840.250000,4,1.181288,1.182650,1.181986,0.000487
23840.500000,4,1.179134,1.180853,1.180155,0.000496
23840.750000,4,1.179857,1.181306,1.180787,0.000405
23841.000000,4,1.181312,1.182489,1.181905,0.000404
23841.250000,4,1.180776,1.182769,1.181489,0.000612
23841.500000,4,1.177553,1.180053,1.178602,0.000648
23841.750000,4,1.173775,1.175436,1.174620,0.000466
23842.000000,4,1.171618,1.173238,1.172259,0.000463
23842.250000,4,1.171747,1.174561,1.173062,0.000765
23842.500000,4,1.175862,1.177617,1.176677,0.000580
23842.750000,4,1.179759,1.182739,1.180694,0.000813
23843.000000,4,1.181272,1.183200,1.182013,0.000554
23843.250000,4,1.179415,1.181997,1.180338,0.000782
23843.500000,4,1.175925,1.178329,1.176631,0.000766
23843.750000,4,1.172726,1.176084,1.173835,0.000953
23844.000000,4,1.172056,1.174220,1.173118,0.000641
23844.250000,4,1.172096,1.174741,1.173392,0.000813
23844.500000,4,1.172044,1.175062,1.172987,0.000916
23844.750000,4,1.169712,1.173448,1.170843,0.001039
23845.000000,4,1.166262,1.169068,1.167283,0.000868
23845.250000,4,1.164258,1.166693,1.165251,0.000837
23845.500000,4,1.163825,1.166533,1.164936,0.000768
23845.750000,4,1.163666,1.167395,1.165129,0.001074
23846.000000,4,1.162509,1.165230,1.163598,0.000771
23846.250000,4,1.157692,1.160520,1.158905,0.000956
23846.500000,4,1.150167,1.153093,1.151374,0.000868
23846.750000,4,1.143696,1.146008,1.144687,0.000725
23847.000000,4,1.141472,1.145206,1.142687,0.001035
23847.250000,4,1.146248,1.149004,1.147309,0.000772
23847.500000,4,1.156109,1.159407,1.157331,0.000995
23847.750000,4,1.166914,1.170231,1.168373,0.001098
23848.000000,4,1.175237,1.179080,1.176827,0.001147
23848.250000,4,1.178968,1.182498,1.180559,0.000974
23848.500000,4,1.179314,1.183470,1.180523,0.001139
23848.750000,4,1.178048,1.181977,1.179487,0.001105
23849.000000,4,1.177811,1.180053,1.178667,0.000582
23849.250000,4,1.176101,1.179572,1.177449,0.000935
23849.500000,4,1.173647,1.177557,1.174709,0.001132
23849.750000,4,1.167164,1.170552,1.168325,0.000964
23850.000000,4,1.158026,1.161642,1.159526,0.001103
23850.250000,4,1.146066,1.149656,1.147883,0.000966
23850.500000,4,1.132674,1.136376,1.134024,0.001115
23850.750000,4,1.114329,1.119128,1.116011,0.001367
23851.000000,4,1.088677,1.094013,1.091690,0.001731
23851.250000,4,1.058051,1.064881,1.061821,0.002089
23851.500000,4,1.022010,1.029364,1.025657,0.002262
23851.750000,4,0.980911,0.988353,0.984901,0.002251
23852.000000,4,0.937408,0.945704,0.941504,0.002293
23852.250000,4,0.890362,0.899387,0.894853,0.002568
