# freq,if,real_min,real_max,real_ave,real_rms
7109.250000,2,1.230887,1.234113,1.232467,0.000960
7109.500000,2,1.232085,1.234295,1.233170,0.000756
7109.750000,2,1.232915,1.235323,1.234049,0.000816
7110.000000,2,1.233703,1.236366,1.235013,0.000763
7110.250000,2,1.235990,1.238022,1.236888,0.000740
7110.500000,2,1.237352,1.240000,1.238496,0.000983
7110.750000,2,1.238767,1.241418,1.239802,0.000817
7111.000000,2,1.240924,1.243609,1.241976,0.000861
7111.250000,2,1.242854,1.247583,1.245077,0.001275
7111.500000,2,1.247347,1.250820,1.248606,0.001162
7111.750000,2,1.251253,1.254923,1.253094,0.001177
7112.000000,2,1.256633,1.260460,1.257818,0.001267
7112.250000,2,1.259964,1.263777,1.261544,0.001199
7112.500000,2,1.262434,1.268149,1.264317,0.001733
7112.750000,2,1.264890,1.267741,1.266018,0.000918
7113.000000,2,1.265617,1.269404,1.267130,0.001155
7113.250000,2,1.265496,1.269006,1.266970,0.001301
7113.500000,2,1.261983,1.264524,1.263542,0.000845
7113.750000,2,1.257051,1.259883,1.258177,0.000955
7114.000000,2,1.248837,1.251496,1.250054,0.000869
7114.250000,2,1.241744,1.244326,1.242709,0.000882
7114.500000,2,1.236989,1.239187,1.237910,0.000799
7114.750000,2,1.237233,1.239177,1.237958,0.000616
7115.000000,2,1.242471,1.245189,1.243785,0.000845
7115.250000,2,1.253275,1.255839,1.254527,0.000954
7115.500000,2,1.265835,1.268438,1.267286,0.000915
7115.750000,2,1.278113,1.281476,1.279745,0.001166
7116.000000,2,1.288631,1.292315,1.290292,0.001150
7116.250000,2,1.297124,1.300196,1.298302,0.001043
7116.500000,2,1.301794,1.305670,1.303589,0.001085
7116.750000,2,1.306679,1.310864,1.307871,0.001261
7117.000000,2,1.308405,1.313802,1.311070,0.001399
7117.250000,2,1.311413,1.315457,1.312618,0.001352
7117.500000,2,1.310848,1.316329,1.312395,0.001658
7117.750000,2,1.308254,1.315146,1.310637,0.001917
7118.000000,2,1.305498,1.310182,1.307014,0.001477
7118.250000,2,1.300920,1.305189,1.302196,0.001323
7118.500000,2,1.293476,1.298160,1.295111,0.001378
7118.750000,2,1.282373,1.287662,1.284269,0.001600
7119.000000,2,1.265405,1.267900,1.266757,0.000823
7119.250000,2,1.240412,1.244156,1.242031,0.001079
7119.500000,2,1.208727,1.211490,1.210261,0.000872
7119.750000,2,1.170257,1.174343,1.172377,0.001294
7120.000000,2,1.128569,1.131245,1.130001,0.000726
7120.250000,2,1.081973,1.084854,1.083509,0.000768
7120.500000,2,1.030948,1.033659,1.032498,0.000834
7120.750000,2,0.974006,0.977454,0.976109,0.001030
7121.000000,2,0.911143,0.914050,0.913034,0.000866
7121.250000,2,0.841492,0.846104,0.844396,0.001298
7121.500000,2,0.769536,0.773208,0.772365,0.001123
7121.750000,2,0.696679,0.700303,0.699294,0.001123
7122.000000,2,0.624051,0.627961,0.626616,0.001211
7122.250000,2,0.555059,0.558596,0.557114,0.001018
7122.500000,2,0.489964,0.492883,0.491964,0.000858
7122.750000,2,0.430807,0.433990,0.433244,0.000968
7123.000000,2,0.380887,0.383895,0.383069,0.000883
7123.250000,2,0.341370,0.343594,0.342926,0.000641
7123.500000,2,0.313100,0.314530,0.314170,0.000429
7123.750000,2,0.296349,0.297143,0.296820,0.000247
7124.000000,3,0.269970,0.270870,0.270443,0.000316
7124.250000,3,0.272435,0.273313,0.272768,0.000268
7124.500000,3,0.278927,0.279457,0.279266,0.000184
7124.750000,3,0.289857,0.290634,0.290203,0.000224
7125.000000,3,0.304379,0.305384,0.304946,0.000284
7125.250000,3,0.323536,0.325317,0.324556,0.000590
7125.500000,3,0.347314,0.349514,0.348670,0.000736
7125.750000,3,0.376436,0.379571,0.378090,0.001045
7126.000000,3,0.409264,0.413741,0.411915,0.001455
7126.250000,3,0.446980,0.451482,0.449545,0.001514
7126.500000,3,0.485799,0.491922,0.489314,0.001956
7126.750000,3,0.526977,0.533707,0.530987,0.002343
7127.000000,3,0.568572,0.576591,0.573448,0.002606
7127.250000,3,0.611788,0.619914,0.617092,0.002694
7127.500000,3,0.654891,0.664085,0.660796,0.003089
7127.750000,3,0.697954,0.707343,0.704295,0.003143
7128.000000,3,0.738401,0.748917,0.745358,0.003462
7128.250000,3,0.775697,0.786214,0.783050,0.003587
7128.500000,3,0.808453,0.819936,0.816318,0.003838
7128.750000,3,0.837255,0.848487,0.844952,0.003781
7129.000000,3,0.860712,0.871878,0.868736,0.003848
7129.250000,3,0.880471,0.891904,0.888501,0.003722
7129.500000,3,0.896260,0.907196,0.903874,0.003665
7129.750000,3,0.908466,0.919509,0.916181,0.003671
7130.000000,3,0.917895,0.928304,0.925173,0.003442
7130.250000,3,0.925732,0.936438,0.933444,0.003506
7130.500000,3,0.933772,0.944350,0.940844,0.003448
7130.750000,3,0.942053,0.952933,0.949416,0.003569
7131.000000,3,0.951735,0.961294,0.958178,0.003199
7131.250000,3,0.961555,0.971010,0.967775,0.003231
7131.500000,3,0.970828,0.979295,0.976696,0.002871
7131.750000,3,0.979579,0.988999,0.985427,0.003011
7132.000000,3,0.987142,0.996168,0.992994,0.002910
7132.250000,3,0.993988,1.003284,0.999409,0.002955
7132.500000,3,1.000693,1.008525,1.004978,0.002655
7132.750000,3,1.007028,1.014017,1.010264,0.002255
7133.000000,3,1.012035,1.018678,1.015347,0.002258
7133.250000,3,1.018236,1.024690,1.021395,0.002054
7133.500000,3,1.024420,1.030522,1.027609,0.001982
7133.750000,3,1.032905,1.037914,1.035311,0.001667
7134.000000,3,1.042273,1.046532,1.044220,0.001480
7134.250000,3,1.050781,1.056260,1.053669,0.001733
7134.500000,3,1.061153,1.064972,1.062903,0.001180
7134.750000,3,1.069540,1.073205,1.071718,0.001119
7135.000000,3,1.077928,1.081327,1.079650,0.000972
7135.250000,3,1.086275,1.089330,1.087800,0.000953
7135.500000,3,1.094391,1.097051,1.095555,0.000840
7135.750000,3,1.103574,1.105389,1.104536,0.000580
7136.000000,3,1.112560,1.114871,1.113421,0.000775
7136.250000,3,1.121657,1.123450,1.122420,0.000532
7136.500000,3,1.128564,1.131928,1.130098,0.001080
7136.750000,3,1.135984,1.139985,1.137857,0.001536
7137.000000,3,1.142046,1.145624,1.143831,0.001509
7137.250000,3,1.148419,1.151394,1.149866,0.001214
7137.500000,3,1.152839,1.157454,1.154948,0.001844
7137.750000,3,1.157974,1.162193,1.159755,0.001628
7138.000000,3,1.161842,1.165973,1.163615,0.001634
7138.250000,3,1.164863,1.170080,1.167677,0.002011
7138.500000,3,1.168794,1.173735,1.171256,0.001813
7138.750000,3,1.173465,1.178987,1.176146,0.002155
7139.000000,3,1.178618,1.184736,1.181675,0.002126
7139.250000,3,1.185549,1.190655,1.188576,0.001737
7139.500000,3,1.193451,1.198575,1.196223,0.001852
7139.750000,3,1.200593,1.206815,1.204036,0.002045
7140.000000,3,1.211238,1.216520,1.213995,0.001852
7140.250000,3,1.216808,1.222097,1.219806,0.001788
7140.500000,3,1.224513,1.229582,1.227250,0.001870
7140.750000,3,1.232193,1.236790,1.235018,0.001586
7141.000000,3,1.239835,1.244440,1.242413,0.001661
7141.250000,3,1.246487,1.251509,1.249575,0.001671
7141.500000,3,1.255313,1.258705,1.256903,0.001092
7141.750000,3,1.260992,1.265918,1.263766,0.001637
7142.000000,3,1.268234,1.272772,1.270991,0.001433
7142.250000,3,1.277016,1.280167,1.278597,0.001035
7142.500000,3,1.285699,1.288322,1.286731,0.000850
7142.750000,3,1.293111,1.296286,1.295033,0.001019
7143.000000,3,1.300093,1.302773,1.301607,0.000852
7143.250000,3,1.305136,1.308884,1.306740,0.001207
7143.500000,3,1.307125,1.312195,1.309439,0.001431
7143.750000,3,1.308446,1.312305,1.310201,0.001248
7144.000000,3,1.308271,1.311511,1.309515,0.001228
7144.250000,3,1.304256,1.308763,1.306315,0.001388
7144.500000,3,1.298912,1.303104,1.300413,0.001290
7144.750000,3,1.291141,1.295820,1.292818,0.001575
7145.000000,3,1.282950,1.287080,1.284392,0.001480
7145.250000,3,1.275946,1.280398,1.277913,0.001499
7145.500000,3,1.272872,1.277368,1.274456,0.001759
7145.750000,3,1.274065,1.279264,1.275962,0.001718
7146.000000,3,1.280007,1.285023,1.281740,0.001697
7146.250000,3,1.288190,1.292177,1.290045,0.001484
7146.500000,3,1.295432,1.299277,1.297365,0.001339
7146.750000,3,1.301998,1.306044,1.303484,0.001536
7147.000000,3,1.305965,1.310554,1.307806,0.001724
7147.250000,3,1.309696,1.314392,1.311775,0.001510
7147.500000,3,1.313687,1.318947,1.316259,0.001727
7147.750000,3,1.320119,1.324777,1.322584,0.001763
7148.000000,3,1.327042,1.332212,1.329399,0.001915
7148.250000,3,1.333233,1.338232,1.335311,0.001786
7148.500000,3,1.336226,1.341597,1.338435,0.001795
7148.750000,3,1.336104,1.341263,1.338075,0.001855
7149.000000,3,1.333662,1.338634,1.335620,0.001675
7149.250000,3,1.329122,1.334249,1.331028,0.001752
7149.500000,3,1.320880,1.326382,1.322868,0.001856
7149.750000,3,1.308301,1.314161,1.310928,0.001820
7150.000000,3,1.303177,1.305894,1.304528,0.000884
7150.250000,3,1.269535,1.274327,1.271047,0.001420
7150.500000,3,1.243375,1.249173,1.245438,0.001666
7150.750000,3,1.216836,1.222122,1.218572,0.001563
7151.000000,3,1.189917,1.196616,1.192250,0.001988
7151.250000,3,1.163847,1.169053,1.166195,0.001421
7151.500000,3,1.137117,1.141932,1.139187,0.001297
7151.750000,3,1.105284,1.111540,1.108304,0.001677
7152.000000,3,1.068066,1.073953,1.070769,0.001597
7152.250000,3,1.021240,1.029634,1.025221,0.002138
7152.500000,3,0.968146,0.975884,0.972144,0.002111
7152.750000,3,0.907547,0.915750,0.912076,0.002098
7153.000000,3,0.842546,0.850137,0.846620,0.002023
7153.250000,3,0.773099,0.780535,0.777314,0.002030
7153.500000,3,0.701016,0.708887,0.705748,0.002237
7153.750000,3,0.630965,0.637216,0.634931,0.001767
7154.000000,3,0.563038,0.568934,0.566552,0.001653
7154.250000,3,0.500055,0.505799,0.503733,0.001689
7154.500000,3,0.443993,0.448590,0.446931,0.001336
7154.750000,3,0.395070,0.398705,0.397447,0.001040
7155.000000,3,0.352937,0.356124,0.355121,0.000925
7155.250000,3,0.319686,0.322112,0.321347,0.000770
7155.500000,3,0.294772,0.296788,0.296165,0.000587
7155.750000,3,0.279946,0.281308,0.280770,0.000420
7156.000000,4,0.294183,0.295371,0.294782,0.000419
7156.250000,4,0.297784,0.298830,0.298300,0.000380
7156.500000,4,0.309067,0.310012,0.309454,0.000298
7156.750000,4,0.327053,0.328777,0.327694,0.000466
7157.000000,4,0.352396,0.353922,0.353071,0.000413
7157.250000,4,0.384065,0.385912,0.384841,0.000537
7157.500000,4,0.421660,0.423664,0.422439,0.000662
7157.750000,4,0.464690,0.466868,0.465520,0.000858
7158.000000,4,0.513180,0.515734,0.514206,0.001009
7158.250000,4,0.566556,0.569909,0.567805,0.001331
7158.500000,4,0.624020,0.627937,0.625790,0.001509
7158.750000,4,0.683538,0.687606,0.685192,0.001541
7159.000000,4,0.742676,0.747474,0.744481,0.001925
7159.250000,4,0.798645,0.804640,0.800948,0.002085
7159.500000,4,0.851786,0.858176,0.854076,0.002523
7159.750000,4,0.900075,0.907062,0.902976,0.002567
7160.000000,4,0.944549,0.951284,0.947329,0.002501
7160.250000,4,0.983239,0.991098,0.986230,0.002785
7160.500000,4,1.016117,1.023516,1.018929,0.002697
7160.750000,4,1.042476,1.050731,1.045165,0.003081
7161.000000,4,1.063944,1.071830,1.066810,0.002997
7161.250000,4,1.082559,1.090949,1.085416,0.003239
7161.500000,4,1.099773,1.108170,1.102491,0.003051
7161.750000,4,1.116548,1.125422,1.119354,0.003427
7162.000000,4,1.131311,1.140655,1.134652,0.003795
7162.250000,4,1.143160,1.153223,1.147194,0.003792
7162.500000,4,1.152012,1.161188,1.155421,0.003606
7162.750000,4,1.155956,1.165559,1.159600,0.003782
7163.000000,4,1.157372,1.167578,1.161475,0.003759
7163.250000,4,1.158405,1.168133,1.162255,0.003771
7163.500000,4,1.158827,1.169365,1.163286,0.003976
7163.750000,4,1.159261,1.170344,1.164038,0.004236
7164.000000,4,1.159813,1.171202,1.164555,0.004169
7164.250000,4,1.158006,1.168476,1.162921,0.003987
7164.500000,4,1.155977,1.166760,1.160640,0.004255
7164.750000,4,1.152495,1.163520,1.157204,0.004064
7165.000000,4,1.149795,1.161198,1.154556,0.004307
7165.250000,4,1.146803,1.157625,1.151654,0.003934
7165.500000,4,1.143933,1.153829,1.148297,0.003610
7165.750000,4,1.139505,1.148761,1.143987,0.003449
7166.000000,4,1.133934,1.142813,1.138341,0.003309
7166.250000,4,1.129075,1.137617,1.133294,0.003214
7166.500000,4,1.125471,1.132741,1.129432,0.002670
7166.750000,4,1.125280,1.132498,1.128972,0.002530
7167.000000,4,1.128583,1.135765,1.132480,0.002626
7167.250000,4,1.133964,1.140207,1.137620,0.002149
7167.500000,4,1.140680,1.146198,1.143825,0.001970
7167.750000,4,1.145629,1.151517,1.148774,0.002010
7168.000000,4,1.150196,1.156242,1.153389,0.001951
7168.250000,4,1.153166,1.158200,1.155652,0.001726
7168.500000,4,1.154433,1.159098,1.156931,0.001565
7168.750000,4,1.154031,1.159150,1.156707,0.001760
7169.000000,4,1.153409,1.157867,1.155378,0.001444
7169.250000,4,1.150407,1.154515,1.152578,0.001349
7169.500000,4,1.146101,1.149135,1.147808,0.001092
7169.750000,4,1.141443,1.144471,1.142930,0.001022
7170.000000,4,1.136142,1.138879,1.137677,0.000863
7170.250000,4,1.133091,1.135981,1.134425,0.000951
7170.500000,4,1.131063,1.135265,1.132908,0.001237
7170.750000,4,1.131755,1.134053,1.132878,0.000652
7171.000000,4,1.133271,1.135324,1.134402,0.000788
7171.250000,4,1.134521,1.136370,1.135585,0.000638
7171.500000,4,1.136586,1.138594,1.137601,0.000667
7171.750000,4,1.139023,1.141019,1.140069,0.000647
7172.000000,4,1.142868,1.144792,1.143658,0.000575
7172.250000,4,1.146268,1.148808,1.147510,0.000795
7172.500000,4,1.150356,1.152960,1.151742,0.000787
7172.750000,4,1.155656,1.157549,1.156485,0.000588
7173.000000,4,1.159593,1.161768,1.160654,0.000645
7173.250000,4,1.164470,1.167147,1.165820,0.000881
7173.500000,4,1.169355,1.172047,1.170817,0.000921
7173.750000,4,1.174049,1.176998,1.175593,0.000970
7174.000000,4,1.178379,1.182842,1.181046,0.001367
7174.250000,4,1.182781,1.187430,1.185820,0.001537
7174.500000,4,1.187485,1.192268,1.190429,0.001733
7174.750000,4,1.191048,1.196759,1.194476,0.001980
7175.000000,4,1.195070,1.199283,1.197498,0.001674
7175.250000,4,1.196590,1.201858,1.199764,0.001825
7175.500000,4,1.197388,1.202595,1.200604,0.001951
7175.750000,4,1.196398,1.201190,1.199248,0.002060
7176.000000,4,1.194133,1.198846,1.196965,0.001927
7176.250000,4,1.189726,1.196814,1.193550,0.002279
7176.500000,4,1.185840,1.191515,1.189395,0.002162
7176.750000,4,1.182791,1.188364,1.185848,0.002114
7177.000000,4,1.179740,1.185964,1.183023,0.002237
7177.250000,4,1.177361,1.184006,1.181140,0.002369
7177.500000,4,1.175742,1.181890,1.179191,0.002182
7177.750000,4,1.174232,1.180866,1.177918,0.002323
7178.000000,4,1.173758,1.179793,1.176991,0.002293
7178.250000,4,1.174160,1.180694,1.177684,0.002383
7178.500000,4,1.176966,1.183264,1.180439,0.002231
7178.750000,4,1.181892,1.188092,1.185525,0.002367
7179.000000,4,1.188338,1.194636,1.191789,0.002367
7179.250000,4,1.194440,1.199998,1.197831,0.002279
7179.500000,4,1.199911,1.205680,1.203068,0.002271
7179.750000,4,1.202680,1.210147,1.206130,0.002615
7180.000000,4,1.203875,1.211251,1.208178,0.002579
7180.250000,4,1.203203,1.210468,1.206869,0.002529
7180.500000,4,1.199255,1.206523,1.203014,0.002453
7180.750000,4,1.192632,1.199426,1.196105,0.002384
7181.000000,4,1.182790,1.190200,1.186710,0.002562
7181.250000,4,1.170678,1.178114,1.174478,0.002578
7181.500000,4,1.157059,1.165310,1.161388,0.003058
7181.750000,4,1.144086,1.153027,1.148561,0.003055
7182.000000,4,1.130601,1.140298,1.136373,0.003482
7182.250000,4,1.119850,1.128919,1.124889,0.003263
7182.500000,4,1.106787,1.117250,1.113045,0.003508
7182.750000,4,1.091908,1.102764,1.097837,0.003691
7183.000000,4,1.071971,1.083199,1.078285,0.003724
7183.250000,4,1.046633,1.057330,1.053356,0.003641
7183.500000,4,1.016318,1.027103,1.022604,0.003652
7183.750000,4,0.980930,0.991115,0.987068,0.003568
7184.000000,4,0.941505,0.952157,0.947648,0.003489
7184.250000,4,0.897718,0.907360,0.903316,0.003295
