# freq,if,real_min,real_max,real_ave,real_rms
7656.250000,1,1.121291,1.126015,1.123093,0.001362
7656.500000,1,1.063510,1.068957,1.065946,0.001501
7656.750000,1,1.003555,1.007867,1.005391,0.001299
7657.000000,1,0.934649,0.940196,0.937606,0.001548
7657.250000,1,0.862045,0.867552,0.864346,0.001690
7657.500000,1,0.783825,0.789765,0.786361,0.001688
7657.750000,1,0.707185,0.712372,0.709191,0.001580
7658.000000,1,0.632399,0.638016,0.634931,0.001534
7658.250000,1,0.564873,0.569603,0.566803,0.001321
7658.500000,1,0.501214,0.506044,0.503511,0.001349
7658.750000,1,0.444569,0.449593,0.447085,0.001327
7659.000000,1,0.394778,0.399634,0.397290,0.001245
7659.250000,1,0.355021,0.359319,0.357050,0.001015
7659.500000,1,0.324491,0.328176,0.326772,0.000882
7659.750000,1,0.307223,0.310410,0.309101,0.000672
7660.000000,2,0.260670,0.262684,0.261933,0.000459
7660.250000,2,0.292880,0.295027,0.294142,0.000525
7660.500000,2,0.274753,0.276521,0.275820,0.000498
7660.750000,2,0.320135,0.322545,0.321446,0.000673
7661.000000,2,0.313910,0.316588,0.315177,0.000687
7661.250000,2,0.370144,0.373271,0.371658,0.000830
7661.500000,2,0.373949,0.377420,0.375675,0.000861
7661.750000,2,0.440383,0.444357,0.442462,0.000931
7662.000000,2,0.453472,0.458206,0.455743,0.001096
7662.250000,2,0.527526,0.533056,0.530086,0.001226
7662.500000,2,0.544723,0.551031,0.547853,0.001501
7662.750000,2,0.620837,0.628026,0.624717,0.001771
7663.000000,2,0.639586,0.647233,0.643317,0.001820
7663.250000,2,0.716970,0.724747,0.720912,0.001934
7663.500000,2,0.734212,0.742972,0.738544,0.002169
7663.750000,2,0.807282,0.816592,0.812060,0.002345
7664.000000,2,0.816987,0.826399,0.821172,0.002384
7664.250000,2,0.879189,0.889580,0.884005,0.002553
7664.500000,2,0.877611,0.887917,0.882508,0.002738
7664.750000,2,0.935145,0.945136,0.939459,0.002627
7665.000000,2,0.930110,0.941168,0.935269,0.002690
7665.250000,2,0.986343,0.996996,0.991750,0.002845
7665.500000,2,0.979870,0.990243,0.984515,0.002796
7665.750000,2,1.029980,1.041009,1.035341,0.003039
7666.000000,2,1.014800,1.025642,1.019779,0.002934
7666.250000,2,1.059529,1.069914,1.064317,0.003076
7666.500000,2,1.040460,1.051436,1.045172,0.002948
7666.750000,2,1.083350,1.093663,1.088215,0.002908
7667.000000,2,1.061420,1.071212,1.065619,0.002694
7667.250000,2,1.097270,1.108578,1.102493,0.003061
7667.500000,2,1.066223,1.077581,1.070891,0.003036
7667.750000,2,1.097464,1.108568,1.102151,0.003271
7668.000000,2,1.065830,1.076014,1.069878,0.002770
7668.250000,2,1.101840,1.113210,1.106938,0.003027
7668.500000,2,1.078070,1.087923,1.081970,0.002619
7668.750000,2,1.120180,1.129921,1.124338,0.002791
7669.000000,2,1.092600,1.103586,1.096454,0.002712
7669.250000,2,1.128060,1.137737,1.131949,0.002729
7669.500000,2,1.093054,1.102199,1.096334,0.002439
7669.750000,2,1.125540,1.135501,1.130102,0.002692
7670.000000,2,1.094934,1.102967,1.098339,0.002239
7670.250000,2,1.134810,1.143298,1.138819,0.002408
7670.500000,2,1.107230,1.114208,1.109831,0.002057
7670.750000,2,1.144900,1.152053,1.148392,0.002314
7671.000000,2,1.110523,1.115557,1.113051,0.001644
7671.250000,2,1.144610,1.151649,1.148332,0.002012
7671.500000,2,1.112121,1.116434,1.114600,0.001231
7671.750000,2,1.154160,1.159764,1.156950,0.001594
7672.000000,2,1.130196,1.135243,1.132721,0.001249
7672.250000,2,1.172100,1.178254,1.174790,0.001623
7672.500000,2,1.140990,1.143934,1.142279,0.000946
7672.750000,2,1.178836,1.184315,1.181162,0.001686
7673.000000,2,1.143319,1.146386,1.144820,0.000809
7673.250000,2,1.182820,1.188455,1.185179,0.001501
7673.500000,2,1.150340,1.153683,1.152158,0.000766
7673.750000,2,1.191790,1.196835,1.194290,0.001372
7674.000000,2,1.154990,1.157470,1.156326,0.000752
7674.250000,2,1.189487,1.193496,1.191307,0.001181
7674.500000,2,1.146496,1.149297,1.148242,0.000774
7674.750000,2,1.183908,1.187825,1.185748,0.001095
7675.000000,2,1.148726,1.151480,1.150079,0.000673
7675.250000,2,1.193771,1.197661,1.196145,0.000875
7675.500000,2,1.161187,1.165070,1.163186,0.001001
7675.750000,2,1.203750,1.206892,1.205338,0.001034
7676.000000,2,3.251439,3.343618,3.299639,0.024294
7676.250000,2,1.197490,1.200560,1.199095,0.000919
7676.500000,2,1.155297,1.159302,1.157268,0.001208
7676.750000,2,1.196376,1.199657,1.198438,0.000846
7677.000000,2,1.161161,1.165270,1.163185,0.001090
7677.250000,2,1.203664,1.206944,1.205887,0.000759
7677.500000,2,1.164918,1.169719,1.168003,0.001146
7677.750000,2,1.205461,1.208669,1.207049,0.000770
7678.000000,2,1.168984,1.172835,1.171005,0.001082
7678.250000,2,1.215511,1.218301,1.216899,0.000778
7678.500000,2,1.188937,1.192390,1.190583,0.001046
7678.750000,2,1.237420,1.240028,1.238745,0.000660
7679.000000,2,1.201009,1.206430,1.204161,0.001429
7679.250000,2,1.235110,1.239525,1.237771,0.001141
7679.500000,2,1.190735,1.196330,1.193299,0.001542
7679.750000,2,1.222112,1.226510,1.225289,0.001029
7680.000000,2,1.188260,1.194190,1.190967,0.001746
7680.250000,2,1.233592,1.238868,1.236410,0.001417
7680.500000,2,1.207758,1.215364,1.211183,0.002206
7680.750000,2,1.252935,1.258300,1.255683,0.001556
7681.000000,2,1.217947,1.226370,1.221792,0.002175
7681.250000,2,1.251314,1.257020,1.253748,0.001624
7681.500000,2,1.209647,1.217340,1.213147,0.002388
7681.750000,2,1.240530,1.247660,1.243930,0.001997
7682.000000,2,1.200980,1.210760,1.205481,0.002434
7682.250000,2,1.232362,1.239860,1.235870,0.002149
7682.500000,2,1.191477,1.199884,1.195458,0.002527
7682.750000,2,1.219031,1.226790,1.222080,0.002151
7683.000000,2,1.177880,1.186270,1.181862,0.002369
7683.250000,2,1.209225,1.216280,1.212370,0.002292
7683.500000,2,1.173367,1.183740,1.178124,0.002854
7683.750000,2,1.207252,1.216690,1.211321,0.002557
7684.000000,2,1.171548,1.182260,1.175906,0.002995
7684.250000,2,1.199011,1.208350,1.203384,0.002654
7684.500000,2,1.159995,1.170600,1.164419,0.002923
7684.750000,2,1.186090,1.196250,1.190742,0.002860
7685.000000,2,1.149949,1.160870,1.154577,0.003142
7685.250000,2,1.177532,1.188480,1.182482,0.003136
7685.500000,2,1.139125,1.150540,1.143987,0.003129
7685.750000,2,1.158954,1.169280,1.164084,0.002951
7686.000000,2,1.113398,1.122900,1.117636,0.002926
7686.250000,2,1.128083,1.138080,1.132536,0.003042
7686.500000,2,1.081404,1.092070,1.086085,0.003136
7686.750000,2,1.097944,1.108980,1.102487,0.003266
7687.000000,2,1.050104,1.061220,1.055034,0.003292
7687.250000,2,1.057867,1.069590,1.062778,0.003259
7687.500000,2,0.997523,1.007840,1.001722,0.003060
7687.750000,2,0.989692,0.999382,0.993689,0.002972
7688.000000,2,0.916107,0.927240,0.921000,0.003035
7688.250000,2,0.899723,0.910151,0.904459,0.002888
7688.500000,2,0.821004,0.831418,0.825295,0.002769
7688.750000,2,0.797859,0.806832,0.801700,0.002493
7689.000000,2,0.711220,0.720294,0.715168,0.002297
7689.250000,2,0.681774,0.689339,0.684921,0.002045
7689.500000,2,0.593376,0.600931,0.596722,0.001959
7689.750000,2,0.566818,0.574273,0.569667,0.001726
7690.000000,2,0.485693,0.491721,0.488508,0.001422
7690.250000,2,0.467194,0.472901,0.469705,0.001328
7690.500000,2,0.395128,0.400114,0.397390,0.001138
7690.750000,2,0.385304,0.389749,0.387467,0.001009
7691.000000,2,0.323567,0.326981,0.325114,0.000746
7691.250000,2,0.325706,0.328478,0.326970,0.000692
7691.500000,2,0.277726,0.279708,0.278712,0.000477
7691.750000,2,0.294445,0.296388,0.295663,0.000541
7692.000000,3,0.343495,0.345944,0.344740,0.000667
7692.250000,3,0.345475,0.347342,0.346334,0.000546
7692.500000,3,0.351088,0.352859,0.351877,0.000454
7692.750000,3,0.361723,0.363087,0.362330,0.000373
7693.000000,3,0.380542,0.382148,0.381355,0.000388
7693.250000,3,0.398677,0.401169,0.399936,0.000597
7693.500000,3,0.424253,0.427901,0.426071,0.000846
7693.750000,3,0.452804,0.457720,0.455352,0.001139
7694.000000,3,0.484785,0.490766,0.487782,0.001484
7694.250000,3,0.519900,0.527552,0.523483,0.001836
7694.500000,3,0.558572,0.567208,0.562703,0.002215
7694.750000,3,0.600875,0.610389,0.605377,0.002471
7695.000000,3,0.644807,0.655482,0.650295,0.002843
7695.250000,3,0.689197,0.700885,0.695158,0.003085
7695.500000,3,0.731535,0.743715,0.737788,0.003286
7695.750000,3,0.770019,0.781874,0.776557,0.003521
7696.000000,3,0.804812,0.817848,0.811746,0.003619
7696.250000,3,0.837157,0.850240,0.844447,0.003818
7696.500000,3,0.868056,0.881388,0.875320,0.003722
7696.750000,3,0.896621,0.909617,0.903776,0.003754
7697.000000,3,0.919513,0.933820,0.927730,0.004080
7697.250000,3,0.938350,0.951944,0.945732,0.003975
7697.500000,3,0.950554,0.963874,0.957797,0.004127
7697.750000,3,0.959100,0.973281,0.966630,0.004035
7698.000000,3,0.968045,0.981831,0.975463,0.004146
7698.250000,3,0.978977,0.992104,0.985811,0.003968
7698.500000,3,0.990185,1.002971,0.996920,0.003685
7698.750000,3,0.999343,1.011979,1.006559,0.003646
7699.000000,3,1.005510,1.017853,1.012558,0.003659
7699.250000,3,1.008100,1.020197,1.014609,0.003765
7699.500000,3,1.008740,1.021102,1.015053,0.003524
7699.750000,3,1.011100,1.021680,1.016942,0.003387
7700.000000,3,1.015880,1.026674,1.021751,0.003334
7700.250000,3,1.022240,1.032404,1.027620,0.003220
7700.500000,3,1.026350,1.037487,1.032313,0.003295
7700.750000,3,1.027100,1.038161,1.033478,0.003147
7701.000000,3,1.025460,1.035524,1.031282,0.003121
7701.250000,3,1.023370,1.033494,1.028983,0.003065
7701.500000,3,1.025040,1.034449,1.030185,0.002904
7701.750000,3,1.031070,1.040716,1.036566,0.002742
7702.000000,3,1.042990,1.051800,1.047582,0.002549
7702.250000,3,1.054760,1.063639,1.059714,0.002453
7702.500000,3,1.065160,1.073124,1.069764,0.002341
7702.750000,3,1.071100,1.079642,1.075949,0.002309
7703.000000,3,1.074110,1.081338,1.078379,0.002328
7703.250000,3,1.076100,1.083033,1.079886,0.002138
7703.500000,3,1.077560,1.085405,1.081738,0.002257
7703.750000,3,1.079200,1.086673,1.083830,0.001976
7704.000000,3,1.081750,1.087891,1.085323,0.001911
7704.250000,3,1.081059,1.088299,1.084699,0.002110
7704.500000,3,1.079850,1.085858,1.083012,0.001917
7704.750000,3,1.078510,1.085669,1.082279,0.002044
7705.000000,3,1.079860,1.088561,1.084160,0.002256
7705.250000,3,1.084404,1.092649,1.087802,0.002339
7705.500000,3,1.087989,1.094517,1.091221,0.001946
7705.750000,3,1.089500,1.094699,1.092739,0.001617
7706.000000,3,1.088310,1.093332,1.091338,0.001463
7706.250000,3,1.084800,1.089077,1.087303,0.001322
7706.500000,3,1.080054,1.084220,1.082433,0.001325
7706.750000,3,1.076593,1.080606,1.078714,0.001257
7707.000000,3,1.073835,1.077736,1.076012,0.001078
7707.250000,3,1.071886,1.075367,1.073838,0.001027
7707.500000,3,1.069302,1.073748,1.071887,0.001197
7707.750000,3,1.068760,1.072162,1.070421,0.001063
7708.000000,3,1.069530,1.072773,1.071409,0.000931
7708.250000,3,1.072470,1.075972,1.074707,0.000798
7708.500000,3,1.078348,1.080635,1.079587,0.000688
7708.750000,3,1.082196,1.084569,1.083268,0.000660
7709.000000,3,1.083623,1.085458,1.084648,0.000432
7709.250000,3,1.082210,1.084641,1.083361,0.000631
7709.500000,3,1.081771,1.083615,1.082612,0.000435
7709.750000,3,1.083815,1.085599,1.084893,0.000467
7710.000000,3,1.090299,1.092288,1.091364,0.000463
7710.250000,3,1.100106,1.101226,1.100692,0.000319
7710.500000,3,1.107609,1.109283,1.108689,0.000365
7710.750000,3,1.112530,1.114220,1.113209,0.000418
7711.000000,3,1.113599,1.115617,1.114815,0.000509
7711.250000,3,1.116332,1.118842,1.117325,0.000557
7711.500000,3,1.122969,1.125684,1.124498,0.000664
7711.750000,3,1.134210,1.137960,1.136297,0.000897
7712.000000,3,1.147697,1.151710,1.150061,0.001061
7712.250000,3,1.158616,1.163432,1.160678,0.001230
7712.500000,3,1.163191,1.167820,1.165285,0.001344
7712.750000,3,1.164797,1.168390,1.166412,0.001108
7713.000000,3,1.166951,1.171280,1.169106,0.001317
7713.250000,3,1.175551,1.180675,1.177723,0.001529
7713.500000,3,1.189280,1.195698,1.192242,0.001811
7713.750000,3,1.205590,1.211981,1.208407,0.002012
7714.000000,3,1.217784,1.224800,1.221010,0.002037
7714.250000,3,1.225059,1.230970,1.227948,0.001884
7714.500000,3,1.229412,1.236006,1.232570,0.001878
7714.750000,3,1.237026,1.244650,1.240610,0.002210
7715.000000,3,1.250676,1.259180,1.254864,0.002633
7715.250000,3,1.268901,1.278294,1.273074,0.002981
7715.500000,3,1.283788,1.293729,1.288362,0.003163
7715.750000,3,1.290567,1.300629,1.295204,0.002805
7716.000000,3,1.290185,1.300859,1.294581,0.002859
7716.250000,3,1.288143,1.297749,1.292588,0.003146
7716.500000,3,1.293817,1.305119,1.298803,0.003435
7716.750000,3,1.311577,1.323469,1.316518,0.003843
7717.000000,3,1.337963,1.350989,1.343675,0.004225
7717.250000,3,1.365251,1.380239,1.371716,0.004772
7717.500000,3,1.384563,1.400249,1.391350,0.004831
7717.750000,3,1.391333,1.407839,1.398532,0.004767
7718.000000,3,1.389502,1.405679,1.396894,0.004880
7718.250000,3,1.383517,1.401069,1.391355,0.005172
7718.500000,3,1.376838,1.394079,1.384655,0.005374
7718.750000,3,1.364799,1.383759,1.373342,0.005226
7719.000000,3,1.345657,1.362709,1.353427,0.005074
7719.250000,3,1.315221,1.333179,1.323367,0.005092
7719.500000,3,1.279433,1.295699,1.286431,0.004600
7719.750000,3,1.241271,1.257489,1.248394,0.004743
7720.000000,3,1.204658,1.221270,1.212754,0.005046
7720.250000,3,1.167251,1.184250,1.174860,0.005079
7720.500000,3,1.120821,1.139420,1.129637,0.005078
7720.750000,3,1.062181,1.080630,1.070926,0.004947
7721.000000,3,0.990980,1.007695,0.998824,0.004518
7721.250000,3,0.911639,0.928025,0.919002,0.004250
7721.500000,3,0.832198,0.846569,0.838849,0.003873
7721.750000,3,0.756589,0.769968,0.762696,0.003507
7722.000000,3,0.685261,0.696863,0.690669,0.003068
7722.250000,3,0.617076,0.627031,0.621798,0.002633
7722.500000,3,0.552402,0.561445,0.556338,0.002232
7722.750000,3,0.492966,0.500128,0.496194,0.001717
7723.000000,3,0.442549,0.448555,0.445224,0.001489
7723.250000,3,0.402075,0.406072,0.403788,0.001088
7723.500000,3,0.373372,0.376570,0.374591,0.000826
7723.750000,3,0.355865,0.358014,0.356860,0.000706
7724.000000,4,0.280742,0.281939,0.281383,0.000290
7724.250000,4,0.284499,0.285675,0.285183,0.000328
7724.500000,4,0.286323,0.287503,0.287031,0.000306
7724.750000,4,0.297698,0.298885,0.298288,0.000321
7725.000000,4,0.311920,0.313793,0.312778,0.000450
7725.250000,4,0.328748,0.331305,0.330114,0.000630
7725.500000,4,0.347936,0.351652,0.349602,0.000848
7725.750000,4,0.375070,0.379265,0.377156,0.001077
7726.000000,4,0.399309,0.404806,0.402238,0.001380
7726.250000,4,0.432536,0.439468,0.436383,0.001731
7726.500000,4,0.466592,0.474073,0.470384,0.001865
7726.750000,4,0.511088,0.518869,0.514950,0.002120
7727.000000,4,0.552786,0.561491,0.557444,0.002300
7727.250000,4,0.599370,0.608783,0.604379,0.002504
7727.500000,4,0.636493,0.646825,0.641899,0.002638
7727.750000,4,0.673842,0.684339,0.679440,0.002820
7728.000000,4,0.703236,0.713640,0.708922,0.002892
7728.250000,4,0.737473,0.749157,0.743854,0.003022
7728.500000,4,0.769426,0.779883,0.775411,0.002797
7728.750000,4,0.806129,0.816810,0.812101,0.002937
7729.000000,4,0.833964,0.845140,0.840238,0.003067
7729.250000,4,0.860819,0.873134,0.867357,0.003346
7729.500000,4,0.877569,0.888964,0.883721,0.003228
7729.750000,4,0.896127,0.908078,0.902436,0.003221
7730.000000,4,0.909432,0.920188,0.915451,0.002948
7730.250000,4,0.927265,0.938047,0.932890,0.003105
7730.500000,4,0.935894,0.946712,0.942117,0.002929
7730.750000,4,0.944952,0.956304,0.951112,0.003260
7731.000000,4,0.943449,0.955185,0.950084,0.003228
7731.250000,4,0.947862,0.958469,0.953997,0.003138
7731.500000,4,0.949689,0.961549,0.956527,0.003051
7731.750000,4,0.964087,0.974478,0.970171,0.002867
7732.000000,4,0.978197,0.987815,0.983448,0.002598
7732.250000,4,0.996611,1.006450,1.001621,0.002645
7732.500000,4,1.005189,1.014355,1.010154,0.002436
7732.750000,4,1.013299,1.023030,1.018820,0.002653
7733.000000,4,1.014999,1.024421,1.019926,0.002587
7733.250000,4,1.023169,1.031034,1.027216,0.002313
7733.500000,4,1.028119,1.035617,1.032141,0.002210
7733.750000,4,1.038369,1.047004,1.043479,0.002312
7734.000000,4,1.043599,1.050486,1.047477,0.002128
7734.250000,4,1.048939,1.057280,1.053718,0.002392
7734.500000,4,1.048549,1.056909,1.053028,0.002487
7734.750000,4,1.055709,1.063493,1.059727,0.002321
7735.000000,4,1.062532,1.069567,1.066064,0.001914
7735.250000,4,1.077799,1.085156,1.081665,0.001912
7735.500000,4,1.089048,1.095011,1.091953,0.001739
7735.750000,4,1.100149,1.105658,1.103177,0.001705
7736.000000,4,1.100150,1.105838,1.102926,0.001670
7736.250000,4,1.101069,1.107369,1.104316,0.001726
7736.500000,4,1.098860,1.104019,1.101828,0.001428
7736.750000,4,1.107371,1.111712,1.109250,0.001447
7737.000000,4,1.114052,1.118255,1.116294,0.001132
7737.250000,4,1.127605,1.131873,1.129593,0.001145
7737.500000,4,1.132289,1.136466,1.134487,0.001115
7737.750000,4,1.138009,1.141968,1.140125,0.001209
7738.000000,4,1.136746,1.140187,1.138514,0.001025
7738.250000,4,1.142569,1.146101,1.144455,0.001025
7738.500000,4,1.147942,1.151784,1.149755,0.000944
7738.750000,4,1.162889,1.165920,1.164267,0.000789
7739.000000,4,1.171924,1.174787,1.173447,0.000756
7739.250000,4,1.182808,1.185116,1.183844,0.000693
7739.500000,4,1.181792,1.184268,1.183007,0.000584
7739.750000,4,1.184177,1.186807,1.185502,0.000680
7740.000000,4,1.339489,1.362162,1.351627,0.005649
7740.250000,4,1.190389,1.192702,1.191854,0.000697
7740.500000,4,1.194880,1.197349,1.196489,0.000685
7740.750000,4,1.203409,1.206202,1.205224,0.000674
7741.000000,4,1.203913,1.206267,1.205153,0.000603
7741.250000,4,1.205507,1.208585,1.207320,0.000652
7741.500000,4,1.203795,1.207235,1.205677,0.000897
7741.750000,4,1.212865,1.215717,1.214573,0.000755
7742.000000,4,1.220762,1.224629,1.222623,0.001134
7742.250000,4,1.234805,1.238692,1.236961,0.001087
7742.500000,4,1.240229,1.244707,1.242461,0.001237
7742.750000,4,1.243089,1.246664,1.245181,0.000920
7743.000000,4,1.235095,1.239689,1.237400,0.001223
7743.250000,4,1.232994,1.238309,1.235623,0.001232
7743.500000,4,1.231002,1.235726,1.233425,0.001311
7743.750000,4,1.238866,1.245418,1.242340,0.001727
7744.000000,4,1.245840,1.251649,1.248924,0.001669
7744.250000,4,1.256971,1.261469,1.258902,0.001392
7744.500000,4,1.257442,1.263059,1.259956,0.001594
7744.750000,4,1.262073,1.267999,1.264768,0.001399
7745.000000,4,1.262396,1.267831,1.265048,0.001577
7745.250000,4,1.271412,1.277094,1.273688,0.001582
7745.500000,4,1.275023,1.280769,1.277383,0.001568
7745.750000,4,1.278619,1.283369,1.280767,0.001320
7746.000000,4,1.269535,1.274259,1.271811,0.001303
7746.250000,4,1.261229,1.266412,1.263638,0.001514
7746.500000,4,1.251357,1.256089,1.253177,0.001190
7746.750000,4,1.255378,1.261359,1.258251,0.001660
7747.000000,4,1.266980,1.274713,1.270349,0.002182
7747.250000,4,1.292120,1.301138,1.295345,0.002636
7747.500000,4,1.310596,1.320489,1.314560,0.003034
7747.750000,4,1.326106,1.334959,1.330020,0.002946
7748.000000,4,1.325584,1.337525,1.331206,0.003232
7748.250000,4,1.326237,1.347917,1.332402,0.005384
7748.500000,4,1.322856,1.347185,1.330010,0.005935
7748.750000,4,1.332148,1.356014,1.339572,0.005827
7749.000000,4,1.340623,1.364269,1.349161,0.005961
7749.250000,4,1.355722,1.378136,1.363623,0.005779
7749.500000,4,1.358884,1.375255,1.366402,0.004688
7749.750000,4,1.360655,1.374119,1.367075,0.003976
7750.000000,4,1.353520,1.368109,1.359959,0.004181
7750.250000,4,1.350103,1.364369,1.356388,0.004389
7750.500000,4,1.339382,1.354409,1.346079,0.004560
7750.750000,4,1.329062,1.343889,1.335782,0.004534
7751.000000,4,1.304172,1.319869,1.311242,0.004630
7751.250000,4,1.275696,1.289639,1.282158,0.004177
7751.500000,4,1.232981,1.247439,1.240441,0.004187
7751.750000,4,1.193098,1.207439,1.200134,0.004074
7752.000000,4,1.145340,1.160139,1.151717,0.004136
7752.250000,4,1.095292,1.110489,1.102333,0.003905
