# freq,if,real_min,real_max,real_ave,real_rms
2079.750000,1,0.754137,0.973687,0.807700,0.046429
2080.000000,1,-0.657690,-0.099685,-0.577608,0.112927
2080.250000,1,0.770371,0.847810,0.802947,0.024530
2080.500000,1,-0.662413,-0.187871,-0.556738,0.090015
2080.750000,1,0.738987,0.861239,0.822891,0.026217
2081.000000,1,-0.620642,-0.272449,-0.550391,0.070712
2081.250000,1,0.698948,0.838965,0.814632,0.023234
2081.500000,1,-0.626940,-0.276550,-0.553694,0.080161
2081.750000,1,0.710635,0.838110,0.818862,0.021541
2082.000000,1,-0.611713,-0.244441,-0.538266,0.080214
2082.250000,1,0.756859,0.854532,0.834244,0.016334
2082.500000,1,-0.613178,-0.185468,-0.523470,0.087128
2082.750000,1,0.808375,0.870274,0.847187,0.015479
2083.000000,1,-0.617041,-0.147342,-0.509356,0.094478
2083.250000,1,0.820744,0.888250,0.863212,0.015423
2083.500000,1,-0.586653,-0.097080,-0.495624,0.095765
2083.750000,1,0.847447,0.906609,0.877187,0.012448
2084.000000,1,-0.569663,-0.028369,-0.485716,0.107868
2084.250000,1,0.849771,0.988766,0.891190,0.024147
2084.500000,1,-0.576233,0.022710,-0.474346,0.115188
2084.750000,1,0.872175,1.015397,0.912236,0.023648
2085.000000,1,-0.559213,0.029525,-0.458340,0.112273
2085.250000,1,0.895794,1.027567,0.928987,0.023683
2085.500000,1,-0.565999,0.045787,-0.446746,0.116561
2085.750000,1,0.898643,1.041656,0.940660,0.029053
2086.000000,1,-0.546034,0.022079,-0.448427,0.115499
2086.250000,1,0.905170,1.015308,0.951108,0.025654
2086.500000,1,-0.526582,0.007417,-0.434878,0.108839
2086.750000,1,0.926694,1.026806,0.961113,0.020157
2087.000000,1,-0.564515,-0.052667,-0.444667,0.104118
2087.250000,1,0.890259,1.019397,0.938583,0.027643
2087.500000,1,-0.561859,-0.086428,-0.457279,0.109548
2087.750000,1,0.834942,0.992464,0.926462,0.025135
2088.000000,1,-0.551998,-0.147060,-0.462788,0.090939
2088.250000,1,0.797405,0.964420,0.906468,0.028117
2088.500000,1,-0.583407,-0.016715,-0.477318,0.113204
2088.750000,1,0.799145,0.924809,0.882194,0.024215
2089.000000,1,-0.517557,-0.146784,-0.455996,0.072884
2089.250000,1,0.763127,0.978788,0.925956,0.045218
2089.500000,1,-0.584601,-0.115125,-0.415840,0.102705
2089.750000,1,0.702806,1.013766,0.826136,0.088359
2090.000000,1,-0.763026,-0.213593,-0.611868,0.151877
2090.250000,1,0.555574,1.006468,0.635926,0.076646
2090.500000,1,-0.717430,-0.046518,-0.558544,0.132319
2090.750000,1,0.534625,1.103456,0.929770,0.147722
2091.000000,1,-0.532532,-0.083902,-0.140051,0.090764
2091.250000,1,0.587921,1.222340,1.117936,0.107182
2091.500000,1,-0.566921,0.217692,-0.362220,0.180557
2091.750000,1,0.416017,0.814421,0.509237,0.088274
2092.000000,2,0.183551,0.274187,0.253841,0.023495
2092.250000,2,0.181871,0.276407,0.255295,0.024170
2092.500000,2,0.187134,0.280539,0.259576,0.024211
2092.750000,2,0.189878,0.289711,0.267369,0.025568
2093.000000,2,0.199928,0.300891,0.278373,0.026282
2093.250000,2,0.208333,0.317774,0.293388,0.028293
2093.500000,2,0.223368,0.341776,0.312373,0.030071
2093.750000,2,0.236999,0.370920,0.335790,0.033147
2094.000000,2,0.259175,0.404724,0.363163,0.035827
2094.250000,2,0.279077,0.442315,0.394375,0.039727
2094.500000,2,0.305516,0.484990,0.428510,0.043311
2094.750000,2,0.329048,0.531672,0.465343,0.048146
2095.000000,2,0.358717,0.585411,0.504012,0.052872
2095.250000,2,0.386348,0.654823,0.544463,0.059701
2095.500000,2,0.419566,0.742206,0.585710,0.067925
2095.750000,2,0.448279,0.833336,0.626568,0.078508
2096.000000,2,0.480496,0.927568,0.666515,0.089822
2096.250000,2,0.506344,1.021112,0.704870,0.102342
2096.500000,2,0.529707,1.106284,0.740713,0.113760
2096.750000,2,0.551908,1.173788,0.773092,0.123486
2097.000000,2,0.571770,1.230702,0.801393,0.129177
2097.250000,2,0.588831,1.270087,0.825588,0.132924
2097.500000,2,0.604364,1.301075,0.846490,0.135001
2097.750000,2,0.618054,1.323988,0.864351,0.136716
2098.000000,2,0.629637,1.340222,0.879723,0.136975
2098.250000,2,0.639732,1.350545,0.892577,0.137030
2098.500000,2,0.648916,1.352781,0.902958,0.135364
2098.750000,2,0.656109,1.341910,0.911146,0.132420
2099.000000,2,0.662129,1.310300,0.917250,0.126410
2099.250000,2,0.665040,1.261276,0.921421,0.119523
2099.500000,2,0.665647,1.206371,0.925005,0.112675
2099.750000,2,0.660401,1.151259,0.929227,0.108270
2100.000000,2,0.686645,1.139590,0.974513,0.109990
2100.250000,2,0.655876,1.055022,0.939123,0.104587
2100.500000,2,0.655511,1.026079,0.937339,0.103148
2100.750000,2,0.655878,1.033439,0.942404,0.104282
2101.000000,2,0.661970,1.039561,0.948476,0.104648
2101.250000,2,0.661944,1.048062,0.955507,0.106277
2101.500000,2,0.669419,1.055827,0.963323,0.106593
2101.750000,2,0.668442,1.064924,0.969600,0.108424
2102.000000,2,0.675371,1.070681,0.976181,0.108610
2102.250000,2,0.678414,1.078615,0.982198,0.109711
2102.500000,2,0.683281,1.083169,0.987182,0.109973
2102.750000,2,0.683144,1.088935,0.991635,0.111122
2103.000000,2,0.687842,1.092803,0.995470,0.111126
2103.250000,2,0.687434,1.097545,0.999724,0.112165
2103.500000,2,0.692528,1.101810,1.004034,0.112293
2103.750000,2,0.693625,1.109675,1.009513,0.113652
2104.000000,2,0.701674,1.115859,1.015540,0.113685
2104.250000,2,0.702016,1.122590,1.021510,0.115074
2104.500000,2,0.709172,1.129659,1.027306,0.115189
2104.750000,2,0.708803,1.135665,1.032475,0.116581
2105.000000,2,0.714570,1.139870,1.036893,0.116593
2105.250000,2,0.714876,1.145458,1.040887,0.117603
2105.500000,2,0.720689,1.148132,1.043928,0.117398
2105.750000,2,0.718458,1.150558,1.046161,0.118117
2106.000000,2,0.721458,1.152149,1.047324,0.117883
2106.250000,2,0.719693,1.153183,1.047537,0.118347
2106.500000,2,0.721428,1.151185,1.047154,0.117774
2106.750000,2,0.720128,1.152010,1.047235,0.118222
2107.000000,2,0.723983,1.152567,1.047352,0.117603
2107.250000,2,0.722098,1.152597,1.047760,0.117965
2107.500000,2,0.725796,1.151741,1.047151,0.117240
2107.750000,2,0.723119,1.151095,1.045934,0.117421
2108.000000,2,0.726322,1.149982,1.045492,0.116652
2108.250000,2,0.724474,1.148547,1.044346,0.116649
2108.500000,2,0.729623,1.149435,1.045659,0.116094
2108.750000,2,0.730155,1.152577,1.048517,0.116463
2109.000000,2,0.737471,1.156603,1.052644,0.116010
2109.250000,2,0.741753,1.160550,1.056985,0.116222
2109.500000,2,0.749649,1.166087,1.062424,0.115786
2109.750000,2,0.752786,1.169330,1.065777,0.115593
2110.000000,2,0.765500,1.173973,1.072154,0.113792
2110.250000,2,0.780462,1.182175,1.082413,0.110825
2110.500000,2,0.993950,1.322278,1.170892,0.061042
2110.750000,2,1.125354,1.653624,1.244324,0.089581
2111.000000,2,1.139721,1.868379,1.296878,0.130225
2111.250000,2,1.143891,1.778661,1.282062,0.109469
2111.500000,2,1.150550,1.800725,1.293355,0.112284
2111.750000,2,1.158108,1.820989,1.306240,0.115633
2112.000000,2,1.169516,1.844024,1.322621,0.120935
2112.250000,2,1.182454,1.858481,1.338656,0.125027
2112.500000,2,1.198492,1.836909,1.345879,0.120832
2112.750000,2,1.208152,1.869986,1.366015,0.130162
2113.000000,2,1.209322,1.853730,1.373893,0.131860
2113.250000,2,1.219241,2.042210,1.436465,0.194160
2113.500000,2,1.216704,1.912445,1.412335,0.165886
2113.750000,2,1.216207,1.831226,1.407739,0.152411
2114.000000,2,1.214871,1.895011,1.421687,0.164672
2114.250000,2,1.214737,2.045524,1.461529,0.206932
2114.500000,2,1.221146,2.633561,1.590643,0.357782
2114.750000,2,1.262757,3.259345,1.681439,0.465041
2115.000000,2,1.231572,3.213970,1.663918,0.446145
2115.250000,2,1.234543,3.495921,1.724949,0.510933
2115.500000,2,1.236956,3.281543,1.719338,0.493310
2115.750000,2,1.240000,2.720605,1.624214,0.371150
2116.000000,2,1.247568,2.729233,1.636464,0.369884
2116.250000,2,1.253459,2.512041,1.597623,0.307359
2116.500000,2,1.255271,2.247132,1.547384,0.240228
2116.750000,2,1.258833,2.214582,1.550267,0.237619
2117.000000,2,1.260262,2.249591,1.552486,0.244037
2117.250000,2,1.264610,2.222683,1.557676,0.243451
2117.500000,2,1.264745,2.219433,1.552666,0.244894
2117.750000,2,1.270729,2.577230,1.630898,0.331964
2118.000000,2,1.264890,2.428181,1.589192,0.294004
2118.250000,2,1.249667,2.315773,1.568828,0.264654
2118.500000,2,1.243074,2.330705,1.573001,0.269937
2118.750000,2,1.215342,2.325623,1.557818,0.263017
2119.000000,2,1.191316,2.312248,1.548042,0.265155
2119.250000,2,1.161750,2.266825,1.511374,0.254453
2119.500000,2,1.086547,1.553503,1.300653,0.089881
2119.750000,2,0.836552,1.167052,1.078551,0.097329
2120.000000,2,0.776358,1.122898,1.030349,0.101316
2120.250000,2,0.728059,1.073972,0.982957,0.100078
2120.500000,2,0.690066,1.018453,0.931069,0.094966
2120.750000,2,0.640955,0.956069,0.873692,0.090165
2121.000000,2,0.598610,0.887601,0.811777,0.082916
2121.250000,2,0.547825,0.816895,0.746640,0.076208
2121.500000,2,0.501434,0.741938,0.679385,0.068182
2121.750000,2,0.451619,0.668381,0.612113,0.060902
2122.000000,2,0.404637,0.595217,0.546305,0.053239
2122.250000,2,0.360539,0.527469,0.484771,0.046336
2122.500000,2,0.323545,0.465089,0.428581,0.039455
2122.750000,2,0.286372,0.411177,0.379451,0.034414
2123.000000,2,0.260502,0.364946,0.337955,0.029188
2123.250000,2,0.233026,0.329118,0.304849,0.026349
2123.500000,2,0.218083,0.302144,0.280700,0.023239
2123.750000,2,0.206505,0.286593,0.266163,0.022101
2124.000000,3,0.078415,0.255071,0.144465,0.043565
2124.250000,3,0.081583,0.256789,0.146757,0.043881
2124.500000,3,0.081929,0.259712,0.150567,0.044564
2124.750000,3,0.090022,0.265163,0.159124,0.046016
2125.000000,3,0.096797,0.273161,0.169214,0.048039
2125.250000,3,0.109944,0.287172,0.184632,0.050835
2125.500000,3,0.160319,0.330233,0.238170,0.048528
2125.750000,3,0.191878,0.360065,0.275329,0.051259
2126.000000,3,0.179047,0.383477,0.276952,0.058041
2126.250000,3,0.175742,0.414572,0.284297,0.068041
2126.500000,3,0.171772,0.446014,0.294020,0.078919
2126.750000,3,0.176325,0.480853,0.311069,0.089211
2127.000000,3,0.179425,0.520244,0.328902,0.099114
2127.250000,3,0.188147,0.560277,0.349145,0.108635
2127.500000,3,0.194833,0.599315,0.369214,0.117394
2127.750000,3,0.207534,0.637931,0.391609,0.125337
2128.000000,3,0.214909,0.673179,0.411024,0.132809
2128.250000,3,0.227618,0.705753,0.431065,0.139146
2128.500000,3,0.234837,0.734721,0.447180,0.145106
2128.750000,3,0.245763,0.762055,0.463913,0.150395
2129.000000,3,0.253508,0.794854,0.482558,0.157323
2129.250000,3,0.261915,0.812305,0.493718,0.160664
2129.500000,3,0.266520,0.836647,0.506958,0.165828
2129.750000,3,0.277012,0.861390,0.522067,0.170533
2130.000000,3,0.281442,0.883244,0.533918,0.175106
2130.250000,3,0.290805,0.902953,0.546303,0.178853
2130.500000,3,0.293299,0.919360,0.554959,0.182352
2130.750000,3,0.300817,0.933385,0.564033,0.185329
2131.000000,3,0.302130,0.946262,0.570460,0.187953
2131.250000,3,0.308369,0.956880,0.577672,0.189940
2131.500000,3,0.310089,0.965571,0.582130,0.191626
2131.750000,3,0.315654,0.972205,0.587676,0.192714
2132.000000,3,0.317437,0.978831,0.590697,0.194166
2132.250000,3,0.321353,0.985914,0.595498,0.195108
2132.500000,3,0.321250,0.991386,0.598418,0.196431
2132.750000,3,0.326354,0.998946,0.603755,0.197483
2133.000000,3,0.327850,1.005666,0.607541,0.198544
2133.250000,3,0.335814,1.013799,0.614067,0.199250
2133.500000,3,0.337369,1.019264,0.617772,0.200331
2133.750000,3,0.343995,1.027450,0.624145,0.201096
2134.000000,3,0.344861,1.034977,0.628030,0.202492
2134.250000,3,0.350424,1.042375,0.633928,0.203290
2134.500000,3,0.351832,1.048108,0.638029,0.204013
2134.750000,3,0.358852,1.053835,0.643958,0.204299
2135.000000,3,0.363304,1.059492,0.650491,0.203441
2135.250000,3,0.391186,1.101199,0.715667,0.193241
2135.500000,3,0.412830,1.136776,0.778848,0.187645
2135.750000,3,0.423271,1.154564,0.792024,0.187705
2136.000000,3,0.427595,1.196678,0.819771,0.187287
2136.250000,3,0.434278,1.171309,0.820874,0.186849
2136.500000,3,0.438085,1.147690,0.821908,0.187388
2136.750000,3,0.453379,1.180279,0.846771,0.185616
2137.000000,3,0.476224,1.280476,0.911125,0.189687
2137.250000,3,0.514928,1.391466,1.004992,0.205901
2137.500000,3,0.532806,1.324541,0.983682,0.194438
2137.750000,3,0.569127,1.351812,1.027007,0.198582
2138.000000,3,0.564803,1.260174,0.967608,0.181124
2138.250000,3,0.560404,1.214781,0.929147,0.175016
2138.500000,3,0.565338,1.210451,0.926432,0.174482
2138.750000,3,0.575126,1.199697,0.917076,0.176473
2139.000000,3,0.596652,1.202696,0.940429,0.179691
2139.250000,3,0.605265,1.227828,0.950749,0.181027
2139.500000,3,0.637101,1.302022,0.990296,0.185326
2139.750000,3,0.526146,1.147032,0.821995,0.177586
2140.000000,3,0.414814,1.129948,0.707168,0.208495
2140.250000,3,0.403006,1.087186,0.687893,0.197125
2140.500000,3,0.406164,1.122842,0.750657,0.192633
2140.750000,3,0.422835,1.286393,0.859889,0.216915
2141.000000,3,0.426285,1.438364,0.904777,0.237868
2141.250000,3,0.429961,1.434917,0.908809,0.238364
2141.500000,3,0.431999,1.467659,0.918191,0.242018
2141.750000,3,0.434602,1.450936,0.925096,0.243687
2142.000000,3,0.431421,1.472347,0.928470,0.247176
2142.250000,3,0.433694,1.516450,0.940209,0.255155
2142.500000,3,0.434049,1.536322,0.941670,0.257988
2142.750000,3,0.442690,1.548044,0.946847,0.258907
2143.000000,3,0.445818,1.581433,0.944840,0.261854
2143.250000,3,0.448694,1.637877,0.951686,0.268848
2143.500000,3,0.447788,1.688883,0.966727,0.280993
2143.750000,3,0.457566,1.708855,0.972102,0.285210
2144.000000,3,0.464077,1.784981,0.996479,0.301632
2144.250000,3,0.468947,1.617606,0.947936,0.269053
2144.500000,3,0.446271,1.137415,0.789850,0.193221
2144.750000,3,0.443989,1.064241,0.689676,0.181665
2145.000000,3,0.419540,1.052166,0.676125,0.181331
2145.250000,3,0.442788,1.056441,0.693440,0.173461
2145.500000,3,0.755500,1.362353,1.041999,0.152775
2145.750000,3,0.910760,2.223304,1.374439,0.277891
2146.000000,3,0.927307,2.151997,1.403135,0.264698
2146.250000,3,0.984603,1.986336,1.472941,0.251959
2146.500000,3,1.042813,1.995075,1.461795,0.245818
2146.750000,3,1.106961,2.107752,1.508088,0.271932
2147.000000,3,1.127588,2.142810,1.518645,0.268139
2147.250000,3,1.135078,2.050271,1.486438,0.234458
2147.500000,3,1.150520,2.137191,1.505393,0.243100
2147.750000,3,1.178523,2.337238,1.590974,0.284588
2148.000000,3,1.214615,2.459794,1.634060,0.305674
2148.250000,3,1.280554,2.520401,1.679730,0.306515
2148.500000,3,1.348039,2.611619,1.823545,0.343786
2148.750000,3,1.316021,2.698975,1.833283,0.340321
2149.000000,3,1.314940,2.761024,1.846576,0.354177
2149.250000,3,1.346415,2.851014,1.923667,0.392873
2149.500000,3,1.428157,3.319644,2.287692,0.521719
2149.750000,3,1.516656,4.216526,2.760917,0.745274
2150.000000,3,1.450074,4.217454,2.775197,0.777154
2150.250000,3,1.477364,4.555897,2.980242,0.862109
2150.500000,3,1.334950,3.742203,2.604382,0.680653
2150.750000,3,1.219929,3.311015,2.306854,0.564485
2151.000000,3,1.198335,3.311637,2.325150,0.594287
2151.250000,3,1.178071,3.030653,2.194532,0.517183
2151.500000,3,1.198973,3.251403,2.282504,0.541725
2151.750000,3,1.187049,3.269778,2.235724,0.523945
2152.000000,3,1.194953,3.511049,2.280055,0.557341
2152.250000,3,1.162019,3.490038,2.275347,0.580020
2152.500000,3,1.114471,3.429038,2.241084,0.596309
2152.750000,3,1.025503,3.234283,2.122388,0.592972
2153.000000,3,0.947823,3.394463,2.185348,0.658979
2153.250000,3,0.863645,3.277455,2.022824,0.624041
2153.500000,3,0.787334,2.978039,1.812473,0.561945
2153.750000,3,0.755139,3.254484,1.730272,0.573088
2154.000000,3,0.696299,3.375908,1.604134,0.578980
2154.250000,3,0.654861,3.361602,1.430214,0.556545
2154.500000,3,0.483911,1.841517,0.835404,0.277939
2154.750000,3,0.236263,0.398088,0.299230,0.030016
2155.000000,3,0.195270,0.323331,0.250255,0.026245
2155.250000,3,0.174760,0.305437,0.226504,0.025059
2155.500000,3,0.163805,0.293779,0.211985,0.024465
2155.750000,3,0.157501,0.287638,0.204213,0.023831
2156.000000,4,0.544538,0.778421,0.628655,0.049421
2156.250000,4,0.589755,2.032295,0.811108,0.304706
2156.500000,4,0.636180,9.709023,1.915385,1.925139
2156.750000,4,0.565815,1.084334,0.685017,0.112284
2157.000000,4,0.405383,0.676764,0.596364,0.055352
2157.250000,4,0.574818,0.799903,0.645205,0.043768
2157.500000,4,0.373136,0.700660,0.627562,0.061917
2157.750000,4,0.641920,0.780869,0.694069,0.033321
2158.000000,4,0.519149,0.762956,0.679120,0.035512
2158.250000,4,0.656417,0.802206,0.706034,0.028708
2158.500000,4,0.414991,0.717469,0.655210,0.065579
2158.750000,4,0.670227,0.729891,0.709661,0.017949
2159.000000,4,0.448754,0.741371,0.678923,0.070228
2159.250000,4,0.680645,0.763124,0.734790,0.022329
2159.500000,4,0.486057,0.774320,0.706293,0.074465
2159.750000,4,0.696794,0.795160,0.760120,0.029762
2160.000000,4,0.521504,0.810084,0.732443,0.077899
2160.250000,4,0.696417,0.827698,0.783306,0.037158
2160.500000,4,0.527678,0.840030,0.755704,0.081495
2160.750000,4,0.691499,0.857221,0.803430,0.043535
2161.000000,4,0.537303,0.864988,0.775496,0.084019
2161.250000,4,0.692118,0.881235,0.819944,0.047850
2161.500000,4,0.546029,0.883582,0.790857,0.086003
2161.750000,4,0.694723,0.898279,0.832928,0.050617
2162.000000,4,0.554172,0.897315,0.803282,0.087281
2162.250000,4,0.700606,0.910533,0.843622,0.052199
2162.500000,4,0.560301,0.908820,0.813522,0.088574
2162.750000,4,0.705279,0.918118,0.850177,0.053019
2163.000000,4,0.563213,0.913495,0.817294,0.089095
2163.250000,4,0.706719,0.921842,0.852651,0.053558
2163.500000,4,0.562157,0.913972,0.817977,0.089352
2163.750000,4,0.707441,0.920183,0.851416,0.053577
2164.000000,4,0.559497,0.910642,0.815873,0.089179
2164.250000,4,0.707191,0.916732,0.848142,0.053226
2164.500000,4,0.554610,0.907788,0.812634,0.089210
2164.750000,4,0.707113,0.912989,0.845107,0.052880
2165.000000,4,0.551457,0.905408,0.810555,0.089007
2165.250000,4,0.713611,0.911991,0.846478,0.050951
2165.500000,4,0.548283,1.516955,0.830561,0.147735
2165.750000,4,0.709078,0.911441,0.843588,0.052988
2166.000000,4,0.546218,0.903742,0.809461,0.089322
2166.250000,4,0.710511,0.910634,0.842941,0.052858
2166.500000,4,0.544549,0.903697,0.809619,0.089367
2166.750000,4,0.710486,0.910165,0.842735,0.053049
2167.000000,4,0.544683,0.903444,0.809231,0.089165
2167.250000,4,0.711431,0.909687,0.842188,0.052827
2167.500000,4,0.544776,0.903231,0.808716,0.088929
2167.750000,4,0.710398,0.907649,0.841112,0.052761
2168.000000,4,0.544649,0.901462,0.807462,0.088706
2168.250000,4,0.709776,0.906169,0.839770,0.052542
2168.500000,4,0.545271,0.899304,0.805896,0.088415
2168.750000,4,0.707702,0.903509,0.837993,0.052336
2169.000000,4,0.545782,0.896974,0.803792,0.088088
2169.250000,4,0.705114,0.900131,0.835552,0.051848
2169.500000,4,0.546470,0.894028,0.801113,0.087649
2169.750000,4,0.702499,0.895697,0.832752,0.051339
2170.000000,4,0.547129,0.890456,0.798478,0.087257
2170.250000,4,0.699994,0.893149,0.830629,0.051026
2170.500000,4,0.548554,0.887910,0.797225,0.087014
2170.750000,4,0.700102,0.892336,0.830628,0.050728
2171.000000,4,0.552830,0.890138,0.798883,0.086986
2171.250000,4,0.703092,0.896281,0.834712,0.050930
2171.500000,4,0.559711,0.896966,0.805241,0.087498
2171.750000,4,0.710047,0.904344,0.843317,0.051369
2172.000000,4,0.569352,0.908855,0.815868,0.088270
2172.250000,4,0.721139,0.916063,0.854912,0.051846
2172.500000,4,0.580357,0.921227,0.827623,0.088839
2172.750000,4,0.732810,0.928879,0.866664,0.052382
2173.000000,4,0.590733,0.932863,0.838943,0.089415
2173.250000,4,0.745765,0.938845,0.877263,0.052466
2173.500000,4,0.601058,0.942192,0.848295,0.089578
2173.750000,4,0.756752,0.947298,0.885174,0.052521
2174.000000,4,0.608536,0.947690,0.854619,0.089401
2174.250000,4,0.767046,0.951220,0.890128,0.051960
2174.500000,4,0.615149,0.952110,0.858996,0.089081
2174.750000,4,0.775737,0.955988,0.895233,0.051489
2175.000000,4,0.622959,0.958578,0.866547,0.089041
2175.250000,4,0.789219,0.966801,0.906056,0.051400
2175.500000,4,0.636194,0.972892,0.880963,0.089489
2175.750000,4,0.808411,0.984858,0.924320,0.051764
2176.000000,4,0.654826,0.994331,0.902352,0.090768
2176.250000,4,0.832373,1.008908,0.948420,0.052510
2176.500000,4,0.675703,1.021243,0.928482,0.092178
2176.750000,4,0.858654,1.038215,0.976587,0.053853
2177.000000,4,0.696015,1.051768,0.958500,0.093884
2177.250000,4,0.887622,1.069720,1.008317,0.055063
2177.500000,4,0.715431,1.083483,0.990030,0.095736
2177.750000,4,0.916945,1.101035,1.039801,0.056118
2178.000000,4,0.734632,1.114199,1.021048,0.097137
2178.250000,4,0.943516,1.131431,1.070543,0.056762
2178.500000,4,0.754742,1.144345,1.052083,0.098261
2178.750000,4,0.969432,1.164013,1.102711,0.057265
2179.000000,4,0.779934,1.176040,1.085213,0.098701
2179.250000,4,1.001590,1.198936,1.138049,0.056836
2179.500000,4,0.815144,1.213208,1.122354,0.097770
2179.750000,4,1.035385,1.238414,1.177774,0.056309
2180.000000,4,1.050882,1.321394,1.222394,0.056550
2180.250000,4,1.074101,1.285215,1.225914,0.056007
2180.500000,4,0.894213,1.307775,1.216567,0.097689
2180.750000,4,1.104559,1.340417,1.279259,0.058106
2181.000000,4,1.073760,1.414830,1.304524,0.075323
2181.250000,4,1.281305,1.549979,1.383800,0.061040
2181.500000,4,1.144427,1.552611,1.382818,0.082434
2181.750000,4,1.328425,1.718278,1.454857,0.083389
2182.000000,4,1.153106,1.667858,1.450941,0.097230
2182.250000,4,1.227692,1.587285,1.472586,0.069181
2182.500000,4,1.047382,1.568644,1.444358,0.106137
2182.750000,4,1.208589,1.599619,1.498881,0.076695
