# freq,if,real_min,real_max,real_ave,real_rms
3983.250000,2,1.103134,1.113416,1.106941,0.002820
3983.500000,2,1.102975,1.113436,1.106917,0.002813
3983.750000,2,1.102925,1.115487,1.108215,0.003271
3984.000000,2,1.100223,1.114086,1.106278,0.003685
3984.250000,2,1.098299,1.111626,1.103511,0.004171
3984.500000,2,1.095010,1.114009,1.100994,0.006056
3984.750000,2,1.093624,1.113180,1.098950,0.006445
3985.000000,2,1.094388,1.112620,1.099268,0.006223
3985.250000,2,1.094791,1.111910,1.099913,0.005758
3985.500000,2,1.091693,1.106920,1.097356,0.004902
3985.750000,2,1.085518,1.099941,1.090963,0.004685
3986.000000,2,1.077049,1.088903,1.081308,0.004083
3986.250000,2,1.066559,1.079035,1.071629,0.004008
3986.500000,2,1.059317,1.068466,1.062917,0.003132
3986.750000,2,1.051050,1.059877,1.054599,0.003095
3987.000000,2,1.038186,1.047629,1.041857,0.003165
3987.250000,2,1.020686,1.028782,1.023948,0.002952
3987.500000,2,0.994704,1.003105,0.997671,0.003044
3987.750000,2,0.965058,0.973059,0.968595,0.002633
3988.000000,2,0.931327,0.938383,0.934841,0.002590
3988.250000,2,0.894855,0.900152,0.897794,0.002014
3988.500000,2,0.852298,0.857677,0.854794,0.001867
3988.750000,2,0.802859,0.808193,0.805558,0.001712
3989.000000,2,0.747121,0.750766,0.749325,0.001350
3989.250000,2,0.689001,0.693467,0.691004,0.001426
3989.500000,2,0.630556,0.633760,0.631982,0.001054
3989.750000,2,0.574045,0.578142,0.575551,0.001281
3990.000000,2,0.519690,0.521962,0.520688,0.000752
3990.250000,2,0.468649,0.471045,0.469397,0.000756
3990.500000,2,0.419993,0.421872,0.420747,0.000634
3990.750000,2,0.376998,0.379463,0.378396,0.000746
3991.000000,2,0.341259,0.343294,0.342270,0.000671
3991.250000,2,0.313929,0.315639,0.314780,0.000525
3991.500000,2,0.294213,0.295882,0.294948,0.000567
3991.750000,2,0.282768,0.285096,0.283693,0.000729
3992.000000,3,0.301466,0.306673,0.304369,0.001705
3992.250000,3,0.305256,0.311121,0.308554,0.001731
3992.500000,3,0.317502,0.324047,0.321190,0.001812
3992.750000,3,0.338617,0.345027,0.342700,0.001870
3993.000000,3,0.368496,0.376817,0.373468,0.002294
3993.250000,3,0.405580,0.416153,0.412073,0.002864
3993.500000,3,0.449651,0.461854,0.457841,0.003462
3993.750000,3,0.499352,0.513228,0.509159,0.004050
3994.000000,3,0.552352,0.569199,0.564543,0.004874
3994.250000,3,0.610751,0.628983,0.624498,0.005409
3994.500000,3,0.673714,0.693331,0.688754,0.005959
3994.750000,3,0.739019,0.759818,0.755285,0.006493
3995.000000,3,0.804948,0.828513,0.822395,0.007110
3995.250000,3,0.869761,0.893349,0.887139,0.007060
3995.500000,3,0.928345,0.954497,0.946959,0.007780
3995.750000,3,0.981490,1.010314,1.001173,0.008250
3996.000000,3,1.032620,1.061227,1.052398,0.008277
3996.250000,3,1.078872,1.107246,1.098727,0.008283
3996.500000,3,1.121182,1.148222,1.140406,0.008031
3996.750000,3,1.154726,1.184285,1.175148,0.008800
3997.000000,3,1.181374,1.210832,1.201774,0.008580
3997.250000,3,1.203395,1.232286,1.221550,0.008022
3997.500000,3,1.219287,1.249737,1.236675,0.008241
3997.750000,3,1.230332,1.261244,1.246411,0.008225
3998.000000,3,1.237556,1.268029,1.253281,0.008025
3998.250000,3,1.242273,1.272161,1.256849,0.008043
3998.500000,3,1.243995,1.269169,1.257005,0.007102
3998.750000,3,1.240701,1.260927,1.254530,0.006325
3999.000000,3,1.240780,1.259014,1.252442,0.005364
3999.250000,3,1.241766,1.259143,1.252557,0.004891
3999.500000,3,1.243776,1.260600,1.253775,0.005201
3999.750000,3,1.247955,1.261739,1.256075,0.004379
4000.000000,3,1.253049,1.264792,1.258807,0.004388
4000.250000,3,1.254114,1.265367,1.259669,0.004109
4000.500000,3,1.256564,1.265565,1.260479,0.003302
4000.750000,3,1.255423,1.266636,1.262238,0.003880
4001.000000,3,1.255274,1.268871,1.264149,0.004014
4001.250000,3,1.255962,1.270833,1.265752,0.004272
4001.500000,3,1.259143,1.271798,1.266695,0.003785
4001.750000,3,1.261328,1.272956,1.267575,0.003189
4002.000000,3,1.262565,1.273208,1.269273,0.003287
4002.250000,3,1.266474,1.277258,1.273489,0.003446
4002.500000,3,1.274583,1.286344,1.281830,0.003337
4002.750000,3,1.285804,1.296797,1.291952,0.003424
4003.000000,3,1.296095,1.305052,1.301337,0.003239
4003.250000,3,1.304295,1.312724,1.309169,0.002688
4003.500000,3,1.312026,1.318207,1.314424,0.002191
4003.750000,3,1.313953,1.319610,1.316351,0.002070
4004.000000,3,1.313170,1.319998,1.316051,0.002092
4004.250000,3,1.309473,1.318386,1.313787,0.002922
4004.500000,3,1.300589,1.312724,1.306014,0.003592
4004.750000,3,1.287681,1.305361,1.295601,0.004873
4005.000000,3,1.276454,1.295808,1.285421,0.005052
4005.250000,3,1.264846,1.284534,1.274505,0.005152
4005.500000,3,1.255771,1.275936,1.264467,0.005269
4005.750000,3,1.244003,1.269747,1.256236,0.006724
4006.000000,3,1.234907,1.260354,1.248206,0.006524
4006.250000,3,1.229054,1.253816,1.243459,0.007493
4006.500000,3,1.220298,1.244104,1.231646,0.006759
4006.750000,3,1.207240,1.232382,1.217567,0.006817
4007.000000,3,1.200095,1.220919,1.208910,0.006066
4007.250000,3,1.192690,1.213704,1.201344,0.006690
4007.500000,3,1.185436,1.206560,1.194626,0.006518
4007.750000,3,1.177331,1.196440,1.185252,0.006032
4008.000000,3,1.167264,1.186827,1.175385,0.006314
4008.250000,3,1.156988,1.175006,1.163204,0.006357
4008.500000,3,1.146537,1.164309,1.152953,0.006595
4008.750000,3,1.137290,1.154061,1.143858,0.006123
4009.000000,3,1.129807,1.146581,1.136539,0.005527
4009.250000,3,1.121114,1.139110,1.128010,0.005603
4009.500000,3,1.111312,1.125287,1.116721,0.004630
4009.750000,3,1.099606,1.112313,1.105026,0.004163
4010.000000,3,1.088411,1.102435,1.095005,0.004937
4010.250000,3,1.080917,1.095664,1.087597,0.004665
4010.500000,3,1.078932,1.091629,1.083854,0.003887
4010.750000,3,1.076810,1.089811,1.081160,0.004033
4011.000000,3,1.071378,1.087614,1.077084,0.005108
4011.250000,3,1.064473,1.081251,1.070180,0.005760
4011.500000,3,1.056761,1.074190,1.062401,0.005995
4011.750000,3,1.050143,1.062315,1.054822,0.004322
4012.000000,3,1.047100,1.058155,1.050782,0.004004
4012.250000,3,1.045915,1.054713,1.049424,0.003030
4012.500000,3,1.042645,1.056043,1.047055,0.003894
4012.750000,3,1.039007,1.049279,1.042555,0.003070
4013.000000,3,1.032505,1.044146,1.036187,0.003582
4013.250000,3,1.025845,1.038562,1.030122,0.004173
4013.500000,3,1.022197,1.034069,1.026789,0.004484
4013.750000,3,1.021137,1.034159,1.025844,0.004428
4014.000000,3,1.020816,1.035210,1.027419,0.004390
4014.250000,3,1.023448,1.035510,1.029552,0.003470
4014.500000,3,1.024120,1.033959,1.028399,0.003465
4014.750000,3,1.020940,1.031188,1.025498,0.003544
4015.000000,3,1.019459,1.028156,1.023801,0.003249
4015.250000,3,1.020980,1.030829,1.025491,0.003374
4015.500000,3,1.023791,1.033118,1.027749,0.003350
4015.750000,3,1.026150,1.035755,1.029817,0.003631
4016.000000,3,1.024432,1.034471,1.028706,0.003354
4016.250000,3,1.021406,1.031426,1.025390,0.003392
4016.500000,3,1.016920,1.028909,1.021460,0.003604
4016.750000,3,1.015571,1.025426,1.019423,0.003159
4017.000000,3,1.015753,1.024809,1.018946,0.002643
4017.250000,3,1.014951,1.025048,1.018167,0.002989
4017.500000,3,1.014927,1.025904,1.018444,0.003424
4017.750000,3,1.008153,1.022053,1.014195,0.003923
4018.000000,3,0.998175,1.017227,1.007610,0.005274
4018.250000,3,0.990688,1.009515,1.000013,0.005362
4018.500000,3,0.983310,1.001753,0.992468,0.005083
4018.750000,3,0.973624,0.993285,0.983239,0.005373
4019.000000,3,0.959101,0.979145,0.968140,0.005653
4019.250000,3,0.939880,0.957650,0.947849,0.005083
4019.500000,3,0.914388,0.930060,0.920637,0.004593
4019.750000,3,0.883396,0.900135,0.890537,0.004986
4020.000000,3,0.850480,0.864952,0.857158,0.004180
4020.250000,3,0.812291,0.825727,0.819687,0.003694
4020.500000,3,0.770200,0.783330,0.777932,0.003690
4020.750000,3,0.723546,0.734894,0.730316,0.003033
4021.000000,3,0.673812,0.684101,0.680429,0.002803
4021.250000,3,0.623087,0.631416,0.628841,0.002402
4021.500000,3,0.573690,0.581732,0.579335,0.002374
4021.750000,3,0.527465,0.534577,0.532444,0.002075
4022.000000,3,0.484212,0.491300,0.488947,0.001989
4022.250000,3,0.444239,0.450624,0.448838,0.001850
4022.500000,3,0.408022,0.413840,0.411441,0.001591
4022.750000,3,0.375195,0.380089,0.377935,0.001482
4023.000000,3,0.347624,0.351672,0.349849,0.001456
4023.250000,3,0.326050,0.329907,0.328123,0.001436
4023.500000,3,0.310632,0.315097,0.312967,0.001448
4023.750000,3,0.301575,0.306586,0.304261,0.001579
4024.000000,4,0.282501,0.286913,0.285233,0.001290
4024.250000,4,0.288847,0.292311,0.290345,0.001061
4024.500000,4,0.298389,0.303578,0.301293,0.001459
4024.750000,4,0.321129,0.325006,0.322596,0.001209
4025.000000,4,0.348437,0.355043,0.351562,0.001860
4025.250000,4,0.387340,0.392797,0.389489,0.001753
4025.500000,4,0.430834,0.437565,0.433729,0.002239
4025.750000,4,0.483676,0.490480,0.486525,0.002364
4026.000000,4,0.538343,0.548561,0.542113,0.003538
4026.250000,4,0.599726,0.612641,0.604466,0.004040
4026.500000,4,0.663557,0.678399,0.668480,0.004745
4026.750000,4,0.731606,0.746120,0.736502,0.004823
4027.000000,4,0.796602,0.816059,0.803080,0.006297
4027.250000,4,0.861540,0.879560,0.868408,0.006078
4027.500000,4,0.921238,0.940342,0.928968,0.005986
4027.750000,4,0.979388,0.998812,0.988395,0.006337
4028.000000,4,1.033205,1.051970,1.041516,0.006558
4028.250000,4,1.083410,1.107664,1.093596,0.007820
4028.500000,4,1.126755,1.156143,1.139649,0.008212
4028.750000,4,1.170860,1.192367,1.181252,0.007187
4029.000000,4,1.202007,1.225552,1.214724,0.008153
4029.250000,4,1.230284,1.254756,1.244607,0.008335
4029.500000,4,1.253101,1.278696,1.267925,0.007998
4029.750000,4,1.273619,1.296809,1.288574,0.007434
4030.000000,4,1.287847,1.314051,1.303430,0.007584
4030.250000,4,1.301166,1.325409,1.317275,0.007591
4030.500000,4,1.305555,1.330199,1.321800,0.007317
4030.750000,4,1.309085,1.329163,1.323869,0.006182
4031.000000,4,1.309355,1.332888,1.324779,0.006627
4031.250000,4,1.313294,1.332461,1.326984,0.005777
4031.500000,4,1.313494,1.336645,1.328389,0.006432
4031.750000,4,1.316394,1.344633,1.332160,0.007919
4032.000000,4,1.320534,1.346725,1.333667,0.007435
4032.250000,4,1.321533,1.345644,1.333559,0.007044
4032.500000,4,1.320024,1.344913,1.332620,0.007538
4032.750000,4,1.323253,1.347926,1.335483,0.007851
4033.000000,4,1.326738,1.351740,1.337063,0.007822
4033.250000,4,1.334690,1.360989,1.345625,0.007780
4033.500000,4,1.340345,1.365963,1.350744,0.007878
4033.750000,4,1.344410,1.372920,1.356165,0.008368
4034.000000,4,1.346558,1.373491,1.358480,0.007898
4034.250000,4,1.345160,1.373881,1.360511,0.007601
4034.500000,4,1.343202,1.373080,1.358960,0.008286
4034.750000,4,1.340774,1.370858,1.355616,0.007736
4035.000000,4,1.335220,1.362040,1.349180,0.007218
4035.250000,4,1.327088,1.354262,1.342283,0.007279
4035.500000,4,1.318996,1.348867,1.332583,0.008028
4035.750000,4,1.310155,1.343292,1.326565,0.008618
4036.000000,4,1.302963,1.331230,1.318392,0.007779
4036.250000,4,1.295980,1.324974,1.312532,0.007674
4036.500000,4,1.289237,1.316436,1.305280,0.007143
4036.750000,4,1.284732,1.310440,1.299973,0.007127
4037.000000,4,1.277329,1.299579,1.291477,0.007104
4037.250000,4,1.267369,1.291805,1.283554,0.007847
4037.500000,4,1.257719,1.282611,1.273768,0.007960
4037.750000,4,1.251036,1.272897,1.265103,0.007759
4038.000000,4,1.241826,1.263123,1.255315,0.006565
4038.250000,4,1.231946,1.255359,1.246239,0.006990
4038.500000,4,1.221756,1.242984,1.234754,0.006400
4038.750000,4,1.213065,1.236451,1.226022,0.007056
4039.000000,4,1.201677,1.226387,1.214945,0.007239
4039.250000,4,1.193425,1.217022,1.206562,0.006921
4039.500000,4,1.184934,1.209509,1.198405,0.007009
4039.750000,4,1.180648,1.201316,1.192805,0.006181
4040.000000,4,1.195690,1.443872,1.251556,0.077957
4040.250000,4,1.167322,1.188138,1.180001,0.006874
4040.500000,4,1.161688,1.180659,1.172077,0.006163
4040.750000,4,1.154715,1.174154,1.165365,0.006655
4041.000000,4,1.146593,1.165130,1.155547,0.006271
4041.250000,4,1.138851,1.154362,1.146237,0.005929
4041.500000,4,1.129101,1.144333,1.134923,0.005689
4041.750000,4,1.119280,1.136824,1.125632,0.006322
4042.000000,4,1.107514,1.123665,1.114288,0.005286
4042.250000,4,1.098633,1.115016,1.105151,0.005262
4042.500000,4,1.087576,1.103678,1.094123,0.005135
4042.750000,4,1.078627,1.096018,1.085959,0.005247
4043.000000,4,1.067857,1.087339,1.075333,0.006000
4043.250000,4,1.060310,1.080280,1.067528,0.006020
4043.500000,4,1.050300,1.068991,1.057873,0.005537
4043.750000,4,1.043533,1.062912,1.051560,0.005686
4044.000000,4,1.036767,1.054963,1.044897,0.005507
4044.250000,4,1.032553,1.050853,1.041268,0.005457
4044.500000,4,1.027058,1.043724,1.035881,0.004947
4044.750000,4,1.023194,1.041324,1.031477,0.005354
4045.000000,4,1.016618,1.032545,1.025249,0.004804
4045.250000,4,1.013024,1.029976,1.021746,0.004720
4045.500000,4,1.007839,1.021347,1.015519,0.004232
4045.750000,4,1.003505,1.017776,1.011501,0.004327
4046.000000,4,0.997904,1.011552,1.005779,0.004219
4046.250000,4,0.993274,1.007686,1.002358,0.004018
4046.500000,4,0.988339,1.004419,0.996300,0.004429
4046.750000,4,0.987312,1.004329,0.995074,0.004479
4047.000000,4,0.985333,1.003820,0.992943,0.005450
4047.250000,4,0.985577,1.004100,0.993504,0.005457
4047.500000,4,0.982470,1.003990,0.991097,0.006597
4047.750000,4,0.981716,1.007836,0.990735,0.007588
4048.000000,4,0.979383,1.010343,0.988427,0.009200
4048.250000,4,0.979357,1.012121,0.988190,0.009840
4048.500000,4,0.977000,1.008845,0.985984,0.009603
4048.750000,4,0.978786,1.010873,0.986842,0.009854
4049.000000,4,0.975097,1.008565,0.984410,0.010016
4049.250000,4,0.971892,1.002291,0.981354,0.008715
4049.500000,4,0.963387,0.990110,0.972793,0.007675
4049.750000,4,0.957361,0.982622,0.966439,0.007129
4050.000000,4,0.950297,0.974041,0.958932,0.007118
4050.250000,4,0.943116,0.968337,0.953245,0.007191
4050.500000,4,0.930709,0.955267,0.940536,0.007416
4050.750000,4,0.915784,0.941078,0.924737,0.006998
4051.000000,4,0.896007,0.919135,0.904981,0.006449
4051.250000,4,0.873322,0.894229,0.883073,0.005578
4051.500000,4,0.848237,0.865666,0.855785,0.005093
4051.750000,4,0.820297,0.836169,0.827796,0.004184
4052.000000,4,0.788543,0.800812,0.795492,0.004143
4052.250000,4,0.754448,0.765016,0.760900,0.003230
