# freq,if,real_min,real_max,real_ave,real_rms
4874.000000,1,0.081952,0.090488,0.086684,0.002572
4874.250000,1,0.190515,0.192392,0.191617,0.000725
4874.500000,1,0.069284,0.078618,0.074321,0.002728
4874.750000,1,0.185385,0.187220,0.186488,0.000613
4875.000000,1,0.059899,0.069160,0.064785,0.002801
4875.250000,1,0.182979,0.184939,0.184070,0.000586
4875.500000,1,0.053501,0.062371,0.058196,0.002710
4875.750000,1,0.182321,0.184674,0.183696,0.000659
4876.000000,1,0.092053,0.110990,0.101884,0.006661
4876.250000,1,0.183279,0.186125,0.184965,0.000747
4876.500000,1,0.051828,0.059607,0.055894,0.002412
4876.750000,1,0.185558,0.188967,0.187598,0.000925
4877.000000,1,0.056614,0.063867,0.060369,0.002235
4877.250000,1,0.189479,0.193302,0.191895,0.001122
4877.500000,1,0.064600,0.071439,0.068281,0.002025
4877.750000,1,0.195701,0.199966,0.198317,0.001324
4878.000000,1,0.076401,0.082293,0.079726,0.001833
4878.250000,1,0.204478,0.208915,0.207036,0.001421
4878.500000,1,0.090831,0.096587,0.094296,0.001753
4878.750000,1,0.216256,0.221262,0.218791,0.001597
4879.000000,1,0.108846,0.114602,0.112390,0.001779
4879.250000,1,0.232657,0.237686,0.235127,0.001621
4879.500000,1,0.130819,0.137089,0.134665,0.001894
4879.750000,1,0.254482,0.259468,0.256692,0.001624
4880.000000,1,0.157086,0.163875,0.161216,0.002067
4880.250000,1,0.282344,0.287266,0.284406,0.001621
4880.500000,1,0.189176,0.196522,0.193472,0.002266
4880.750000,1,0.318470,0.322963,0.320315,0.001519
4881.000000,1,0.227948,0.236265,0.232542,0.002505
4881.250000,1,0.363071,0.367618,0.364769,0.001431
4881.500000,1,0.273940,0.283048,0.278816,0.002800
4881.750000,1,0.416483,0.420799,0.418141,0.001425
4882.000000,1,0.329780,0.339870,0.334784,0.003019
4882.250000,1,0.482592,0.487158,0.484346,0.001438
4882.500000,1,0.400216,0.410068,0.404734,0.003040
4882.750000,1,0.562294,0.566837,0.564042,0.001386
4883.000000,1,0.482223,0.492377,0.486773,0.003152
4883.250000,1,0.653747,0.658163,0.655543,0.001510
4883.500000,1,0.578543,0.589273,0.583325,0.003358
4883.750000,1,0.760942,0.766314,0.763110,0.001777
4884.000000,1,0.693765,0.704506,0.698347,0.003302
4884.250000,1,0.883302,0.888733,0.885607,0.001779
4884.500000,1,0.820103,0.829672,0.823878,0.003078
4884.750000,1,1.010139,1.015875,1.012547,0.001865
4885.000000,1,0.949364,0.957330,0.952418,0.002761
4885.250000,1,1.138491,1.143518,1.140697,0.001561
4885.500000,1,1.081009,1.087525,1.083685,0.002065
4885.750000,1,1.266753,1.271647,1.268898,0.001529
4886.000000,1,1.210191,1.215361,1.212090,0.001719
4886.250000,1,1.389723,1.393833,1.391524,0.001179
4886.500000,1,1.334735,1.339516,1.336723,0.001546
4886.750000,1,1.512574,1.515900,1.514714,0.001242
4887.000000,1,1.463640,1.467141,1.464902,0.001111
4887.250000,1,1.637984,1.640756,1.639913,0.000817
4887.500000,1,1.584422,1.586965,1.585529,0.000810
4887.750000,1,1.741927,1.745216,1.743575,0.001077
4888.000000,1,1.668044,1.672726,1.669742,0.001416
4888.250000,1,1.802046,1.808014,1.804867,0.001834
4888.500000,1,1.705517,1.712700,1.708334,0.002034
4888.750000,1,1.817674,1.824786,1.820584,0.002197
4889.000000,1,1.694610,1.702585,1.697675,0.002473
4889.250000,1,1.784777,1.793144,1.788657,0.002733
4889.500000,1,1.642394,1.650748,1.645945,0.002870
4889.750000,1,1.727509,1.734085,1.729893,0.002375
4890.000000,1,1.578164,1.586707,1.581783,0.002977
4890.250000,1,1.665621,1.673475,1.668308,0.002607
4890.500000,1,1.515029,1.524277,1.519191,0.003202
4890.750000,1,1.606942,1.615636,1.610704,0.002600
4891.000000,1,1.458784,1.468689,1.463696,0.003574
4891.250000,1,1.561922,1.569831,1.565831,0.002509
4891.500000,1,1.424388,1.434902,1.429003,0.003837
4891.750000,1,1.542035,1.550902,1.546728,0.003643
4892.000000,2,0.261792,0.263148,0.262560,0.000408
4892.250000,2,0.263752,0.265780,0.264700,0.000510
4892.500000,2,0.270268,0.272397,0.271519,0.000592
4892.750000,2,0.281989,0.284303,0.283162,0.000627
4893.000000,2,0.298390,0.300748,0.299778,0.000638
4893.250000,2,0.319675,0.322132,0.321158,0.000685
4893.500000,2,0.346289,0.348832,0.347738,0.000768
4893.750000,2,0.377099,0.379370,0.378454,0.000704
4894.000000,2,0.411156,0.413885,0.412911,0.000792
4894.250000,2,0.448323,0.451683,0.450704,0.001031
4894.500000,2,0.489102,0.491462,0.490817,0.000722
4894.750000,2,0.531173,0.533752,0.532907,0.000758
4895.000000,2,0.575457,0.577802,0.576973,0.000688
4895.250000,2,0.621320,0.623541,0.622438,0.000585
4895.500000,2,0.667300,0.670135,0.668896,0.000730
4895.750000,2,0.714651,0.716882,0.715328,0.000620
4896.000000,2,0.759991,0.762068,0.760797,0.000628
4896.250000,2,0.803339,0.804913,0.804021,0.000615
4896.500000,2,0.842764,0.844907,0.843613,0.000749
4896.750000,2,0.878357,0.880937,0.879522,0.000836
4897.000000,2,0.910246,0.913494,0.911599,0.000891
4897.250000,2,0.938443,0.941441,0.939674,0.000839
4897.500000,2,0.962551,0.965848,0.963866,0.000917
4897.750000,2,0.983872,0.986998,0.984767,0.001051
4898.000000,2,1.001778,1.005880,1.003126,0.001208
4898.250000,2,1.018657,1.021842,1.019714,0.000946
4898.500000,2,1.034037,1.037388,1.035270,0.001064
4898.750000,2,1.048827,1.051406,1.049835,0.000779
4899.000000,2,1.062107,1.064962,1.063302,0.000928
4899.250000,2,1.074053,1.076558,1.075436,0.000821
4899.500000,2,1.084777,1.088346,1.086388,0.001081
4899.750000,2,1.094570,1.098716,1.096187,0.001186
4900.000000,2,1.104101,1.107489,1.106083,0.001095
4900.250000,2,1.111327,1.116211,1.113976,0.001337
4900.500000,2,1.119595,1.123446,1.121724,0.001122
4900.750000,2,1.127443,1.130400,1.129014,0.001232
4901.000000,2,1.133948,1.136775,1.135699,0.000971
4901.250000,2,1.140663,1.144390,1.142473,0.001255
4901.500000,2,1.147678,1.150816,1.149331,0.001159
4901.750000,2,1.154433,1.157927,1.156238,0.001208
4902.000000,2,1.160963,1.165061,1.163053,0.001489
4902.250000,2,1.168217,1.170832,1.169447,0.001026
4902.500000,2,1.173496,1.177289,1.175312,0.001184
4902.750000,2,1.179189,1.182413,1.180526,0.001232
4903.000000,2,1.183848,1.187254,1.185565,0.001104
4903.250000,2,1.188379,1.191690,1.190098,0.001099
4903.500000,2,1.193408,1.196369,1.195143,0.000833
4903.750000,2,1.198109,1.201230,1.199540,0.000807
4904.000000,2,1.202671,1.205808,1.203696,0.000974
4904.250000,2,1.205030,1.207859,1.206319,0.000854
4904.500000,2,1.207111,1.210062,1.208366,0.001005
4904.750000,2,1.209294,1.212892,1.210522,0.001218
4905.000000,2,1.210980,1.213600,1.212237,0.000841
4905.250000,2,1.213406,1.215236,1.214143,0.000618
4905.500000,2,1.214507,1.217362,1.215897,0.000961
4905.750000,2,1.216239,1.219155,1.217693,0.000988
4906.000000,2,1.218220,1.221643,1.219734,0.001162
4906.250000,2,1.219879,1.222479,1.220905,0.000867
4906.500000,2,1.219459,1.223422,1.221278,0.001272
4906.750000,2,1.219126,1.223030,1.221106,0.001260
4907.000000,2,1.218647,1.222527,1.219937,0.001214
4907.250000,2,1.215380,1.221040,1.217740,0.001670
4907.500000,2,1.212357,1.217523,1.214326,0.001593
4907.750000,2,1.207763,1.213122,1.209876,0.001580
4908.000000,2,1.203423,1.208569,1.205470,0.001442
4908.250000,2,1.198122,1.203756,1.200238,0.001692
4908.500000,2,1.194021,1.199365,1.196039,0.001757
4908.750000,2,1.190736,1.197104,1.193139,0.001886
4909.000000,2,1.190881,1.196220,1.192810,0.001619
4909.250000,2,1.192478,1.197888,1.194576,0.001668
4909.500000,2,1.195048,1.200882,1.197932,0.001499
4909.750000,2,1.199731,1.204761,1.201971,0.001408
4910.000000,2,1.202508,1.208157,1.206075,0.001628
4910.250000,2,1.207905,1.213363,1.210587,0.001561
4910.500000,2,1.211824,1.216252,1.214821,0.001473
4910.750000,2,1.214800,1.221040,1.218362,0.001671
4911.000000,2,1.218253,1.222852,1.221471,0.001522
4911.250000,2,1.219532,1.224364,1.223148,0.001521
4911.500000,2,1.220832,1.225534,1.223960,0.001303
4911.750000,2,1.220286,1.225162,1.223878,0.001612
4912.000000,2,1.220554,1.224652,1.223498,0.001333
4912.250000,2,1.218550,1.223387,1.221966,0.001501
4912.500000,2,1.217369,1.222345,1.220057,0.001673
4912.750000,2,1.213987,1.218639,1.216677,0.001612
4913.000000,2,1.210842,1.215620,1.213455,0.001580
4913.250000,2,1.208122,1.213105,1.210594,0.001701
4913.500000,2,1.207132,1.212714,1.210132,0.001792
4913.750000,2,1.209345,1.214457,1.211947,0.001677
4914.000000,2,1.212761,1.219086,1.215869,0.001872
4914.250000,2,1.218299,1.223135,1.220680,0.001694
4914.500000,2,1.221937,1.228539,1.225513,0.001962
4914.750000,2,1.226525,1.232723,1.229762,0.002074
4915.000000,2,1.231092,1.236635,1.233535,0.001958
4915.250000,2,1.233619,1.240426,1.237217,0.002174
4915.500000,2,1.238419,1.243803,1.240855,0.001944
4915.750000,2,1.241006,1.245981,1.243427,0.002105
4916.000000,2,1.242666,1.247834,1.244936,0.002004
4916.250000,2,1.242795,1.247286,1.244660,0.001567
4916.500000,2,1.241580,1.246918,1.243740,0.001796
4916.750000,2,1.240696,1.244957,1.242706,0.001595
4917.000000,2,1.239793,1.244718,1.242150,0.001474
4917.250000,2,1.240238,1.243416,1.241512,0.001040
4917.500000,2,1.237460,1.241722,1.239672,0.001360
4917.750000,2,1.233902,1.236755,1.235306,0.001002
4918.000000,2,1.226100,1.229344,1.227743,0.001068
4918.250000,2,1.214036,1.217795,1.216388,0.001009
4918.500000,2,1.198561,1.201569,1.200770,0.000839
4918.750000,2,1.179157,1.182066,1.180616,0.000915
4919.000000,2,1.152467,1.155478,1.154389,0.000817
4919.250000,2,1.120210,1.124222,1.122576,0.001196
4919.500000,2,1.084015,1.087461,1.085983,0.000955
4919.750000,2,1.043377,1.047395,1.045926,0.001277
4920.000000,2,1.001786,1.005936,1.004116,0.001134
4920.250000,2,0.957476,0.961006,0.959510,0.001067
4920.500000,2,0.908233,0.913298,0.911471,0.001403
4920.750000,2,0.855594,0.860504,0.858262,0.001264
4921.000000,2,0.796928,0.800654,0.799433,0.001113
4921.250000,2,0.733585,0.737837,0.736026,0.001171
4921.500000,2,0.668387,0.672246,0.670924,0.001125
4921.750000,2,0.603405,0.607017,0.605446,0.001102
4922.000000,2,0.540284,0.543162,0.541893,0.000845
4922.250000,2,0.479683,0.482398,0.481379,0.000846
4922.500000,2,0.424724,0.426392,0.425846,0.000540
4922.750000,2,0.375786,0.377833,0.376915,0.000576
4923.000000,2,0.336191,0.337506,0.336760,0.000366
4923.250000,2,0.304536,0.306395,0.305287,0.000464
4923.500000,2,0.282816,0.284382,0.283455,0.000454
4923.750000,2,0.269635,0.271534,0.270389,0.000521
4924.000000,3,0.259632,0.260025,0.259842,0.000143
4924.250000,3,0.262549,0.263297,0.262922,0.000247
4924.500000,3,0.271956,0.273029,0.272578,0.000372
4924.750000,3,0.287283,0.288904,0.288259,0.000519
4925.000000,3,0.309572,0.311448,0.310629,0.000620
4925.250000,3,0.338056,0.340764,0.339513,0.000824
4925.500000,3,0.373240,0.376552,0.375163,0.001047
4925.750000,3,0.414393,0.418489,0.416797,0.001239
4926.000000,3,0.460286,0.465489,0.463491,0.001560
4926.250000,3,0.510352,0.516307,0.513935,0.001820
4926.500000,3,0.563476,0.570193,0.567339,0.002011
4926.750000,3,0.617969,0.625734,0.622171,0.002261
4927.000000,3,0.671886,0.679423,0.676356,0.002356
4927.250000,3,0.724053,0.732330,0.728623,0.002459
4927.500000,3,0.772327,0.781199,0.777407,0.002540
4927.750000,3,0.817681,0.826773,0.822849,0.002672
4928.000000,3,0.860272,0.869045,0.865535,0.002692
4928.250000,3,0.901379,0.910849,0.906597,0.002797
4928.500000,3,0.940952,0.950435,0.946526,0.002738
4928.750000,3,0.978706,0.988564,0.984363,0.002894
4929.000000,3,1.012823,1.022730,1.018675,0.002878
4929.250000,3,1.043860,1.052847,1.048757,0.002635
4929.500000,3,1.070207,1.077758,1.074615,0.002304
4929.750000,3,1.092084,1.099498,1.096328,0.002236
4930.000000,3,1.109986,1.117947,1.114151,0.002469
4930.250000,3,1.123429,1.132526,1.128182,0.002624
4930.500000,3,1.134223,1.142868,1.138685,0.002534
4930.750000,3,1.142368,1.149460,1.146014,0.002033
4931.000000,3,1.148393,1.155144,1.151841,0.002058
4931.250000,3,1.153516,1.159522,1.156593,0.001776
4931.500000,3,1.158669,1.165196,1.161933,0.001844
4931.750000,3,1.163812,1.168666,1.166554,0.001560
4932.000000,3,1.168026,1.173124,1.170507,0.001501
4932.250000,3,1.169744,1.175448,1.172623,0.001490
4932.500000,3,1.171222,1.176056,1.173772,0.001323
4932.750000,3,1.171741,1.176485,1.174586,0.001374
4933.000000,3,1.173958,1.178489,1.176858,0.001299
4933.250000,3,1.178082,1.180780,1.179798,0.000991
4933.500000,3,1.182437,1.185841,1.183992,0.000936
4933.750000,3,1.184753,1.188406,1.187081,0.001156
4934.000000,3,1.188338,1.191421,1.190006,0.000938
4934.250000,3,1.190515,1.195374,1.193177,0.001248
4934.500000,3,1.195328,1.198783,1.197482,0.000995
4934.750000,3,1.202423,1.205244,1.203732,0.000924
4935.000000,3,1.209844,1.213014,1.211124,0.001198
4935.250000,3,1.217328,1.221399,1.219358,0.001211
4935.500000,3,1.224931,1.228816,1.226638,0.001337
4935.750000,3,1.229927,1.234436,1.232004,0.001432
4936.000000,3,1.234564,1.238787,1.236786,0.001252
4936.250000,3,1.236389,1.241414,1.239154,0.001560
4936.500000,3,1.237277,1.242333,1.239942,0.001559
4936.750000,3,1.235701,1.240765,1.238574,0.001669
4937.000000,3,1.233447,1.239034,1.236164,0.001751
4937.250000,3,1.229388,1.237262,1.233177,0.002141
4937.500000,3,1.227643,1.234245,1.230725,0.001989
4937.750000,3,1.223884,1.231726,1.228270,0.002011
4938.000000,3,1.222338,1.231019,1.226568,0.002338
4938.250000,3,1.221171,1.229505,1.225661,0.002263
4938.500000,3,1.219685,1.229147,1.224565,0.002453
4938.750000,3,1.219765,1.228719,1.223955,0.002366
4939.000000,3,1.218828,1.227016,1.222817,0.002312
4939.250000,3,1.218708,1.227842,1.223182,0.002460
4939.500000,3,1.220393,1.228280,1.223606,0.002456
4939.750000,3,1.219396,1.228649,1.223644,0.002494
4940.000000,3,1.220752,1.228938,1.224028,0.002365
4940.250000,3,1.217292,1.225413,1.220918,0.002408
4940.500000,3,1.215427,1.222426,1.217899,0.002213
4940.750000,3,1.211237,1.216300,1.213022,0.001809
4941.000000,3,1.204208,1.210148,1.206622,0.001920
4941.250000,3,1.197570,1.202680,1.199743,0.001725
4941.500000,3,1.190323,1.195009,1.191900,0.001614
4941.750000,3,1.181478,1.186501,1.183576,0.001512
4942.000000,3,1.175479,1.180009,1.177036,0.001367
4942.250000,3,1.170817,1.175665,1.172692,0.001272
4942.500000,3,1.168375,1.173289,1.170380,0.001326
4942.750000,3,1.168970,1.173648,1.170498,0.001271
4943.000000,3,1.170208,1.174477,1.171673,0.001241
4943.250000,3,1.172331,1.174797,1.173210,0.000854
4943.500000,3,1.174261,1.177143,1.175592,0.000869
4943.750000,3,1.176936,1.180119,1.177900,0.000861
4944.000000,3,1.179944,1.181787,1.180799,0.000634
4944.250000,3,1.182179,1.185372,1.183127,0.000922
4944.500000,3,1.183655,1.185382,1.184167,0.000479
4944.750000,3,1.184273,1.186940,1.185145,0.000764
4945.000000,3,1.184901,1.188158,1.186027,0.000882
4945.250000,3,1.185511,1.188148,1.186438,0.000860
4945.500000,3,1.185659,1.189766,1.187505,0.001193
4945.750000,3,1.187223,1.190146,1.188523,0.001074
4946.000000,3,1.187083,1.190535,1.188627,0.000954
4946.250000,3,1.186322,1.190335,1.187814,0.001281
4946.500000,3,1.184591,1.188148,1.186623,0.001137
4946.750000,3,1.183149,1.186800,1.185299,0.001140
4947.000000,3,1.182769,1.186330,1.184473,0.001323
4947.250000,3,1.180757,1.186151,1.183525,0.001491
4947.500000,3,1.180357,1.185075,1.182711,0.001388
4947.750000,3,1.178075,1.183864,1.181323,0.001606
4948.000000,3,1.177054,1.182736,1.180140,0.001539
4948.250000,3,1.176253,1.180718,1.178590,0.001300
4948.500000,3,1.174132,1.179689,1.177424,0.001541
4948.750000,3,1.173271,1.178142,1.176133,0.001347
4949.000000,3,1.171569,1.175496,1.173528,0.001094
4949.250000,3,1.166925,1.170986,1.169194,0.001254
4949.500000,3,1.159329,1.163332,1.161853,0.001121
4949.750000,3,1.149400,1.153660,1.152036,0.001201
4950.000000,3,1.137980,1.140795,1.139594,0.000951
4950.250000,3,1.122221,1.125336,1.124109,0.001076
4950.500000,3,1.102549,1.105397,1.104652,0.000942
4950.750000,3,1.079990,1.083162,1.081578,0.000989
4951.000000,3,1.051714,1.055173,1.053887,0.001074
4951.250000,3,1.020618,1.023368,1.022445,0.000916
4951.500000,3,0.985897,0.988385,0.987382,0.000870
4951.750000,3,0.946135,0.948829,0.947701,0.000889
4952.000000,3,0.902746,0.904689,0.903760,0.000661
4952.250000,3,0.854020,0.855945,0.855135,0.000576
4952.500000,3,0.800867,0.803293,0.802166,0.000735
4952.750000,3,0.746571,0.748691,0.747649,0.000757
4953.000000,3,0.691749,0.693623,0.692692,0.000533
4953.250000,3,0.637658,0.639116,0.638238,0.000494
4953.500000,3,0.584519,0.586511,0.585647,0.000621
4953.750000,3,0.533384,0.535451,0.534277,0.000645
4954.000000,3,0.483871,0.486357,0.485033,0.000665
4954.250000,3,0.437040,0.439302,0.438022,0.000678
4954.500000,3,0.393286,0.395165,0.394155,0.000595
4954.750000,3,0.354253,0.355761,0.354827,0.000486
4955.000000,3,0.321184,0.322257,0.321647,0.000354
4955.250000,3,0.294194,0.295562,0.294902,0.000413
4955.500000,3,0.275545,0.276167,0.275896,0.000220
4955.750000,3,0.263673,0.264435,0.264139,0.000271
4956.000000,4,0.303223,0.305386,0.304447,0.000644
4956.250000,4,0.306933,0.308844,0.307961,0.000600
4956.500000,4,0.317817,0.319908,0.318756,0.000674
4956.750000,4,0.335695,0.337767,0.336762,0.000668
4957.000000,4,0.361341,0.362997,0.362157,0.000630
4957.250000,4,0.393701,0.395457,0.394483,0.000541
4957.500000,4,0.431831,0.433950,0.432901,0.000639
4957.750000,4,0.475733,0.478012,0.476824,0.000714
4958.000000,4,0.524009,0.526630,0.525218,0.000738
4958.250000,4,0.575693,0.578907,0.577142,0.000939
4958.500000,4,0.630623,0.632732,0.631658,0.000660
4958.750000,4,0.686407,0.690009,0.687715,0.001135
4959.000000,4,0.743155,0.746611,0.744322,0.001061
4959.250000,4,0.798672,0.802391,0.799943,0.001181
4959.500000,4,0.851666,0.855969,0.853437,0.001265
4959.750000,4,0.901135,0.906504,0.903663,0.001498
4960.000000,4,0.946456,0.950921,0.948542,0.001438
4960.250000,4,0.985170,0.991184,0.988336,0.001713
4960.500000,4,1.018963,1.025714,1.022456,0.002094
4960.750000,4,1.047734,1.054140,1.051170,0.002042
4961.000000,4,1.072121,1.078484,1.075755,0.002111
4961.250000,4,1.091953,1.099026,1.095457,0.002075
4961.500000,4,1.107007,1.113898,1.110803,0.002212
4961.750000,4,1.117607,1.124258,1.121287,0.002119
4962.000000,4,1.125038,1.131864,1.129096,0.002026
4962.250000,4,1.132510,1.137982,1.135422,0.001783
4962.500000,4,1.138584,1.144290,1.141686,0.001697
4962.750000,4,1.144819,1.150159,1.147884,0.001531
4963.000000,4,1.150793,1.156387,1.153967,0.001697
4963.250000,4,1.155238,1.160260,1.157917,0.001626
4963.500000,4,1.157139,1.161069,1.159459,0.001216
4963.750000,4,1.155831,1.160090,1.158365,0.001438
4964.000000,4,1.154429,1.157752,1.156483,0.001304
4964.250000,4,1.151913,1.156278,1.154345,0.001308
4964.500000,4,1.150036,1.153774,1.152474,0.001366
4964.750000,4,1.148987,1.152957,1.151168,0.001397
4965.000000,4,1.147519,1.152456,1.150246,0.001514
4965.250000,4,1.147000,1.151750,1.149429,0.001551
4965.500000,4,1.146870,1.151171,1.149056,0.001618
4965.750000,4,1.146601,1.151732,1.149211,0.001767
4966.000000,4,1.146621,1.151131,1.149219,0.001501
4966.250000,4,1.145772,1.150627,1.148542,0.001653
4966.500000,4,1.142817,1.148524,1.146000,0.001996
4966.750000,4,1.138843,1.144406,1.141983,0.001948
4967.000000,4,1.134968,1.140639,1.138090,0.001862
4967.250000,4,1.130685,1.137129,1.135096,0.002218
4967.500000,4,1.129527,1.135862,1.133628,0.002165
4967.750000,4,1.129676,1.137009,1.134172,0.002433
4968.000000,4,1.132143,1.138946,1.136280,0.002275
4968.250000,4,1.132932,1.139914,1.137386,0.002548
4968.500000,4,1.133111,1.141330,1.138271,0.002666
4968.750000,4,1.132722,1.140817,1.137517,0.002716
4969.000000,4,1.130266,1.138906,1.135625,0.002741
4969.250000,4,1.125493,1.134256,1.131313,0.002776
4969.500000,4,1.118963,1.128930,1.125132,0.002997
4969.750000,4,1.112263,1.121277,1.117855,0.002781
4970.000000,4,1.105583,1.115022,1.111463,0.002924
4970.250000,4,1.102088,1.111281,1.107457,0.002948
4970.500000,4,1.099492,1.109883,1.106197,0.003110
4970.750000,4,1.101409,1.111895,1.107508,0.003195
4971.000000,4,1.104285,1.114932,1.110271,0.003325
4971.250000,4,1.105903,1.118351,1.112988,0.003517
4971.500000,4,1.109128,1.118984,1.115323,0.003052
4971.750000,4,1.112522,1.122122,1.117589,0.003072
4972.000000,4,1.114749,1.125058,1.120800,0.003416
4972.250000,4,1.119472,1.128005,1.124333,0.003129
4972.500000,4,1.123186,1.131716,1.127972,0.003023
4972.750000,4,1.126470,1.135819,1.131794,0.003239
4973.000000,4,1.130572,1.138554,1.135012,0.002831
4973.250000,4,1.132145,1.141440,1.137541,0.003106
4973.500000,4,1.135371,1.143844,1.140531,0.002726
4973.750000,4,1.139593,1.147615,1.143924,0.002548
4974.000000,4,1.144562,1.151768,1.148184,0.002390
4974.250000,4,1.148097,1.154303,1.151569,0.002167
4974.500000,4,1.152129,1.156354,1.154602,0.001540
4974.750000,4,1.154001,1.158406,1.156440,0.001485
4975.000000,4,1.155190,1.159967,1.157916,0.001520
4975.250000,4,1.157216,1.161332,1.159066,0.001359
4975.500000,4,1.158004,1.161151,1.159931,0.001040
4975.750000,4,1.158334,1.163136,1.160681,0.001222
4976.000000,4,1.160779,1.164584,1.161817,0.001102
4976.250000,4,1.161588,1.164623,1.162534,0.000805
4976.500000,4,1.162136,1.166780,1.163633,0.001342
4976.750000,4,1.164486,1.168528,1.166020,0.001376
4977.000000,4,1.167588,1.172182,1.169178,0.001368
4977.250000,4,1.170245,1.176456,1.172610,0.001667
4977.500000,4,1.174724,1.180050,1.176563,0.001734
4977.750000,4,1.178063,1.183685,1.180273,0.001706
4978.000000,4,1.180857,1.185751,1.182865,0.001637
4978.250000,4,1.182515,1.188397,1.185203,0.002007
4978.500000,4,1.183715,1.189925,1.186309,0.001924
4978.750000,4,1.184276,1.189536,1.186748,0.001774
4979.000000,4,1.184989,1.189526,1.186785,0.001600
4979.250000,4,1.184105,1.189386,1.186017,0.001808
4979.500000,4,1.183330,1.187958,1.185429,0.001598
4979.750000,4,1.182767,1.187189,1.184757,0.001515
4980.000000,4,1.182877,1.188194,1.185068,0.001850
4980.250000,4,1.183109,1.187783,1.185376,0.001687
4980.500000,4,1.183159,1.188527,1.185770,0.001878
4980.750000,4,1.183672,1.188857,1.186005,0.001860
4981.000000,4,1.184796,1.190676,1.187472,0.001997
4981.250000,4,1.187141,1.193879,1.189790,0.002469
4981.500000,4,1.189521,1.196984,1.192689,0.002774
4981.750000,4,1.190953,1.199311,1.194521,0.003059
4982.000000,4,1.190822,1.198891,1.194028,0.003225
4982.250000,4,1.186354,1.194937,1.189769,0.003485
4982.500000,4,1.176852,1.185801,1.180353,0.003421
4982.750000,4,1.161578,1.171273,1.164994,0.003762
4983.000000,4,1.140496,1.150215,1.143843,0.003667
4983.250000,4,1.112551,1.122278,1.116182,0.003842
4983.500000,4,1.077708,1.087770,1.081572,0.003757
4983.750000,4,1.037719,1.047170,1.041208,0.003630
4984.000000,4,0.992999,1.002719,0.996435,0.003523
4984.250000,4,0.944211,0.952060,0.947063,0.003024
