# freq,if,real_min,real_max,real_ave,real_rms
4449.250000,1,1.549180,1.558311,1.553120,0.003533
4449.500000,1,1.564605,1.574454,1.568173,0.003860
4449.750000,1,1.569130,1.579474,1.572568,0.003894
4450.000000,1,1.560651,1.571578,1.564157,0.004014
4450.250000,1,1.541691,1.551958,1.544658,0.003856
4450.500000,1,1.515904,1.526626,1.519051,0.004036
4450.750000,1,1.487256,1.498829,1.491210,0.003854
4451.000000,1,1.461723,1.472325,1.464551,0.003860
4451.250000,1,1.438915,1.449187,1.441690,0.003692
4451.500000,1,1.417490,1.427483,1.420737,0.003299
4451.750000,1,1.399552,1.409336,1.402383,0.003286
4452.000000,1,1.384701,1.395257,1.387607,0.003505
4452.250000,1,1.373978,1.385707,1.377813,0.003752
4452.500000,1,1.370882,1.382962,1.374058,0.004077
4452.750000,1,1.372515,1.386990,1.376325,0.004878
4453.000000,1,1.381136,1.395948,1.384888,0.005078
4453.250000,1,1.394030,1.409957,1.397797,0.005479
4453.500000,1,1.410094,1.428645,1.414474,0.006425
4453.750000,1,1.430186,1.449699,1.434010,0.007062
4454.000000,1,1.449577,1.474169,1.455651,0.008428
4454.250000,1,1.472004,1.498358,1.477874,0.009262
4454.500000,1,1.491198,1.518980,1.496818,0.009963
4454.750000,1,1.502558,1.536136,1.510328,0.011654
4455.000000,1,1.506326,1.541837,1.514387,0.012347
4455.250000,1,1.498831,1.535294,1.506210,0.013057
4455.500000,1,1.476363,1.513940,1.484290,0.013315
4455.750000,1,1.437482,1.474249,1.444943,0.013133
4456.000000,1,1.381975,1.419978,1.389772,0.013548
4456.250000,1,1.309613,1.345936,1.317307,0.012840
4456.500000,1,1.223362,1.256603,1.229542,0.012114
4456.750000,1,1.123341,1.154274,1.129630,0.011039
4457.000000,1,1.016958,1.044789,1.022902,0.009823
4457.250000,1,0.908664,0.932659,0.913122,0.008747
4457.500000,1,0.800573,0.820691,0.804422,0.007286
4457.750000,1,0.697079,0.714548,0.700607,0.006253
4458.000000,1,0.602054,0.614714,0.604458,0.004590
4458.250000,1,0.515158,0.526017,0.517779,0.003733
4458.500000,1,0.441161,0.449126,0.443048,0.002742
4458.750000,1,0.378481,0.384228,0.379732,0.002028
4459.000000,1,0.327724,0.331894,0.328787,0.001421
4459.250000,1,0.288815,0.291548,0.289613,0.000959
4459.500000,1,0.261281,0.263135,0.262064,0.000653
4459.750000,1,0.244323,0.245875,0.245094,0.000560
4460.000000,2,0.236178,0.237578,0.237042,0.000437
4460.250000,2,0.238612,0.240076,0.239591,0.000469
4460.500000,2,0.244083,0.245048,0.244656,0.000304
4460.750000,2,0.255015,0.256271,0.255893,0.000424
4461.000000,2,0.270588,0.271117,0.270917,0.000169
4461.250000,2,0.292469,0.293504,0.293214,0.000346
4461.500000,2,0.319819,0.320717,0.320221,0.000303
4461.750000,2,0.355150,0.356273,0.355746,0.000367
4462.000000,2,0.396859,0.397909,0.397214,0.000346
4462.250000,2,0.446886,0.448546,0.447671,0.000532
4462.500000,2,0.502267,0.504053,0.502933,0.000548
4462.750000,2,0.563162,0.564895,0.563658,0.000575
4463.000000,2,0.623590,0.625170,0.624128,0.000601
4463.250000,2,0.684561,0.686630,0.685058,0.000721
4463.500000,2,0.741645,0.744024,0.742297,0.000813
4463.750000,2,0.796586,0.799162,0.797598,0.000813
4464.000000,2,0.846117,0.849334,0.847571,0.000953
4464.250000,2,0.890938,0.895670,0.893188,0.001412
4464.500000,2,0.926549,0.930507,0.928789,0.001201
4464.750000,2,0.952045,0.959030,0.956547,0.002147
4465.000000,2,0.969608,0.977476,0.974621,0.002424
4465.250000,2,0.981583,0.989917,0.987507,0.002746
4465.500000,2,0.990206,0.998739,0.996549,0.002886
4465.750000,2,0.997488,1.007772,1.005100,0.003486
4466.000000,2,1.003512,1.013518,1.010727,0.003347
4466.250000,2,1.007203,1.017913,1.015395,0.003739
4466.500000,2,1.008460,1.019285,1.016969,0.003848
4466.750000,2,1.012429,1.023800,1.021399,0.004022
4467.000000,2,1.019371,1.030655,1.028229,0.003973
4467.250000,2,1.034183,1.046762,1.043888,0.004378
4467.500000,2,1.056046,1.067165,1.064832,0.003951
4467.750000,2,1.083096,1.094676,1.092543,0.004235
4468.000000,2,1.111273,1.121724,1.119629,0.003742
4468.250000,2,1.139391,1.150558,1.148169,0.003952
4468.500000,2,1.165792,1.176173,1.173764,0.003597
4468.750000,2,1.194797,1.204986,1.202541,0.003592
4469.000000,2,1.224221,1.233736,1.231236,0.003261
4469.250000,2,1.255849,1.264168,1.262173,0.002977
4469.500000,2,1.281992,1.289218,1.287453,0.002593
4469.750000,2,1.300962,1.308306,1.306018,0.002420
4470.000000,2,1.307535,1.313592,1.311637,0.001985
4470.250000,2,1.305192,1.310655,1.309060,0.001802
4470.500000,2,1.295347,1.300438,1.298796,0.001760
4470.750000,2,1.284296,1.289041,1.287252,0.001476
4471.000000,2,1.270282,1.273365,1.272222,0.001092
4471.250000,2,1.252159,1.255690,1.254210,0.001176
4471.500000,2,1.227932,1.230648,1.229505,0.001113
4471.750000,2,1.198917,1.201862,1.200432,0.001102
4472.000000,2,1.172176,1.189814,1.185288,0.006127
4472.250000,2,1.139284,1.141595,1.140262,0.000958
4472.500000,2,1.115260,1.117820,1.116804,0.000938
4472.750000,2,1.100003,1.103250,1.101805,0.001212
4473.000000,2,1.087103,1.090303,1.089192,0.001074
4473.250000,2,1.077262,1.080396,1.079338,0.001229
4473.500000,2,1.066670,1.070210,1.068619,0.001190
4473.750000,2,1.059427,1.063078,1.061581,0.001322
4474.000000,2,1.056187,1.062450,1.058883,0.001986
4474.250000,2,1.061694,1.067557,1.064449,0.001739
4474.500000,2,1.072207,1.079316,1.074363,0.002377
4474.750000,2,1.086481,1.095494,1.089474,0.002897
4475.000000,2,1.100494,1.111353,1.103854,0.003534
4475.250000,2,1.115651,1.126733,1.118698,0.003705
4475.500000,2,1.128190,1.140737,1.131530,0.004250
4475.750000,2,1.143959,1.157893,1.147522,0.004747
4476.000000,2,1.186748,1.204088,1.199161,0.005976
4476.250000,2,1.175492,1.191187,1.178847,0.005586
4476.500000,2,1.185158,1.203585,1.189207,0.006500
4476.750000,2,1.190557,1.208931,1.194693,0.006407
4477.000000,2,1.187954,1.206856,1.192445,0.006525
4477.250000,2,1.182978,1.200991,1.187704,0.006099
4477.500000,2,1.176101,1.194747,1.181136,0.006201
4477.750000,2,1.170334,1.188733,1.175665,0.006000
4478.000000,2,1.164167,1.182190,1.168770,0.006113
4478.250000,2,1.156098,1.172645,1.160367,0.005603
4478.500000,2,1.142343,1.157294,1.146250,0.005034
4478.750000,2,1.126705,1.140807,1.131216,0.004500
4479.000000,2,1.111458,1.125337,1.115633,0.004530
4479.250000,2,1.102037,1.112022,1.105199,0.003215
4479.500000,2,1.094509,1.105159,1.098070,0.003425
4479.750000,2,1.093428,1.102037,1.096163,0.002819
4480.000000,2,1.091936,1.100781,1.094658,0.002853
4480.250000,2,1.093308,1.099275,1.095306,0.001913
4480.500000,2,1.094419,1.099195,1.095740,0.001579
4480.750000,2,1.100199,1.103184,1.100881,0.001038
4481.000000,2,1.109075,1.113169,1.110124,0.001411
4481.250000,2,1.125843,1.127781,1.126516,0.000618
4481.500000,2,1.143989,1.147280,1.145061,0.001037
4481.750000,2,1.166308,1.168366,1.167039,0.000689
4482.000000,2,1.186681,1.190688,1.188409,0.001209
4482.250000,2,1.211367,1.213958,1.212937,0.000918
4482.500000,2,1.237568,1.242344,1.239681,0.001400
4482.750000,2,1.271232,1.274052,1.272640,0.000877
4483.000000,2,1.306190,1.310458,1.308185,0.001399
4483.250000,2,1.342272,1.347183,1.344313,0.001641
4483.500000,2,1.371663,1.377824,1.373911,0.001969
4483.750000,2,1.394122,1.397732,1.395526,0.001280
4484.000000,2,1.404635,1.408863,1.406551,0.001457
4484.250000,2,1.409039,1.413222,1.410871,0.001541
4484.500000,2,1.405619,1.410469,1.407409,0.001655
4484.750000,2,1.397722,1.400490,1.399038,0.001171
4485.000000,2,1.380897,1.384945,1.382481,0.001531
4485.250000,2,1.357913,1.361386,1.359710,0.001282
4485.500000,2,1.327496,1.330105,1.328821,0.000980
4485.750000,2,1.294830,1.297101,1.295691,0.000909
4486.000000,2,1.260139,1.262024,1.261122,0.000762
4486.250000,2,1.228510,1.231953,1.230273,0.001204
4486.500000,2,1.198488,1.200898,1.199494,0.000943
4486.750000,2,1.167378,1.171846,1.169876,0.001414
4487.000000,2,1.135421,1.139393,1.137608,0.001315
4487.250000,2,1.101299,1.107083,1.105073,0.001878
4487.500000,2,1.065542,1.070892,1.069059,0.001703
4487.750000,2,1.029266,1.035763,1.033972,0.002222
4488.000000,2,0.992091,0.998624,0.996329,0.002108
4488.250000,2,0.953550,0.961022,0.958109,0.002371
4488.500000,2,0.909496,0.916228,0.913744,0.002118
4488.750000,2,0.860684,0.868625,0.865580,0.002426
4489.000000,2,0.805909,0.812454,0.809761,0.002115
4489.250000,2,0.747197,0.754084,0.751353,0.002138
4489.500000,2,0.684689,0.690569,0.688476,0.001865
4489.750000,2,0.621500,0.627223,0.625117,0.001836
4490.000000,2,0.557418,0.561759,0.560002,0.001369
4490.250000,2,0.495238,0.498978,0.497368,0.001247
4490.500000,2,0.434277,0.437373,0.436249,0.001078
4490.750000,2,0.379496,0.382909,0.381599,0.001100
4491.000000,2,0.331569,0.333553,0.332704,0.000728
4491.250000,2,0.293140,0.295166,0.294345,0.000621
4491.500000,2,0.264178,0.265651,0.265056,0.000508
4491.750000,2,0.247052,0.248846,0.248259,0.000578
4492.000000,3,0.323789,0.327600,0.325387,0.001282
4492.250000,3,0.325918,0.329066,0.327659,0.001129
4492.500000,3,0.327632,0.331414,0.329395,0.001308
4492.750000,3,0.334550,0.337174,0.336111,0.000965
4493.000000,3,0.342034,0.345104,0.343554,0.001053
4493.250000,3,0.354998,0.357739,0.356488,0.000959
4493.500000,3,0.369405,0.371839,0.370829,0.000829
4493.750000,3,0.389531,0.392261,0.391191,0.000982
4494.000000,3,0.411221,0.414459,0.413153,0.001014
4494.250000,3,0.440171,0.443523,0.441998,0.001131
4494.500000,3,0.470943,0.473617,0.472613,0.001010
4494.750000,3,0.507988,0.511458,0.509946,0.001290
4495.000000,3,0.546899,0.550415,0.548808,0.001167
4495.250000,3,0.591412,0.594274,0.593052,0.001221
4495.500000,3,0.635414,0.637784,0.636754,0.000799
4495.750000,3,0.682496,0.685058,0.684004,0.001045
4496.000000,3,0.727628,0.730753,0.729471,0.001095
4496.250000,3,0.775069,0.778308,0.776881,0.001179
4496.500000,3,0.818168,0.820848,0.819993,0.000923
4496.750000,3,0.861342,0.863709,0.862771,0.000930
4497.000000,3,0.897952,0.901019,0.899590,0.000929
4497.250000,3,0.934211,0.936418,0.935390,0.000940
4497.500000,3,0.962113,0.965079,0.963579,0.000923
4497.750000,3,0.987256,0.991613,0.989440,0.001336
4498.000000,3,1.005535,1.009362,1.007554,0.001123
4498.250000,3,1.019006,1.023268,1.021198,0.001388
4498.500000,3,1.023536,1.027695,1.025523,0.001297
4498.750000,3,1.023805,1.029339,1.026175,0.001651
4499.000000,3,1.017772,1.022482,1.019589,0.001505
4499.250000,3,1.009109,1.014878,1.011702,0.001761
4499.500000,3,0.997012,1.003127,0.999514,0.001854
4499.750000,3,0.985646,0.992881,0.988337,0.002338
4500.000000,3,0.995738,1.075544,1.054625,0.027172
4500.250000,3,0.960237,0.968596,0.963804,0.002647
4500.500000,3,0.949792,0.956380,0.952367,0.002077
4500.750000,3,0.944268,0.952051,0.947572,0.002474
4501.000000,3,0.942309,0.949145,0.944937,0.002152
4501.250000,3,0.946641,0.953066,0.949270,0.002068
4501.500000,3,0.953690,0.960278,0.956231,0.002091
4501.750000,3,0.966830,0.972554,0.969013,0.001899
4502.000000,3,0.979984,0.986332,0.982794,0.002000
4502.250000,3,1.000666,1.006122,1.002964,0.001807
4502.500000,3,1.022262,1.027251,1.024839,0.001534
4502.750000,3,1.051464,1.055083,1.053297,0.001368
4503.000000,3,1.082202,1.084345,1.083081,0.000872
4503.250000,3,1.114694,1.116807,1.116057,0.000758
4503.500000,3,1.144872,1.147457,1.145582,0.000904
4503.750000,3,1.173532,1.176301,1.174609,0.000876
4504.000000,3,1.195715,1.199960,1.198012,0.001632
4504.250000,3,1.216455,1.222185,1.219736,0.002069
4504.500000,3,1.230826,1.236283,1.233757,0.002107
4504.750000,3,1.238578,1.247366,1.243855,0.003148
4505.000000,3,1.237535,1.248570,1.243770,0.003571
4505.250000,3,1.229733,1.243760,1.238148,0.004510
4505.500000,3,1.215011,1.229831,1.223410,0.004710
4505.750000,3,1.194593,1.213382,1.206543,0.006035
4506.000000,3,1.172349,1.191995,1.184700,0.006136
4506.250000,3,1.149022,1.172350,1.163587,0.007317
4506.500000,3,1.123901,1.146901,1.138348,0.007281
4506.750000,3,1.097676,1.122726,1.114347,0.008007
4507.000000,3,1.072333,1.096868,1.088241,0.007757
4507.250000,3,1.049007,1.076078,1.066658,0.008559
4507.500000,3,1.029902,1.055488,1.046905,0.008205
4507.750000,3,1.017156,1.043619,1.035332,0.008562
4508.000000,3,1.009895,1.034230,1.025886,0.007718
4508.250000,3,1.004520,1.030018,1.022071,0.008248
4508.500000,3,1.000901,1.026543,1.017964,0.008267
4508.750000,3,1.000874,1.026324,1.018434,0.008357
4509.000000,3,1.005131,1.027708,1.020863,0.007535
4509.250000,3,1.016313,1.039696,1.032284,0.007651
4509.500000,3,1.034225,1.055557,1.048555,0.007010
4509.750000,3,1.058454,1.080519,1.073144,0.007180
4510.000000,3,1.086153,1.104475,1.097904,0.006066
4510.250000,3,1.112378,1.130363,1.123629,0.005890
4510.500000,3,1.133398,1.148584,1.142972,0.005241
4510.750000,3,1.152743,1.167999,1.161949,0.005221
4511.000000,3,1.170955,1.182486,1.177184,0.004028
4511.250000,3,1.190491,1.200598,1.195648,0.003790
4511.500000,3,1.205436,1.215175,1.210633,0.003494
4511.750000,3,1.219181,1.228059,1.223912,0.003055
4512.000000,3,1.222650,1.231085,1.227546,0.002595
4512.250000,3,1.220149,1.225679,1.223488,0.001822
4512.500000,3,1.206304,1.213492,1.210179,0.002088
4512.750000,3,1.194384,1.200399,1.197347,0.001772
4513.000000,3,1.179702,1.185364,1.183327,0.001915
4513.250000,3,1.172734,1.177448,1.175177,0.001441
4513.500000,3,1.164818,1.169270,1.166574,0.001508
4513.750000,3,1.158306,1.161899,1.159788,0.001257
4514.000000,3,1.146980,1.151540,1.148745,0.001560
4514.250000,3,1.137415,1.141852,1.139199,0.001408
4514.500000,3,1.127591,1.133408,1.129933,0.001756
4514.750000,3,1.126148,1.130469,1.128721,0.001400
4515.000000,3,1.131722,1.138583,1.133991,0.002328
4515.250000,3,1.145586,1.152182,1.148562,0.002184
4515.500000,3,1.163631,1.172590,1.166882,0.002907
4515.750000,3,1.187279,1.195485,1.190705,0.002791
4516.000000,3,1.210789,1.221640,1.214510,0.003664
4516.250000,3,1.239867,1.250101,1.242765,0.003563
4516.500000,3,1.269322,1.282383,1.273018,0.004499
4516.750000,3,1.305303,1.318216,1.309589,0.004357
4517.000000,3,1.342681,1.357648,1.346860,0.005154
4517.250000,3,1.382638,1.401594,1.387949,0.006427
4517.500000,3,1.420400,1.439903,1.425139,0.006813
4517.750000,3,1.454426,1.474673,1.460154,0.006789
4518.000000,3,1.481163,1.504508,1.487166,0.008001
4518.250000,3,1.503124,1.527303,1.509012,0.008402
4518.500000,3,1.513071,1.540391,1.519473,0.009471
4518.750000,3,1.514078,1.541163,1.519928,0.009576
4519.000000,3,1.499092,1.526782,1.505238,0.009744
4519.250000,3,1.472268,1.500426,1.478775,0.009832
4519.500000,3,1.432013,1.461335,1.438100,0.010451
4519.750000,3,1.380955,1.409196,1.387177,0.009888
4520.000000,3,1.318337,1.345083,1.323809,0.009563
4520.250000,3,1.247405,1.273037,1.253330,0.008882
4520.500000,3,1.165630,1.190561,1.171434,0.008625
4520.750000,3,1.081136,1.104014,1.086377,0.007949
4521.000000,3,0.992501,1.012884,0.996420,0.007382
4521.250000,3,0.905187,0.922774,0.909195,0.006134
4521.500000,3,0.818555,0.835779,0.822509,0.006005
4521.750000,3,0.738690,0.752358,0.742168,0.004623
4522.000000,3,0.660023,0.673050,0.663232,0.004465
4522.250000,3,0.589328,0.599203,0.592096,0.003301
4522.500000,3,0.522587,0.531407,0.524890,0.003010
4522.750000,3,0.465752,0.472537,0.468023,0.002258
4523.000000,3,0.416720,0.423275,0.418731,0.002224
4523.250000,3,0.380290,0.384910,0.382075,0.001509
4523.500000,3,0.352439,0.357252,0.354197,0.001666
4523.750000,3,0.337723,0.341326,0.339425,0.001318
4524.000000,4,0.283599,0.286754,0.284374,0.001085
4524.250000,4,0.290955,0.291539,0.291199,0.000197
4524.500000,4,0.296809,0.300142,0.297745,0.001099
4524.750000,4,0.317719,0.318564,0.318139,0.000321
4525.000000,4,0.337184,0.340201,0.338100,0.000974
4525.250000,4,0.369555,0.371200,0.370372,0.000653
4525.500000,4,0.399419,0.402189,0.400543,0.000877
4525.750000,4,0.439678,0.442845,0.441262,0.001117
4526.000000,4,0.475818,0.478627,0.477201,0.000901
4526.250000,4,0.519010,0.523423,0.521263,0.001500
4526.500000,4,0.555826,0.559560,0.557933,0.001104
4526.750000,4,0.598395,0.603498,0.601036,0.001835
4527.000000,4,0.634006,0.638091,0.636173,0.001267
4527.250000,4,0.673674,0.680239,0.677161,0.002172
4527.500000,4,0.707752,0.711792,0.709733,0.001237
4527.750000,4,0.744822,0.750749,0.747756,0.002002
4528.000000,4,0.773995,0.778648,0.776492,0.001383
4528.250000,4,0.806778,0.812480,0.809688,0.001976
4528.500000,4,0.831646,0.835295,0.833483,0.001088
4528.750000,4,0.858581,0.863615,0.861979,0.001772
4529.000000,4,0.880824,0.883216,0.882334,0.000850
4529.250000,4,0.906752,0.910525,0.909224,0.001349
4529.500000,4,0.926899,0.928965,0.928304,0.000653
4529.750000,4,0.953140,0.955377,0.954387,0.000819
4530.000000,4,0.971169,0.973656,0.972517,0.000955
4530.250000,4,0.995256,0.998428,0.996607,0.001084
4530.500000,4,1.011442,1.014100,1.012877,0.000839
4530.750000,4,1.033467,1.036187,1.035367,0.001058
4531.000000,4,1.048145,1.051580,1.050125,0.001101
4531.250000,4,1.070772,1.073703,1.072370,0.001115
4531.500000,4,1.084181,1.088021,1.086410,0.001336
4531.750000,4,1.103809,1.108021,1.106235,0.001489
4532.000000,4,1.114169,1.118675,1.117329,0.001603
4532.250000,4,1.130419,1.135346,1.132944,0.001588
4532.500000,4,1.136419,1.141959,1.139789,0.001762
4532.750000,4,1.149649,1.154855,1.152207,0.001708
4533.000000,4,1.151437,1.158602,1.155908,0.002380
4533.250000,4,1.161748,1.166478,1.164606,0.001475
4533.500000,4,1.159721,1.166117,1.163986,0.002134
4533.750000,4,1.165979,1.172380,1.169766,0.001989
4534.000000,4,1.162592,1.170025,1.167285,0.002487
4534.250000,4,1.168492,1.175496,1.172510,0.002147
4534.500000,4,1.167568,1.175241,1.172283,0.002519
4534.750000,4,1.176280,1.183943,1.181282,0.002397
4535.000000,4,1.178624,1.186689,1.183747,0.002710
4535.250000,4,1.188815,1.196799,1.193819,0.002494
4535.500000,4,1.192371,1.201897,1.197588,0.003084
4535.750000,4,1.205810,1.212811,1.210047,0.002180
4536.000000,4,1.212098,1.222067,1.217297,0.003092
4536.250000,4,1.229927,1.237300,1.234291,0.002438
4536.500000,4,1.241956,1.251897,1.246641,0.003128
4536.750000,4,1.261683,1.270379,1.266505,0.002948
4537.000000,4,1.273364,1.283263,1.277258,0.003292
4537.250000,4,1.290419,1.296507,1.293019,0.002414
4537.500000,4,1.295793,1.306586,1.299947,0.003765
4537.750000,4,1.309232,1.317425,1.312660,0.002893
4538.000000,4,1.315150,1.325658,1.318632,0.003787
4538.250000,4,1.327560,1.334690,1.330395,0.002718
4538.500000,4,1.329211,1.339789,1.332445,0.003712
4538.750000,4,1.333770,1.341626,1.337051,0.002823
4539.000000,4,1.325090,1.336766,1.329098,0.004226
4539.250000,4,1.321078,1.328592,1.323921,0.002608
4539.500000,4,1.304858,1.315508,1.308168,0.003610
4539.750000,4,1.294616,1.302026,1.297911,0.002423
4540.000000,4,1.350857,1.554834,1.509446,0.071671
4540.250000,4,1.262236,1.270200,1.265607,0.002670
4540.500000,4,1.239358,1.248943,1.242640,0.003183
4540.750000,4,1.224070,1.228713,1.226060,0.001695
4541.000000,4,1.200260,1.208105,1.203077,0.002660
4541.250000,4,1.187870,1.192858,1.190393,0.001888
4541.500000,4,1.172195,1.180101,1.175299,0.002901
4541.750000,4,1.168414,1.174144,1.170343,0.001954
4542.000000,4,1.158122,1.163863,1.160674,0.002187
4542.250000,4,1.157711,1.163387,1.159315,0.001865
4542.500000,4,1.151388,1.155242,1.152755,0.001482
4542.750000,4,1.153312,1.159086,1.154819,0.001939
4543.000000,4,1.152370,1.157417,1.154718,0.001682
4543.250000,4,1.163883,1.171343,1.166579,0.002363
4543.500000,4,1.171308,1.178207,1.174864,0.002136
4543.750000,4,1.188512,1.195182,1.190819,0.002221
4544.000000,4,1.195957,1.201629,1.198851,0.001715
4544.250000,4,1.206919,1.213598,1.210272,0.002377
4544.500000,4,1.208903,1.215237,1.212486,0.001972
4544.750000,4,1.216318,1.222607,1.219819,0.002453
4545.000000,4,1.215456,1.221643,1.218486,0.002036
4545.250000,4,1.217941,1.223839,1.221227,0.002454
4545.500000,4,1.208953,1.213738,1.212307,0.001713
4545.750000,4,1.202925,1.208558,1.206336,0.002102
4546.000000,4,1.186358,1.190414,1.188646,0.001471
4546.250000,4,1.173175,1.179438,1.176978,0.002268
4546.500000,4,1.156919,1.160955,1.159289,0.001298
4546.750000,4,1.145960,1.151646,1.149523,0.002044
4547.000000,4,1.131478,1.134770,1.133405,0.001042
4547.250000,4,1.119992,1.125433,1.123492,0.001956
4547.500000,4,1.104384,1.107196,1.105700,0.000999
4547.750000,4,1.091510,1.096836,1.094968,0.001810
4548.000000,4,1.078291,1.080705,1.079391,0.000823
4548.250000,4,1.072149,1.076285,1.074921,0.001498
4548.500000,4,1.066708,1.067888,1.067489,0.000395
4548.750000,4,1.068257,1.071941,1.070864,0.001260
4549.000000,4,1.068432,1.069282,1.068743,0.000295
4549.250000,4,1.072009,1.074935,1.073740,0.001016
4549.500000,4,1.071688,1.074135,1.072678,0.000753
4549.750000,4,1.078147,1.080387,1.079577,0.000739
4550.000000,4,1.080245,1.082738,1.081227,0.000776
4550.250000,4,1.091002,1.091931,1.091428,0.000315
4550.500000,4,1.092266,1.096360,1.093304,0.001402
4550.750000,4,1.098236,1.100332,1.099227,0.000683
4551.000000,4,1.091909,1.098057,1.093721,0.001999
4551.250000,4,1.089495,1.092907,1.090693,0.001107
4551.500000,4,1.074278,1.081750,1.076238,0.002504
4551.750000,4,1.062210,1.066850,1.064013,0.001405
4552.000000,4,1.036255,1.045523,1.039186,0.002943
4552.250000,4,1.010082,1.014425,1.011799,0.001375
