# freq,if,real_min,real_max,real_ave,real_rms
4869.250000,1,0.701596,0.706727,0.703601,0.001645
4869.500000,1,0.511080,0.521271,0.516448,0.003934
4869.750000,1,0.622494,0.627710,0.624779,0.001607
4870.000000,1,0.441082,0.450599,0.445884,0.003589
4870.250000,1,0.550211,0.555036,0.552176,0.001535
4870.500000,1,0.382412,0.391386,0.386725,0.003365
4870.750000,1,0.488636,0.493199,0.490242,0.001622
4871.000000,1,0.333928,0.342830,0.338039,0.003260
4871.250000,1,0.433840,0.438686,0.435653,0.001668
4871.500000,1,0.290113,0.299121,0.294195,0.003374
4871.750000,1,0.385384,0.390028,0.387178,0.001577
4872.000000,1,0.251779,0.261588,0.256164,0.003557
4872.250000,1,0.346447,0.350847,0.347855,0.001569
4872.500000,1,0.218987,0.229409,0.223620,0.003808
4872.750000,1,0.314377,0.318570,0.315800,0.001549
4873.000000,1,0.189033,0.199991,0.193891,0.004076
4873.250000,1,0.288423,0.292300,0.289565,0.001415
4873.500000,1,0.162038,0.174018,0.167457,0.004447
4873.750000,1,0.269850,0.273751,0.271113,0.001375
4874.000000,1,0.140624,0.153252,0.146455,0.004732
4874.250000,1,0.258529,0.263115,0.260131,0.001396
4874.500000,1,0.123298,0.136831,0.129490,0.004970
4874.750000,1,0.252152,0.256808,0.253855,0.001428
4875.000000,1,0.109189,0.123786,0.115894,0.005349
4875.250000,1,0.249835,0.254894,0.251931,0.001527
4875.500000,1,0.099887,0.114857,0.106776,0.005626
4875.750000,1,0.251773,0.257452,0.254192,0.001742
4876.000000,1,0.531171,0.859230,0.716819,0.118507
4876.250000,1,0.253151,0.258924,0.255505,0.001718
4876.500000,1,0.097990,0.112112,0.104414,0.005299
4876.750000,1,0.253540,0.258915,0.255585,0.001610
4877.000000,1,0.105557,0.118590,0.111357,0.004737
4877.250000,1,0.257760,0.262819,0.259429,0.001724
4877.500000,1,0.118276,0.129872,0.123305,0.004226
4877.750000,1,0.265209,0.270392,0.267005,0.001872
4878.000000,1,0.134753,0.145376,0.139350,0.003938
4878.250000,1,0.276614,0.281997,0.278473,0.001902
4878.500000,1,0.155745,0.166406,0.160318,0.003845
4878.750000,1,0.294475,0.299879,0.296476,0.001856
4879.000000,1,0.183203,0.193690,0.187648,0.003786
4879.250000,1,0.319417,0.324646,0.321299,0.001794
4879.500000,1,0.214684,0.225410,0.219193,0.003892
4879.750000,1,0.349659,0.353827,0.351078,0.001526
4880.000000,1,0.249371,0.260828,0.254454,0.004025
4880.250000,1,0.386110,0.390222,0.387745,0.001356
4880.500000,1,0.290718,0.302196,0.295757,0.004186
4880.750000,1,0.431495,0.435345,0.432995,0.001266
4881.000000,1,0.337415,0.349499,0.342864,0.004291
4881.250000,1,0.482816,0.486650,0.484418,0.001189
4881.500000,1,0.388906,0.401171,0.394492,0.004458
4881.750000,1,0.542409,0.545754,0.543693,0.001077
4882.000000,1,0.450120,0.462576,0.455859,0.004578
4882.250000,1,0.613156,0.616808,0.614676,0.001256
4882.500000,1,0.521809,0.533801,0.527409,0.004629
4882.750000,1,0.691276,0.695502,0.693228,0.001554
4883.000000,1,0.598783,0.611721,0.604779,0.004650
4883.250000,1,0.774756,0.780464,0.777768,0.002094
4883.500000,1,0.685739,0.698883,0.691750,0.004877
4883.750000,1,0.870105,0.876700,0.873320,0.002374
4884.000000,1,0.784945,0.799045,0.791075,0.004788
4884.250000,1,0.973113,0.981497,0.976474,0.002626
4884.500000,1,0.888902,0.903269,0.895002,0.004980
4884.750000,1,1.077618,1.086501,1.081204,0.002927
4885.000000,1,0.998239,1.013081,1.004136,0.005036
4885.250000,1,1.190225,1.198608,1.193065,0.002726
4885.500000,1,1.116200,1.131482,1.121963,0.005029
4885.750000,1,1.306247,1.314452,1.308759,0.002594
4886.000000,1,1.231433,1.246476,1.236915,0.004777
4886.250000,1,1.409791,1.417789,1.412517,0.002274
4886.500000,1,1.329607,1.342960,1.334344,0.004144
4886.750000,1,1.494219,1.500368,1.497667,0.001630
4887.000000,1,1.408739,1.419956,1.413010,0.003475
4887.250000,1,1.559101,1.564588,1.562783,0.001606
4887.500000,1,1.464040,1.474547,1.467503,0.003318
4887.750000,1,1.595930,1.603695,1.600713,0.002177
4888.000000,1,1.488578,1.497292,1.492974,0.002506
4888.250000,1,1.611944,1.617140,1.614509,0.001976
4888.500000,1,1.493112,1.501087,1.497107,0.002393
4888.750000,1,1.609478,1.614775,1.612152,0.001828
4889.000000,1,1.482497,1.489750,1.485869,0.002448
4889.250000,1,1.588947,1.593997,1.591305,0.001655
4889.500000,1,1.448743,1.454349,1.451560,0.002469
4889.750000,1,1.546418,1.549532,1.548177,0.000970
4890.000000,1,1.390344,1.399169,1.394746,0.003189
4890.250000,1,1.484692,1.488454,1.486180,0.001098
4890.500000,1,1.319735,1.328346,1.323822,0.003552
4890.750000,1,1.413790,1.419214,1.415866,0.001891
4891.000000,1,1.247942,1.258797,1.253395,0.004670
4891.250000,1,1.352520,1.359391,1.355816,0.002623
4891.500000,1,1.196866,1.209119,1.203252,0.005427
4891.750000,1,1.318258,1.329195,1.323508,0.004138
4892.000000,2,0.245049,0.246190,0.245510,0.000287
4892.250000,2,0.245459,0.246669,0.246093,0.000328
4892.500000,2,0.247645,0.248422,0.248025,0.000270
4892.750000,2,0.250841,0.251842,0.251330,0.000345
4893.000000,2,0.255921,0.256806,0.256439,0.000295
4893.250000,2,0.263043,0.264465,0.263892,0.000431
4893.500000,2,0.273997,0.275491,0.274699,0.000480
4893.750000,2,0.288618,0.290372,0.289472,0.000537
4894.000000,2,0.308004,0.310038,0.309024,0.000782
4894.250000,2,0.332118,0.334368,0.333165,0.000812
4894.500000,2,0.359750,0.362337,0.361065,0.000829
4894.750000,2,0.390691,0.393677,0.392240,0.000986
4895.000000,2,0.424370,0.427590,0.426046,0.001045
4895.250000,2,0.460080,0.463394,0.461860,0.001159
4895.500000,2,0.497113,0.500998,0.499084,0.001290
4895.750000,2,0.534919,0.538484,0.536769,0.001380
4896.000000,2,0.572202,0.575595,0.574270,0.001237
4896.250000,2,0.608108,0.612235,0.610411,0.001341
4896.500000,2,0.642381,0.646761,0.644718,0.001451
4896.750000,2,0.675258,0.680130,0.677748,0.001511
4897.000000,2,0.707165,0.711160,0.709314,0.001221
4897.250000,2,0.737468,0.740464,0.739201,0.001105
4897.500000,2,0.765720,0.769283,0.767742,0.001034
4897.750000,2,0.792930,0.794939,0.793912,0.000826
4898.000000,2,0.815998,0.818725,0.817528,0.000813
4898.250000,2,0.836576,0.839698,0.838278,0.000867
4898.500000,2,0.855445,0.858069,0.856966,0.000701
4898.750000,2,0.873554,0.874945,0.874347,0.000412
4899.000000,2,0.889488,0.890657,0.890108,0.000411
4899.250000,2,0.903075,0.904726,0.903996,0.000558
4899.500000,2,0.915597,0.916805,0.916264,0.000435
4899.750000,2,0.926819,0.928346,0.927425,0.000474
4900.000000,2,0.937754,0.939509,0.938460,0.000599
4900.250000,2,0.948799,0.950666,0.949631,0.000568
4900.500000,2,0.960494,0.963068,0.961979,0.000736
4900.750000,2,0.974156,0.976235,0.975122,0.000643
4901.000000,2,0.987651,0.990035,0.988702,0.000893
4901.250000,2,1.000089,1.003590,1.002106,0.001055
4901.500000,2,1.013185,1.016911,1.015367,0.001133
4901.750000,2,1.027138,1.031545,1.029270,0.001343
4902.000000,2,1.042533,1.045869,1.043992,0.001059
4902.250000,2,1.057587,1.061139,1.059659,0.001042
4902.500000,2,1.073311,1.077265,1.075579,0.001457
4902.750000,2,1.088536,1.092763,1.090796,0.001454
4903.000000,2,1.102408,1.106294,1.104303,0.001223
4903.250000,2,1.113645,1.117217,1.115455,0.001122
4903.500000,2,1.121947,1.127248,1.124755,0.001701
4903.750000,2,1.130385,1.134721,1.132583,0.001418
4904.000000,2,1.137161,1.142094,1.139947,0.001600
4904.250000,2,1.143947,1.148222,1.145882,0.001349
4904.500000,2,1.149542,1.152796,1.150829,0.000944
4904.750000,2,1.152505,1.156447,1.154629,0.001259
4905.000000,2,1.156729,1.159828,1.158162,0.001048
4905.250000,2,1.160692,1.162531,1.161646,0.000564
4905.500000,2,1.164556,1.168914,1.166311,0.001235
4905.750000,2,1.171688,1.175824,1.173284,0.001298
4906.000000,2,1.180763,1.184974,1.182525,0.001279
4906.250000,2,1.191056,1.197122,1.193835,0.001552
4906.500000,2,1.203378,1.209270,1.205980,0.001640
4906.750000,2,1.215691,1.222493,1.218494,0.002110
4907.000000,2,1.226393,1.235158,1.230178,0.002499
4907.250000,2,1.236826,1.244256,1.240305,0.002452
4907.500000,2,1.245348,1.253831,1.249686,0.002704
4907.750000,2,1.253619,1.261896,1.257376,0.002812
4908.000000,2,1.260351,1.268847,1.264198,0.002973
4908.250000,2,1.265342,1.274409,1.269216,0.003314
4908.500000,2,1.270073,1.279131,1.273532,0.003324
4908.750000,2,1.273064,1.283082,1.277510,0.003646
4909.000000,2,1.276435,1.285007,1.280593,0.003349
4909.250000,2,1.280135,1.288857,1.283812,0.003193
4909.500000,2,1.283166,1.291745,1.287166,0.002927
4909.750000,2,1.286507,1.294663,1.289501,0.003015
4910.000000,2,1.288657,1.297358,1.292279,0.003125
4910.250000,2,1.291108,1.299537,1.294354,0.003044
4910.500000,2,1.292714,1.301036,1.296316,0.002842
4910.750000,2,1.295493,1.302830,1.298518,0.002657
4911.000000,2,1.298201,1.305454,1.301079,0.002529
4911.250000,2,1.300438,1.307764,1.303340,0.002400
4911.500000,2,1.302950,1.309223,1.305352,0.002200
4911.750000,2,1.305453,1.310741,1.307833,0.002208
4912.000000,2,1.308493,1.313103,1.310522,0.001625
4912.250000,2,1.311562,1.316589,1.314045,0.001636
4912.500000,2,1.319724,1.326883,1.323041,0.002471
4912.750000,2,1.320664,1.325383,1.323249,0.001383
4913.000000,2,1.326351,1.329325,1.327694,0.001065
4913.250000,2,1.329726,1.334502,1.331989,0.001366
4913.500000,2,1.333827,1.337278,1.335679,0.001060
4913.750000,2,1.338018,1.340906,1.339687,0.000813
4914.000000,2,1.341479,1.345344,1.344130,0.001154
4914.250000,2,1.346400,1.350850,1.348558,0.001173
4914.500000,2,1.350591,1.353562,1.352209,0.000942
4914.750000,2,1.354455,1.357010,1.355551,0.000924
4915.000000,2,1.355202,1.358706,1.357147,0.001051
4915.250000,2,1.357053,1.360497,1.359016,0.001129
4915.500000,2,1.361555,1.364734,1.363239,0.001000
4915.750000,2,1.367827,1.371649,1.369674,0.001162
4916.000000,2,1.377543,1.382542,1.380141,0.001317
4916.250000,2,1.387858,1.393384,1.391087,0.001531
4916.500000,2,1.397392,1.403107,1.400949,0.001773
4916.750000,2,1.403441,1.410192,1.407931,0.002080
4917.000000,2,1.407230,1.414419,1.411437,0.002237
4917.250000,2,1.406187,1.413120,1.411059,0.002273
4917.500000,2,1.402103,1.409873,1.407169,0.002666
4917.750000,2,1.394808,1.403876,1.400607,0.002904
4918.000000,2,1.384808,1.394395,1.391149,0.003288
4918.250000,2,1.372771,1.382058,1.378755,0.003147
4918.500000,2,1.356661,1.366523,1.362865,0.003499
4918.750000,2,1.336448,1.347098,1.343213,0.003599
4919.000000,2,1.312181,1.322924,1.318936,0.003652
4919.250000,2,1.282596,1.293568,1.288942,0.003688
4919.500000,2,1.245958,1.257080,1.252436,0.003625
4919.750000,2,1.199999,1.212450,1.207427,0.004103
4920.000000,2,1.148164,1.159208,1.154847,0.003684
4920.250000,2,1.089479,1.101216,1.095513,0.003650
4920.500000,2,1.025495,1.036961,1.031202,0.003515
4920.750000,2,0.959805,0.970729,0.964618,0.003301
4921.000000,2,0.890823,0.900731,0.895477,0.003000
4921.250000,2,0.819278,0.830364,0.824519,0.003206
4921.500000,2,0.747292,0.756954,0.751223,0.002833
4921.750000,2,0.672030,0.681253,0.676285,0.002645
4922.000000,2,0.598781,0.606625,0.601561,0.002432
4922.250000,2,0.526920,0.533970,0.529635,0.002132
4922.500000,2,0.460767,0.466509,0.462671,0.001819
4922.750000,2,0.401490,0.405373,0.402647,0.001287
4923.000000,2,0.350324,0.353431,0.351431,0.001025
4923.250000,2,0.309260,0.311437,0.309976,0.000744
4923.500000,2,0.279134,0.280843,0.279651,0.000572
4923.750000,2,0.260271,0.261525,0.260841,0.000399
4924.000000,3,0.263845,0.303965,0.287381,0.014883
4924.250000,3,0.264765,0.308066,0.290327,0.016053
4924.500000,3,0.278195,0.322135,0.304309,0.016319
4924.750000,3,0.292560,0.344421,0.324203,0.018742
4925.000000,3,0.324000,0.376004,0.355174,0.019161
4925.250000,3,0.350630,0.414407,0.390018,0.022889
4925.500000,3,0.392291,0.460950,0.434508,0.024794
4925.750000,3,0.430582,0.513261,0.482296,0.029456
4926.000000,3,0.482954,0.572154,0.538719,0.032037
4926.250000,3,0.534430,0.635614,0.597113,0.035994
4926.500000,3,0.590181,0.701623,0.660232,0.039375
4926.750000,3,0.641320,0.768367,0.721563,0.044758
4927.000000,3,0.698974,0.834723,0.784942,0.047905
4927.250000,3,0.748806,0.897849,0.843317,0.052775
4927.500000,3,0.805899,0.959129,0.902551,0.054409
4927.750000,3,0.848979,1.016281,0.955014,0.059092
4928.000000,3,0.895865,1.070380,1.006618,0.061673
4928.250000,3,0.931678,1.118988,1.050709,0.065979
4928.500000,3,0.971984,1.162455,1.092626,0.067291
4928.750000,3,0.999418,1.198567,1.126020,0.070225
4929.000000,3,1.028024,1.228701,1.155769,0.070812
4929.250000,3,1.041071,1.250843,1.175712,0.074143
4929.500000,3,1.056892,1.268371,1.193071,0.074347
4929.750000,3,1.063880,1.279193,1.202539,0.075912
4930.000000,3,1.076238,1.286566,1.211268,0.074697
4930.250000,3,1.073999,1.289177,1.213251,0.076283
4930.500000,3,1.077918,1.291026,1.215892,0.075566
4930.750000,3,1.076363,1.289851,1.215053,0.076048
4931.000000,3,1.083413,1.291924,1.217657,0.074252
4931.250000,3,1.090836,1.291140,1.218562,0.072542
4931.500000,3,1.102998,1.294007,1.222493,0.070085
4931.750000,3,1.163109,1.354999,1.266013,0.055818
4932.000000,3,1.176213,1.354668,1.273937,0.051671
4932.250000,3,1.186560,1.355028,1.283552,0.054478
4932.500000,3,1.230851,1.556568,1.330874,0.093049
4932.750000,3,1.196553,1.499731,1.308646,0.081667
4933.000000,3,1.184569,1.450526,1.297743,0.071190
4933.250000,3,1.155097,1.389086,1.280144,0.063636
4933.500000,3,1.161290,1.439660,1.296044,0.081904
4933.750000,3,1.183468,1.548499,1.334796,0.117953
4934.000000,3,1.139649,1.455347,1.282775,0.081782
4934.250000,3,1.117911,1.419478,1.259006,0.073373
4934.500000,3,1.108559,1.393725,1.246058,0.069021
4934.750000,3,1.112206,1.401017,1.247268,0.070069
4935.000000,3,1.141984,1.514438,1.287079,0.096733
4935.250000,3,1.132671,1.403347,1.255841,0.069066
4935.500000,3,1.142472,1.351900,1.247310,0.056614
4935.750000,3,1.154198,1.306408,1.243073,0.048614
4936.000000,3,1.183041,1.409988,1.268383,0.068401
4936.250000,3,1.194193,1.629298,1.321135,0.127940
4936.500000,3,1.216135,1.560176,1.302009,0.107600
4936.750000,3,1.204407,1.538414,1.292558,0.104834
4937.000000,3,1.194633,1.488420,1.284236,0.095091
4937.250000,3,1.184304,1.508295,1.295911,0.106369
4937.500000,3,1.175973,1.683293,1.359952,0.166264
4937.750000,3,1.165402,1.458074,1.299043,0.109497
4938.000000,3,1.156849,1.437344,1.262366,0.088991
4938.250000,3,1.147297,1.408955,1.228027,0.076782
4938.500000,3,1.143005,1.453070,1.231041,0.093778
4938.750000,3,1.139206,1.577627,1.260545,0.140982
4939.000000,3,1.084958,1.437203,1.204368,0.106260
4939.250000,3,1.075533,1.341710,1.173088,0.080786
4939.500000,3,1.099991,1.273789,1.158527,0.058881
4939.750000,3,1.081523,1.209053,1.132303,0.039169
4940.000000,3,1.040982,1.105822,1.077884,0.023367
4940.250000,3,1.099447,1.398137,1.183684,0.086086
4940.500000,3,1.091834,1.498664,1.191266,0.120301
4940.750000,3,1.076728,1.509280,1.176047,0.128880
4941.000000,3,1.065949,1.636192,1.196559,0.172504
4941.250000,3,1.075550,2.057767,1.288348,0.305138
4941.500000,3,1.058000,1.725397,1.218560,0.212492
4941.750000,3,1.067128,1.548626,1.193782,0.169816
4942.000000,3,1.058833,1.391875,1.161065,0.127533
4942.250000,3,1.068980,1.532035,1.187401,0.161674
4942.500000,3,1.072825,1.776624,1.238926,0.224490
4942.750000,3,1.066711,1.593372,1.167353,0.156249
4943.000000,3,1.064231,1.534515,1.144719,0.141208
4943.250000,3,1.018534,1.476509,1.124742,0.129498
4943.500000,3,1.005014,1.556597,1.138844,0.154810
4943.750000,3,1.014344,1.704701,1.172458,0.198065
4944.000000,3,0.991549,1.457902,1.131874,0.125619
4944.250000,3,0.980921,1.350516,1.114887,0.094324
4944.500000,3,0.979823,1.297038,1.107274,0.078308
4944.750000,3,0.987800,1.276267,1.109117,0.070380
4945.000000,3,1.039785,1.386620,1.158825,0.093523
4945.250000,3,1.030914,1.272448,1.125300,0.064839
4945.500000,3,1.016804,1.208183,1.108906,0.054855
4945.750000,3,1.008684,1.170661,1.093994,0.049976
4946.000000,3,1.013080,1.168594,1.093477,0.050294
4946.250000,3,1.014258,1.276937,1.135062,0.078288
4946.500000,3,1.010863,1.190772,1.104143,0.049569
4946.750000,3,1.019779,1.147660,1.087590,0.035302
4947.000000,3,1.036684,1.131321,1.086005,0.026263
4947.250000,3,1.051553,1.127923,1.090742,0.024341
4947.500000,3,1.065667,1.225918,1.134960,0.058567
4947.750000,3,1.058620,1.165225,1.097153,0.038085
4948.000000,3,1.032263,1.127798,1.073363,0.031798
4948.250000,3,0.952612,1.051596,1.018488,0.034109
4948.500000,3,0.897279,1.044392,0.987775,0.052910
4948.750000,3,0.879204,1.036968,0.976851,0.055985
4949.000000,3,0.872151,1.030072,0.969827,0.056086
4949.250000,3,0.859855,1.023097,0.961630,0.057942
4949.500000,3,0.859734,1.018872,0.958151,0.057113
4949.750000,3,0.848801,1.015623,0.952756,0.058816
4950.000000,3,0.849472,1.010302,0.950104,0.057335
4950.250000,3,0.841024,1.003456,0.942455,0.057966
4950.500000,3,0.834668,0.993766,0.933889,0.056796
4950.750000,3,0.819050,0.979703,0.919275,0.057095
4951.000000,3,0.807897,0.962211,0.904103,0.055083
4951.250000,3,0.790840,0.940644,0.883362,0.053929
4951.500000,3,0.773706,0.916256,0.861143,0.051579
4951.750000,3,0.744432,0.885513,0.831664,0.050955
4952.000000,3,0.717538,0.851103,0.800194,0.048113
4952.250000,3,0.679738,0.810656,0.761419,0.047050
4952.500000,3,0.648271,0.766747,0.721656,0.042630
4952.750000,3,0.606672,0.720560,0.676816,0.041102
4953.000000,3,0.569743,0.673079,0.633000,0.037272
4953.250000,3,0.525111,0.624206,0.585681,0.035399
4953.500000,3,0.488152,0.574995,0.541164,0.031361
4953.750000,3,0.445816,0.526914,0.495353,0.029251
4954.000000,3,0.411321,0.481589,0.453890,0.025635
4954.250000,3,0.372881,0.439851,0.413672,0.024302
4954.500000,3,0.346700,0.404015,0.381047,0.020952
4954.750000,3,0.316991,0.372446,0.350498,0.020268
4955.000000,3,0.300594,0.347352,0.328229,0.017371
4955.250000,3,0.279739,0.326846,0.307906,0.017350
4955.500000,3,0.270879,0.312651,0.295403,0.015594
4955.750000,3,0.260234,0.303107,0.285725,0.015928
4956.000000,4,0.300698,0.306339,0.301863,0.001669
4956.250000,4,0.303475,0.309094,0.304649,0.001648
4956.500000,4,0.312497,0.318136,0.313624,0.001690
4956.750000,4,0.327196,0.332711,0.328251,0.001661
4957.000000,4,0.348426,0.352278,0.349137,0.001147
4957.250000,4,0.374900,0.378133,0.375719,0.000934
4957.500000,4,0.407718,0.410405,0.408463,0.000771
4957.750000,4,0.445148,0.447496,0.446187,0.000622
4958.000000,4,0.487811,0.489693,0.488918,0.000526
4958.250000,4,0.533934,0.536607,0.535470,0.000835
4958.500000,4,0.583910,0.586672,0.585376,0.000868
4958.750000,4,0.635059,0.637934,0.636331,0.000875
4959.000000,4,0.686055,0.688937,0.687412,0.000891
4959.250000,4,0.735933,0.738591,0.737114,0.000909
4959.500000,4,0.783030,0.785719,0.784466,0.000981
4959.750000,4,0.826969,0.829658,0.828085,0.000813
4960.000000,4,0.867068,0.869805,0.868165,0.000830
4960.250000,4,0.902375,0.905514,0.903509,0.000926
4960.500000,4,0.934620,0.938312,0.935945,0.001090
4960.750000,4,0.963771,0.968130,0.965410,0.001412
4961.000000,4,0.991102,0.995952,0.993253,0.001474
4961.250000,4,1.016185,1.022387,1.019023,0.002046
4961.500000,4,1.039039,1.046315,1.042513,0.002318
4961.750000,4,1.058514,1.065986,1.062398,0.002540
4962.000000,4,1.075035,1.082533,1.079296,0.002606
4962.250000,4,1.087388,1.096084,1.092240,0.003069
4962.500000,4,1.097038,1.106335,1.102049,0.003156
4962.750000,4,1.102393,1.112781,1.108411,0.003362
4963.000000,4,1.106157,1.115645,1.111242,0.003250
4963.250000,4,1.104665,1.114564,1.110516,0.003530
4963.500000,4,1.102043,1.111196,1.107063,0.003282
4963.750000,4,1.095927,1.104807,1.100876,0.002962
4964.000000,4,1.089570,1.098919,1.094892,0.003076
4964.250000,4,1.084305,1.092634,1.089235,0.002775
4964.500000,4,1.081262,1.089161,1.085595,0.002665
4964.750000,4,1.079099,1.086096,1.083163,0.002253
4965.000000,4,1.079430,1.085639,1.082780,0.002075
4965.250000,4,1.077728,1.084528,1.081739,0.002118
4965.500000,4,1.078659,1.083844,1.081342,0.001491
4965.750000,4,1.078589,1.084231,1.081574,0.001580
4966.000000,4,1.080561,1.085104,1.083428,0.001282
4966.250000,4,1.085506,1.089082,1.087331,0.001029
4966.500000,4,1.091948,1.095898,1.094015,0.001123
4966.750000,4,1.101472,1.103785,1.102487,0.000793
4967.000000,4,1.110420,1.112810,1.111521,0.000825
4967.250000,4,1.119201,1.121780,1.120448,0.000788
4967.500000,4,1.126442,1.129996,1.128490,0.001067
4967.750000,4,1.133434,1.136713,1.135113,0.000982
4968.000000,4,1.139814,1.143189,1.141629,0.001069
4968.250000,4,1.144842,1.148552,1.146852,0.001147
4968.500000,4,1.150842,1.154254,1.152586,0.001071
4968.750000,4,1.155388,1.159333,1.157304,0.001189
4969.000000,4,1.159916,1.163582,1.161852,0.001164
4969.250000,4,1.163501,1.167243,1.165278,0.001135
4969.500000,4,1.166166,1.169317,1.168083,0.000974
4969.750000,4,1.168910,1.171704,1.170366,0.000986
4970.000000,4,1.170953,1.174363,1.172653,0.001055
4970.250000,4,1.172792,1.175966,1.174711,0.001166
4970.500000,4,1.175371,1.178213,1.176514,0.000868
4970.750000,4,1.176301,1.179106,1.177645,0.001023
4971.000000,4,1.177634,1.179933,1.178774,0.000771
4971.250000,4,1.178125,1.180970,1.179726,0.000772
4971.500000,4,1.179958,1.182555,1.181206,0.000732
4971.750000,4,1.180989,1.184160,1.182893,0.001000
4972.000000,4,1.184244,1.187665,1.186184,0.000909
4972.250000,4,1.187379,1.191754,1.189671,0.001355
4972.500000,4,1.190424,1.197921,1.193783,0.002102
4972.750000,4,1.192838,1.199420,1.196616,0.002202
4973.000000,4,1.196724,1.203948,1.199561,0.002447
4973.250000,4,1.198547,1.206987,1.202105,0.002871
4973.500000,4,1.199979,1.209566,1.204005,0.003293
4973.750000,4,1.201210,1.212064,1.205606,0.003650
4974.000000,4,1.201692,1.210295,1.205786,0.003407
4974.250000,4,1.201532,1.210453,1.205610,0.003244
4974.500000,4,1.198477,1.210155,1.204270,0.004040
4974.750000,4,1.197185,1.208616,1.202663,0.004266
4975.000000,4,1.194811,1.207686,1.200634,0.004729
4975.250000,4,1.191035,1.203396,1.196247,0.004566
4975.500000,4,1.185707,1.197570,1.191227,0.004513
4975.750000,4,1.179647,1.191784,1.185176,0.004734
4976.000000,4,1.173580,1.186959,1.179879,0.004902
4976.250000,4,1.169651,1.183165,1.175555,0.004900
4976.500000,4,1.167934,1.181223,1.174169,0.004957
4976.750000,4,1.172365,1.184217,1.177279,0.004470
4977.000000,4,1.178461,1.190423,1.183908,0.004370
4977.250000,4,1.186705,1.199612,1.192804,0.004371
4977.500000,4,1.196735,1.209062,1.202084,0.004326
4977.750000,4,1.203864,1.215629,1.209091,0.003807
4978.000000,4,1.209609,1.220524,1.214303,0.003433
4978.250000,4,1.212663,1.221715,1.216860,0.002982
4978.500000,4,1.213175,1.222025,1.217446,0.002753
4978.750000,4,1.211919,1.220091,1.216115,0.002723
4979.000000,4,1.207731,1.215538,1.211976,0.002641
4979.250000,4,1.202006,1.209462,1.206305,0.002150
4979.500000,4,1.196893,1.203715,1.200876,0.001954
4979.750000,4,1.192735,1.199949,1.196384,0.002054
4980.000000,4,1.190374,1.198447,1.194170,0.002154
4980.250000,4,1.190816,1.198417,1.194084,0.001972
4980.500000,4,1.192765,1.200310,1.195769,0.002148
4980.750000,4,1.194633,1.201923,1.197582,0.001975
4981.000000,4,1.196069,1.203695,1.199440,0.002260
4981.250000,4,1.197255,1.205498,1.200791,0.002618
4981.500000,4,1.197807,1.205258,1.200812,0.002260
4981.750000,4,1.196910,1.203562,1.199765,0.002158
4982.000000,4,1.193225,1.200114,1.196568,0.002104
4982.250000,4,1.186698,1.193860,1.189906,0.002102
4982.500000,4,1.174946,1.183604,1.179042,0.002381
4982.750000,4,1.159161,1.166661,1.163209,0.002304
4983.000000,4,1.140386,1.147024,1.143515,0.002003
4983.250000,4,1.117459,1.123466,1.120458,0.002075
4983.500000,4,1.090458,1.097143,1.093691,0.002270
4983.750000,4,1.058839,1.068265,1.062533,0.002927
4984.000000,4,1.020311,1.029976,1.023822,0.002814
4984.250000,4,0.975088,0.984324,0.978134,0.002762
