# freq,if,real_min,real_max,real_ave,real_rms
11956.250000,1,1.094434,1.175625,1.117451,0.021417
11956.500000,1,1.037703,1.121780,1.064204,0.021572
11956.750000,1,0.976611,1.058999,1.004640,0.020754
11957.000000,1,0.905765,0.982929,0.933611,0.019201
11957.250000,1,0.825159,0.895577,0.851973,0.017370
11957.500000,1,0.746144,0.807400,0.768587,0.015243
11957.750000,1,0.675232,0.722691,0.689673,0.012460
11958.000000,1,0.612022,0.647526,0.620393,0.010165
11958.250000,1,0.547472,0.576920,0.554312,0.008434
11958.500000,1,0.487642,0.511947,0.493990,0.006977
11958.750000,1,0.431678,0.452006,0.436874,0.005687
11959.000000,1,0.382282,0.399681,0.387444,0.005233
11959.250000,1,0.342306,0.356529,0.345975,0.004078
11959.500000,1,0.313710,0.326082,0.316665,0.003566
11959.750000,1,0.296614,0.308031,0.299067,0.003447
11960.000000,2,0.267523,0.273672,0.268714,0.001798
11960.250000,2,0.271620,0.277935,0.272782,0.001909
11960.500000,2,0.280476,0.290589,0.283659,0.002647
11960.750000,2,0.298867,0.310295,0.302196,0.003105
11961.000000,2,0.320944,0.336971,0.326557,0.004128
11961.250000,2,0.352399,0.369410,0.357548,0.004571
11961.500000,2,0.387138,0.408233,0.393934,0.005591
11961.750000,2,0.429244,0.452049,0.435318,0.006335
11962.000000,2,0.473605,0.498237,0.479165,0.007119
11962.250000,2,0.520892,0.546322,0.525477,0.007673
11962.500000,2,0.567119,0.595749,0.572713,0.008469
11962.750000,2,0.616839,0.647928,0.624021,0.009248
11963.000000,2,0.669676,0.703231,0.679131,0.011826
11963.250000,2,0.723771,0.759959,0.732891,0.011267
11963.500000,2,0.775547,0.814332,0.785444,0.012613
11963.750000,2,0.820103,0.859983,0.829926,0.013025
11964.000000,2,0.855847,0.896017,0.866137,0.013687
11964.250000,2,0.886255,0.926333,0.896676,0.014243
11964.500000,2,0.915022,0.957093,0.926188,0.015169
11964.750000,2,0.946601,0.990182,0.957869,0.015275
11965.000000,2,0.978376,1.023025,0.990067,0.015686
11965.250000,2,1.008715,1.051361,1.019850,0.015999
11965.500000,2,1.030712,1.074858,1.042203,0.015929
11965.750000,2,1.049340,1.093276,1.060562,0.016665
11966.000000,2,1.066190,1.111483,1.078154,0.017867
11966.250000,2,1.086595,1.131379,1.098139,0.017371
11966.500000,2,1.107490,1.154093,1.119489,0.017248
11966.750000,2,1.127367,1.172628,1.138671,0.017727
11967.000000,2,1.135577,1.179075,1.146844,0.016994
11967.250000,2,1.134116,1.198348,1.147413,0.021870
11967.500000,2,1.127222,1.181362,1.139113,0.019118
11967.750000,2,1.125336,1.176789,1.136964,0.018200
11968.000000,2,1.132719,1.182128,1.144533,0.017008
11968.250000,2,1.151232,1.189230,1.160868,0.014081
11968.500000,2,1.171914,1.206115,1.179987,0.012423
11968.750000,2,1.186336,1.217358,1.193570,0.010449
11969.000000,2,1.191936,1.221559,1.198301,0.009155
11969.250000,2,1.192823,1.225418,1.198773,0.009692
11969.500000,2,1.195061,1.224702,1.200531,0.008690
11969.750000,2,1.201219,1.235069,1.208291,0.009719
11970.000000,2,1.208592,1.255661,1.220523,0.012780
11970.250000,2,1.216830,1.265080,1.229814,0.012914
11970.500000,2,1.219083,1.250231,1.230406,0.007850
11970.750000,2,1.216488,1.267367,1.230466,0.013564
11971.000000,2,1.214969,1.271991,1.229940,0.015347
11971.250000,2,1.221105,1.279285,1.236218,0.015679
11971.500000,2,1.233860,1.282862,1.247548,0.012990
11971.750000,2,1.247691,1.299897,1.263011,0.013693
11972.000000,2,1.259309,1.314395,1.274509,0.014628
11972.250000,2,1.262126,1.319190,1.278414,0.015046
11972.500000,2,1.261924,1.321769,1.278229,0.015939
11972.750000,2,1.265133,1.334946,1.283278,0.018816
11973.000000,2,1.274689,1.335581,1.291779,0.016093
11973.250000,2,1.287343,1.343358,1.303346,0.014727
11973.500000,2,1.293862,1.334866,1.309120,0.010100
11973.750000,2,1.290874,1.326524,1.305546,0.008631
11974.000000,2,1.279427,1.322948,1.295061,0.010837
11974.250000,2,1.268734,1.324983,1.286041,0.014498
11974.500000,2,1.264962,1.314979,1.281904,0.012613
11974.750000,2,1.273090,1.307524,1.287352,0.008318
11975.000000,2,1.284044,1.309760,1.298133,0.006202
11975.250000,2,1.292282,1.315503,1.305347,0.005607
11975.500000,2,1.287776,1.304902,1.299935,0.005365
11975.750000,2,1.276918,1.294162,1.289096,0.006394
11976.000000,2,1.273634,1.293804,1.288647,0.007042
11976.250000,2,1.255580,1.279756,1.274416,0.007916
11976.500000,2,1.254845,1.281306,1.274425,0.008364
11976.750000,2,1.248961,1.278583,1.272549,0.009537
11977.000000,2,1.237749,1.270039,1.263193,0.010246
11977.250000,2,1.219403,1.255435,1.247792,0.011154
11977.500000,2,1.204795,1.241496,1.234264,0.011313
11977.750000,2,1.196393,1.238847,1.230591,0.012905
11978.000000,2,1.207183,1.248091,1.240675,0.012599
11978.250000,2,1.220733,1.265515,1.257772,0.013823
11978.500000,2,1.232208,1.278371,1.270465,0.014360
11978.750000,2,1.245022,1.280500,1.273281,0.011275
11979.000000,2,1.230364,1.269825,1.261681,0.012324
11979.250000,2,1.224420,1.254198,1.246911,0.009640
11979.500000,2,1.202851,1.241875,1.233739,0.012162
11979.750000,2,1.207626,1.238139,1.230719,0.009665
11980.000000,2,1.209037,1.239431,1.231677,0.009490
11980.250000,2,1.210840,1.240515,1.233166,0.009495
11980.500000,2,1.216129,1.239352,1.232699,0.008001
11980.750000,2,1.197098,1.235172,1.227222,0.011902
11981.000000,2,1.214456,1.232629,1.227395,0.006253
11981.250000,2,1.210316,1.229773,1.224165,0.007057
11981.500000,2,1.200111,1.222915,1.217244,0.007958
11981.750000,2,1.189570,1.208638,1.204027,0.006205
11982.000000,2,1.158715,1.185350,1.179085,0.009028
11982.250000,2,1.129822,1.159422,1.153219,0.009615
11982.500000,2,1.113350,1.139657,1.134268,0.008859
11982.750000,2,1.092587,1.130333,1.123669,0.011897
11983.000000,2,1.084306,1.129811,1.122107,0.014138
11983.250000,2,1.074070,1.130600,1.121255,0.017344
11983.500000,2,1.089091,1.126207,1.118478,0.011583
11983.750000,2,1.057266,1.113111,1.103631,0.017201
11984.000000,2,1.041288,1.099223,1.089024,0.017661
11984.250000,2,1.039334,1.089357,1.079888,0.015273
11984.500000,2,1.046678,1.086385,1.078419,0.012233
11984.750000,2,1.033984,1.087106,1.077464,0.016099
11985.000000,2,1.040674,1.084474,1.075896,0.013375
11985.250000,2,1.022802,1.072937,1.063128,0.015133
11985.500000,2,1.003580,1.052261,1.043032,0.014791
11985.750000,2,0.980556,1.032197,1.022559,0.015580
11986.000000,2,0.975840,1.017927,1.009198,0.012667
11986.250000,2,0.960106,1.009050,0.999736,0.014699
11986.500000,2,0.960445,1.002933,0.994038,0.012773
11986.750000,2,0.950913,0.990668,0.982046,0.011941
11987.000000,2,0.939335,0.969028,0.961382,0.009266
11987.250000,2,0.915839,0.939893,0.932916,0.007889
11987.500000,2,0.886606,0.908475,0.902264,0.007237
11987.750000,2,0.860727,0.878475,0.872573,0.006264
11988.000000,2,0.828686,0.846373,0.840757,0.006137
11988.250000,2,0.789868,0.808337,0.802565,0.006322
11988.500000,2,0.746711,0.761812,0.756264,0.005190
11988.750000,2,0.693914,0.707509,0.702208,0.005022
11989.000000,2,0.636500,0.652384,0.646452,0.005289
11989.250000,2,0.587032,0.599732,0.595211,0.004391
11989.500000,2,0.540432,0.552756,0.548388,0.004003
11989.750000,2,0.501582,0.509188,0.506078,0.002711
11990.000000,2,0.460118,0.466890,0.463538,0.002442
11990.250000,2,0.420194,0.425086,0.422787,0.001696
11990.500000,2,0.379826,0.385462,0.383166,0.001850
11990.750000,2,0.345756,0.350675,0.348889,0.001579
11991.000000,2,0.318795,0.321968,0.320469,0.001118
11991.250000,2,0.296990,0.300792,0.298234,0.001110
11991.500000,2,0.280428,0.284768,0.281565,0.001247
11991.750000,2,0.270597,0.275305,0.271753,0.001468
11992.000000,3,0.321991,0.326738,0.323036,0.001410
11992.250000,3,0.325561,0.330269,0.326842,0.001395
11992.500000,3,0.336986,0.343906,0.338560,0.002069
11992.750000,3,0.356066,0.362905,0.357973,0.002069
11993.000000,3,0.383756,0.393139,0.386226,0.002730
11993.250000,3,0.417780,0.431505,0.420943,0.003997
11993.500000,3,0.456504,0.473308,0.459885,0.004981
11993.750000,3,0.497437,0.516907,0.501318,0.005732
11994.000000,3,0.542781,0.569009,0.547336,0.007835
11994.250000,3,0.593666,0.621296,0.598774,0.008190
11994.500000,3,0.652579,0.681396,0.658189,0.008498
11994.750000,3,0.717464,0.751371,0.723807,0.010009
11995.000000,3,0.781834,0.815636,0.787998,0.009970
11995.250000,3,0.839263,0.864574,0.844839,0.007181
11995.500000,3,0.889704,0.912238,0.894087,0.006561
11995.750000,3,0.933334,0.956570,0.938442,0.006559
11996.000000,3,0.978562,0.997671,0.983063,0.005379
11996.250000,3,1.024685,1.044853,1.030348,0.005464
11996.500000,3,1.070455,1.089928,1.075525,0.005365
11996.750000,3,1.105878,1.119974,1.109575,0.003870
11997.000000,3,1.126123,1.131998,1.128742,0.001630
11997.250000,3,1.131748,1.137942,1.135554,0.001859
11997.500000,3,1.131057,1.142370,1.139340,0.003317
11997.750000,3,1.136264,1.152411,1.148261,0.004765
11998.000000,3,1.149790,1.166824,1.162984,0.005212
11998.250000,3,1.165409,1.183569,1.179260,0.005479
11998.500000,3,1.175261,1.194833,1.189658,0.005456
11998.750000,3,1.178244,1.195583,1.191072,0.005088
11999.000000,3,1.173408,1.190681,1.186524,0.005169
11999.250000,3,1.167762,1.186056,1.181961,0.005407
11999.500000,3,1.169304,1.187915,1.183533,0.005554
11999.750000,3,1.172948,1.193715,1.189807,0.006201
12000.000000,3,1.179536,1.199824,1.195687,0.006096
12000.250000,3,1.177864,1.199691,1.194896,0.006389
12000.500000,3,1.172107,1.192027,1.187486,0.005817
12000.750000,3,1.164287,1.181429,1.177206,0.005087
12001.000000,3,1.155867,1.173287,1.169243,0.005282
12001.250000,3,1.154716,1.171497,1.168150,0.005170
12001.500000,3,1.161184,1.176391,1.172721,0.004595
12001.750000,3,1.165689,1.181374,1.177451,0.004763
12002.000000,3,1.171076,1.183964,1.180055,0.003899
12002.250000,3,1.175060,1.184266,1.180548,0.002843
12002.500000,3,1.176657,1.184335,1.181347,0.002270
12002.750000,3,1.179300,1.185653,1.183606,0.001955
12003.000000,3,1.183631,1.188811,1.186377,0.001662
12003.250000,3,1.181384,1.186627,1.184714,0.001420
12003.500000,3,1.172021,1.177473,1.175907,0.001593
12003.750000,3,1.156395,1.167692,1.160147,0.003115
12004.000000,3,1.140291,1.158090,1.144778,0.005023
12004.250000,3,1.131121,1.202053,1.141462,0.021497
12004.500000,3,1.130013,1.224871,1.143351,0.028900
12004.750000,3,1.135501,1.240269,1.149522,0.032165
12005.000000,3,1.139522,1.254496,1.155035,0.035256
12005.250000,3,1.136356,1.249520,1.151979,0.034574
12005.500000,3,1.126438,1.232260,1.140838,0.032393
12005.750000,3,1.114012,1.206358,1.126936,0.028159
12006.000000,3,1.104195,1.147828,1.112081,0.012777
12006.250000,3,1.099939,1.135012,1.106664,0.010178
12006.500000,3,1.095138,1.134902,1.102663,0.011546
12006.750000,3,1.084457,1.124880,1.091881,0.011835
12007.000000,3,1.063769,1.108480,1.073156,0.012750
12007.250000,3,1.043678,1.082148,1.050873,0.011286
12007.500000,3,1.027853,1.069793,1.035912,0.012162
12007.750000,3,1.024613,1.060492,1.031353,0.010452
12008.000000,3,1.031243,1.067500,1.038913,0.010251
12008.250000,3,1.041264,1.076782,1.048904,0.010016
12008.500000,3,1.045144,1.086774,1.053174,0.012035
12008.750000,3,1.038714,1.077102,1.045976,0.011174
12009.000000,3,1.025902,1.068131,1.034109,0.012176
12009.250000,3,1.018938,1.058580,1.025950,0.011636
12009.500000,3,1.021385,1.064377,1.028682,0.012704
12009.750000,3,1.032075,1.073337,1.039094,0.012184
12010.000000,3,1.044694,1.087635,1.051559,0.012824
12010.250000,3,1.048998,1.091980,1.056035,0.012767
12010.500000,3,1.045323,1.087314,1.052179,0.012466
12010.750000,3,1.037770,1.073197,1.044710,0.010160
12011.000000,3,1.039140,1.066029,1.044063,0.007826
12011.250000,3,1.050308,1.074769,1.053844,0.007434
12011.500000,3,1.066887,1.085933,1.070070,0.005708
12011.750000,3,1.080502,1.090849,1.082863,0.002944
12012.000000,3,1.084889,1.087388,1.086143,0.000842
12012.250000,3,1.075040,1.081610,1.080038,0.001937
12012.500000,3,1.065969,1.075487,1.073684,0.002797
12012.750000,3,1.064487,1.077073,1.075008,0.003787
12013.000000,3,1.073358,1.089887,1.086984,0.004975
12013.250000,3,1.078233,1.106583,1.102000,0.008473
12013.500000,3,1.093812,1.119670,1.115635,0.007789
12013.750000,3,1.102523,1.124381,1.120333,0.006385
12014.000000,3,1.092811,1.121702,1.117026,0.008609
12014.250000,3,1.083990,1.121746,1.116375,0.011492
12014.500000,3,1.089036,1.132326,1.126172,0.013215
12014.750000,3,1.107028,1.152660,1.145918,0.013856
12015.000000,3,1.130707,1.173831,1.167877,0.013241
12015.250000,3,1.136964,1.187799,1.180258,0.015372
12015.500000,3,1.132058,1.189477,1.180788,0.017282
12015.750000,3,1.131588,1.184241,1.175790,0.015701
12016.000000,3,1.128114,1.182940,1.173576,0.016152
12016.250000,3,1.133630,1.189650,1.180258,0.016581
12016.500000,3,1.147417,1.204422,1.195413,0.017050
12016.750000,3,1.163697,1.222610,1.212263,0.017296
12017.000000,3,1.177794,1.236518,1.225960,0.017160
12017.250000,3,1.188667,1.244691,1.234675,0.016411
12017.500000,3,1.193743,1.250690,1.240496,0.016683
12017.750000,3,1.202243,1.255976,1.246091,0.015652
12018.000000,3,1.210053,1.259423,1.249229,0.014061
12018.250000,3,1.203985,1.251961,1.242093,0.013680
12018.500000,3,1.177894,1.229391,1.218592,0.014649
12018.750000,3,1.142221,1.194255,1.183101,0.014736
12019.000000,3,1.111414,1.155592,1.145351,0.012304
12019.250000,3,1.071355,1.122123,1.111972,0.014583
12019.500000,3,1.047356,1.097409,1.087973,0.014551
12019.750000,3,1.029655,1.076699,1.068043,0.013770
12020.000000,3,1.002592,1.050988,1.042253,0.014215
12020.250000,3,0.964769,1.012297,1.003673,0.013985
12020.500000,3,0.920114,0.960984,0.952763,0.011874
12020.750000,3,0.867585,0.901709,0.894626,0.009874
12021.000000,3,0.802687,0.841602,0.833679,0.011209
12021.250000,3,0.749338,0.780819,0.774136,0.009081
12021.500000,3,0.686213,0.719646,0.711992,0.009436
12021.750000,3,0.627000,0.653960,0.648116,0.007751
12022.000000,3,0.569450,0.589018,0.583949,0.005505
12022.250000,3,0.511099,0.527798,0.523634,0.004773
12022.500000,3,0.464124,0.475767,0.472392,0.003303
12022.750000,3,0.424423,0.432312,0.429809,0.002188
12023.000000,3,0.393227,0.397620,0.395524,0.001327
12023.250000,3,0.365366,0.367939,0.366703,0.000778
12023.500000,3,0.343132,0.347260,0.344644,0.001154
12023.750000,3,0.328064,0.331568,0.329382,0.001006
12024.000000,4,0.252594,0.259052,0.257349,0.001739
12024.250000,4,0.256081,0.263432,0.261168,0.001902
12024.500000,4,0.267921,0.275299,0.272685,0.001886
12024.750000,4,0.284552,0.293274,0.290385,0.002264
12025.000000,4,0.308043,0.316783,0.313551,0.002288
12025.250000,4,0.334193,0.343966,0.340368,0.002567
12025.500000,4,0.366327,0.375404,0.371729,0.002417
12025.750000,4,0.402845,0.412669,0.408507,0.002629
12026.000000,4,0.450246,0.457147,0.452746,0.002227
12026.250000,4,0.501979,0.508735,0.504281,0.002272
12026.500000,4,0.552090,0.565983,0.559882,0.003634
12026.750000,4,0.611173,0.623190,0.617631,0.003217
12027.000000,4,0.669909,0.677972,0.672805,0.002599
12027.250000,4,0.719606,0.728739,0.723108,0.002684
12027.500000,4,0.768278,0.776672,0.770954,0.002743
12027.750000,4,0.815370,0.824438,0.818525,0.002834
12028.000000,4,0.861223,0.871000,0.864993,0.002942
12028.250000,4,0.903264,0.911944,0.906963,0.002573
12028.500000,4,0.937117,0.944960,0.940723,0.002621
12028.750000,4,0.963760,0.971185,0.967418,0.002446
12029.000000,4,0.988402,0.995280,0.991520,0.002054
12029.250000,4,1.014857,1.022199,1.017832,0.002282
12029.500000,4,1.038440,1.051546,1.046539,0.003756
12029.750000,4,1.071243,1.079994,1.075217,0.002718
12030.000000,4,1.090258,1.099472,1.094715,0.003119
12030.250000,4,1.099062,1.106382,1.102953,0.002562
12030.500000,4,1.098594,1.107102,1.103636,0.002920
12030.750000,4,1.095337,1.108537,1.103979,0.003904
12031.000000,4,1.108324,1.116511,1.112072,0.002707
12031.250000,4,1.121596,1.130140,1.126457,0.002653
12031.500000,4,1.138205,1.146439,1.142558,0.002514
12031.750000,4,1.150385,1.161317,1.156389,0.003271
12032.000000,4,1.160476,1.169812,1.165011,0.002942
12032.250000,4,1.166352,1.177072,1.170733,0.003237
12032.500000,4,1.173613,1.182024,1.177994,0.002498
12032.750000,4,1.184529,1.195995,1.189289,0.003403
12033.000000,4,1.196739,1.213085,1.201481,0.004569
12033.250000,4,1.203949,1.223921,1.209180,0.005568
12033.500000,4,1.203430,1.228074,1.209297,0.007055
12033.750000,4,1.197931,1.220903,1.203137,0.006675
12034.000000,4,1.193267,1.220475,1.198827,0.007902
12034.250000,4,1.195925,1.227606,1.202039,0.009176
12034.500000,4,1.209275,1.239975,1.214258,0.009197
12034.750000,4,1.227275,1.263538,1.232434,0.011071
12035.000000,4,1.242992,1.285767,1.249017,0.013065
12035.250000,4,1.252778,1.302768,1.260293,0.015080
12035.500000,4,1.257758,1.306393,1.264618,0.014841
12035.750000,4,1.259430,1.304312,1.265802,0.013689
12036.000000,4,1.262370,1.315745,1.270474,0.016069
12036.250000,4,1.266773,1.319918,1.275335,0.015830
12036.500000,4,1.270727,1.312916,1.277522,0.012593
12036.750000,4,1.267759,1.307747,1.274903,0.011721
12037.000000,4,1.261583,1.299949,1.268292,0.011319
12037.250000,4,1.254123,1.284313,1.260281,0.008669
12037.500000,4,1.252858,1.282710,1.257993,0.008815
12037.750000,4,1.255119,1.286285,1.261023,0.009005
12038.000000,4,1.261643,1.293984,1.267578,0.009436
12038.250000,4,1.264731,1.298226,1.271398,0.009619
12038.500000,4,1.263049,1.289183,1.269215,0.007318
12038.750000,4,1.256842,1.283786,1.263263,0.007545
12039.000000,4,1.251470,1.273717,1.256982,0.006208
12039.250000,4,1.249232,1.271526,1.254874,0.006215
12039.500000,4,1.250620,1.263100,1.255309,0.003258
12039.750000,4,1.252330,1.264793,1.257511,0.003321
12040.000000,4,1.250350,1.267662,1.257045,0.004439
12040.250000,4,1.238701,1.250402,1.245044,0.003101
12040.500000,4,1.226312,1.235153,1.232280,0.002732
12040.750000,4,1.217833,1.225152,1.223353,0.002452
12041.000000,4,1.217033,1.224018,1.221598,0.002128
12041.250000,4,1.222885,1.228897,1.226295,0.001867
12041.500000,4,1.225026,1.235671,1.232534,0.003149
12041.750000,4,1.225434,1.238629,1.235155,0.003977
12042.000000,4,1.220395,1.235497,1.231325,0.004439
12042.250000,4,1.203634,1.227473,1.221905,0.006809
12042.500000,4,1.193684,1.220141,1.213933,0.007543
12042.750000,4,1.186723,1.215497,1.209239,0.008166
12043.000000,4,1.179692,1.211291,1.204494,0.008975
12043.250000,4,1.169792,1.202961,1.195854,0.009421
12043.500000,4,1.153967,1.187808,1.181421,0.009946
12043.750000,4,1.135622,1.170904,1.163506,0.010082
12044.000000,4,1.120484,1.157686,1.149621,0.010545
12044.250000,4,1.111491,1.152238,1.143899,0.011628
12044.500000,4,1.114757,1.156576,1.148898,0.012201
12044.750000,4,1.128949,1.167370,1.159412,0.010957
12045.000000,4,1.137345,1.175008,1.166505,0.010599
12045.250000,4,1.136996,1.172829,1.164557,0.010074
12045.500000,4,1.127206,1.162157,1.154723,0.010037
12045.750000,4,1.117357,1.151097,1.144017,0.009750
12046.000000,4,1.110206,1.144519,1.137661,0.009920
12046.250000,4,1.108642,1.143601,1.137145,0.010213
12046.500000,4,1.112666,1.145903,1.139513,0.009673
12046.750000,4,1.114608,1.148313,1.141373,0.009670
12047.000000,4,1.115375,1.148809,1.141588,0.009483
12047.250000,4,1.114827,1.148849,1.141865,0.009795
12047.500000,4,1.119876,1.153392,1.145346,0.009319
12047.750000,4,1.127973,1.159523,1.152266,0.008957
12048.000000,4,1.136558,1.164265,1.157079,0.007626
12048.250000,4,1.134407,1.159224,1.152898,0.006929
12048.500000,4,1.121799,1.144067,1.138385,0.006226
12048.750000,4,1.102577,1.124971,1.119732,0.006435
12049.000000,4,1.091343,1.114059,1.105722,0.005839
12049.250000,4,1.089740,1.114856,1.103049,0.006198
12049.500000,4,1.100117,1.122445,1.111169,0.005557
12049.750000,4,1.113044,1.131868,1.120824,0.004780
12050.000000,4,1.118670,1.131141,1.121489,0.003660
12050.250000,4,1.103396,1.116160,1.107713,0.003349
12050.500000,4,1.079251,1.091757,1.083560,0.003846
12050.750000,4,1.053521,1.066607,1.058494,0.004396
12051.000000,4,1.033633,1.050122,1.039296,0.005211
12051.250000,4,1.018273,1.031407,1.022711,0.004696
12051.500000,4,0.996733,1.011052,1.001555,0.004941
12051.750000,4,0.961171,0.977007,0.966821,0.004679
12052.000000,4,0.912803,0.932308,0.918563,0.005578
12052.250000,4,0.857414,0.874818,0.863071,0.004968
