# freq,if,real_min,real_max,real_ave,real_rms
11976.500000,2,1.252149,1.274627,1.269390,0.006086
11976.750000,2,1.250624,1.276721,1.270809,0.007030
11977.000000,2,1.247262,1.275179,1.268609,0.007392
11977.250000,2,1.242326,1.271155,1.265760,0.008042
11977.500000,2,1.231931,1.264915,1.258580,0.009075
11977.750000,2,1.217995,1.259298,1.251968,0.011455
11978.000000,2,1.209968,1.251639,1.245531,0.011940
11978.250000,2,1.208092,1.248678,1.242703,0.011617
11978.500000,2,1.202493,1.241988,1.235934,0.011227
11978.750000,2,1.206146,1.235860,1.231058,0.008415
11979.000000,2,1.194948,1.225793,1.220953,0.008764
11979.250000,2,1.192761,1.217135,1.213234,0.006904
11979.500000,2,1.180580,1.206795,1.202824,0.007511
11979.750000,2,1.181845,1.200839,1.197196,0.005273
11980.000000,2,1.174510,1.193069,1.190070,0.005271
11980.250000,2,1.171009,1.188045,1.184771,0.004723
11980.500000,2,1.166243,1.181692,1.177546,0.004015
11980.750000,2,1.158527,1.176251,1.170953,0.004490
11981.000000,2,1.163644,1.170918,1.166161,0.002394
11981.250000,2,1.159308,1.179517,1.163970,0.005647
11981.500000,2,1.154828,1.172674,1.159760,0.004904
11981.750000,2,1.155049,1.175925,1.159387,0.005976
11982.000000,2,1.151663,1.163353,1.155444,0.003547
11982.250000,2,1.151191,1.158858,1.154516,0.002676
11982.500000,2,1.148449,1.157453,1.152170,0.002853
11982.750000,2,1.147163,1.155449,1.150046,0.002323
11983.000000,2,1.143476,1.151505,1.146891,0.002317
11983.250000,2,1.138069,1.149483,1.144104,0.003099
11983.500000,2,1.138492,1.146928,1.142158,0.002719
11983.750000,2,1.134196,1.144201,1.139949,0.003000
11984.000000,2,1.131477,1.142675,1.139119,0.003128
11984.250000,2,1.138039,1.145024,1.141500,0.002467
11984.500000,2,1.139443,1.146507,1.143124,0.002266
11984.750000,2,1.135159,1.146694,1.143019,0.003298
11985.000000,2,1.138602,1.144673,1.141674,0.001842
11985.250000,2,1.127584,1.142161,1.138170,0.003909
11985.500000,2,1.102139,1.135282,1.129064,0.009110
11985.750000,2,1.078390,1.126230,1.118702,0.013517
11986.000000,2,1.074748,1.112194,1.105618,0.010402
11986.250000,2,1.044658,1.095350,1.087814,0.014458
11986.500000,2,1.030832,1.073616,1.067017,0.012118
11986.750000,2,1.008066,1.049831,1.043794,0.011945
11987.000000,2,0.991390,1.021310,1.016390,0.008400
11987.250000,2,0.961127,0.991540,0.986102,0.008399
11987.500000,2,0.925724,0.954899,0.950349,0.008261
11987.750000,2,0.889130,0.917111,0.912781,0.007926
11988.000000,2,0.844902,0.874592,0.870201,0.008501
11988.250000,2,0.792545,0.831070,0.825942,0.011175
11988.500000,2,0.749144,0.783891,0.779233,0.010096
11988.750000,2,0.701616,0.735714,0.731241,0.009933
11989.000000,2,0.649724,0.684203,0.679407,0.009972
11989.250000,2,0.603181,0.632364,0.628438,0.008493
11989.500000,2,0.551360,0.578704,0.574665,0.007847
11989.750000,2,0.507284,0.527695,0.524460,0.005799
11990.000000,2,0.460058,0.477199,0.474332,0.004860
11990.250000,2,0.420206,0.432164,0.429780,0.003306
11990.500000,2,0.375858,0.389009,0.386557,0.003693
11990.750000,2,0.340718,0.352725,0.350255,0.003264
11991.000000,2,0.309041,0.319707,0.317945,0.003016
11991.250000,2,0.286971,0.295824,0.294246,0.002467
11991.500000,2,0.268514,0.277168,0.275694,0.002434
11991.750000,2,0.260987,0.267668,0.266401,0.001838
11992.000000,3,0.346732,0.349115,0.348456,0.000779
11992.250000,3,0.351163,0.353294,0.352521,0.000560
11992.500000,3,0.363925,0.366138,0.364662,0.000640
11992.750000,3,0.383198,0.386291,0.384269,0.000856
11993.000000,3,0.410220,0.418931,0.412328,0.002342
11993.250000,3,0.444600,0.460569,0.447794,0.004391
11993.500000,3,0.486574,0.510181,0.490950,0.006576
11993.750000,3,0.533708,0.563658,0.539819,0.008148
11994.000000,3,0.586387,0.627387,0.593718,0.011390
11994.250000,3,0.641925,0.687863,0.650221,0.012756
11994.500000,3,0.700206,0.751247,0.709057,0.014325
11994.750000,3,0.759697,0.820123,0.770479,0.016815
11995.000000,3,0.822073,0.886774,0.833147,0.018128
11995.250000,3,0.883064,0.941336,0.893871,0.016213
11995.500000,3,0.942047,1.002300,0.952882,0.016867
11995.750000,3,0.994644,1.057346,1.005933,0.017557
11996.000000,3,1.042123,1.108169,1.053427,0.018633
11996.250000,3,1.080821,1.152811,1.093041,0.020294
11996.500000,3,1.112955,1.188856,1.125343,0.021512
11996.750000,3,1.137080,1.211321,1.149572,0.020918
11997.000000,3,1.152751,1.217791,1.164932,0.018007
11997.250000,3,1.163696,1.208835,1.173093,0.012353
11997.500000,3,1.170330,1.202545,1.178007,0.008624
11997.750000,3,1.176075,1.197103,1.181895,0.005634
11998.000000,3,1.182658,1.196973,1.187160,0.003983
11998.250000,3,1.186011,1.200029,1.191064,0.003932
11998.500000,3,1.188282,1.198910,1.192622,0.003237
11998.750000,3,1.186575,1.197373,1.190871,0.003196
11999.000000,3,1.182175,1.192420,1.185732,0.002978
11999.250000,3,1.175398,1.182627,1.178748,0.002513
11999.500000,3,1.169444,1.176649,1.172486,0.002279
11999.750000,3,1.163667,1.169920,1.165915,0.001859
12000.000000,3,1.156794,1.163761,1.159563,0.001959
12000.250000,3,1.145741,1.155059,1.150606,0.002514
12000.500000,3,1.135357,1.145867,1.140988,0.002665
12000.750000,3,1.128468,1.135492,1.131870,0.001994
12001.000000,3,1.112362,1.127211,1.122296,0.003703
12001.250000,3,1.100740,1.118079,1.113488,0.004552
12001.500000,3,1.090516,1.109297,1.104502,0.004928
12001.750000,3,1.078574,1.098422,1.093503,0.005237
12002.000000,3,1.068929,1.087427,1.082641,0.004853
12002.250000,3,1.065344,1.078184,1.073940,0.003308
12002.500000,3,1.062988,1.073378,1.069360,0.002714
12002.750000,3,1.068405,1.073368,1.070206,0.001494
12003.000000,3,1.070922,1.074910,1.072799,0.001183
12003.250000,3,1.074342,1.077233,1.075764,0.000887
12003.500000,3,1.076910,1.079504,1.077927,0.000881
12003.750000,3,1.077295,1.080607,1.079008,0.000956
12004.000000,3,1.078843,1.083786,1.080748,0.001408
12004.250000,3,1.080714,1.127120,1.086994,0.013408
12004.500000,3,1.082138,1.146640,1.090212,0.018840
12004.750000,3,1.082218,1.150135,1.090777,0.019818
12005.000000,3,1.080416,1.152811,1.089487,0.021155
12005.250000,3,1.078863,1.145821,1.087275,0.019591
12005.500000,3,1.077648,1.136076,1.085622,0.016900
12005.750000,3,1.079460,1.123735,1.085980,0.012672
12006.000000,3,1.081380,1.087027,1.083945,0.001586
12006.250000,3,1.072853,1.089193,1.084975,0.004288
12006.500000,3,1.075469,1.090163,1.085643,0.003870
12006.750000,3,1.077286,1.089535,1.085239,0.003111
12007.000000,3,1.076986,1.090084,1.085651,0.003391
12007.250000,3,1.076227,1.092446,1.087804,0.004134
12007.500000,3,1.078744,1.096620,1.091535,0.004624
12007.750000,3,1.076597,1.099198,1.093625,0.005944
12008.000000,3,1.079053,1.100031,1.094097,0.005331
12008.250000,3,1.079772,1.096963,1.092141,0.004495
12008.500000,3,1.088199,1.095582,1.091717,0.001981
12008.750000,3,1.087261,1.096983,1.092918,0.002534
12009.000000,3,1.096709,1.102794,1.099102,0.001694
12009.250000,3,1.103759,1.108703,1.106360,0.001317
12009.500000,3,1.110398,1.119392,1.113344,0.002520
12009.750000,3,1.111299,1.122197,1.115142,0.002727
12010.000000,3,1.109156,1.124194,1.114339,0.003674
12010.250000,3,1.108325,1.120470,1.112577,0.003097
12010.500000,3,1.106663,1.119831,1.111609,0.003261
12010.750000,3,1.105191,1.111623,1.109401,0.001846
12011.000000,3,1.101816,1.107547,1.105615,0.001739
12011.250000,3,1.095818,1.102058,1.099744,0.001821
12011.500000,3,1.086906,1.094031,1.091073,0.002174
12011.750000,3,1.075658,1.088063,1.084520,0.003449
12012.000000,3,1.071585,1.087830,1.083526,0.004321
12012.250000,3,1.073881,1.092712,1.088086,0.005036
12012.500000,3,1.081699,1.101917,1.097295,0.005525
12012.750000,3,1.092792,1.112380,1.107008,0.005169
12013.000000,3,1.100301,1.119366,1.114738,0.005157
12013.250000,3,1.098723,1.125493,1.119662,0.007214
12013.500000,3,1.105683,1.130029,1.124999,0.006746
12013.750000,3,1.119861,1.135844,1.131345,0.004323
12014.000000,3,1.121428,1.141995,1.136307,0.005434
12014.250000,3,1.122417,1.144796,1.139819,0.006194
12014.500000,3,1.119432,1.146683,1.141619,0.007699
12014.750000,3,1.125003,1.147780,1.142739,0.006336
12015.000000,3,1.131723,1.149160,1.145262,0.005075
12015.250000,3,1.133790,1.153057,1.148479,0.005427
12015.500000,3,1.131353,1.156932,1.152277,0.007262
12015.750000,3,1.142686,1.162227,1.157804,0.005485
12016.000000,3,1.145452,1.165833,1.161765,0.005725
12016.250000,3,1.149735,1.170251,1.165847,0.005729
12016.500000,3,1.158562,1.177528,1.171686,0.005057
12016.750000,3,1.161637,1.184261,1.177760,0.006025
12017.000000,3,1.169405,1.192804,1.185407,0.006094
12017.250000,3,1.178981,1.200981,1.193743,0.005711
12017.500000,3,1.179540,1.205845,1.198369,0.006900
12017.750000,3,1.177433,1.208396,1.199521,0.007893
12018.000000,3,1.173329,1.206616,1.197517,0.008555
12018.250000,3,1.162456,1.201277,1.191116,0.009999
12018.500000,3,1.148198,1.190619,1.180744,0.011131
12018.750000,3,1.129267,1.174592,1.164804,0.012054
12019.000000,3,1.112352,1.152434,1.144476,0.010856
12019.250000,3,1.079772,1.125235,1.117565,0.012712
12019.500000,3,1.048540,1.094278,1.086867,0.012886
12019.750000,3,1.013513,1.059910,1.052685,0.013163
12020.000000,3,0.976679,1.023495,1.016076,0.013255
12020.250000,3,0.933533,0.982787,0.975335,0.014075
12020.500000,3,0.892978,0.936878,0.930698,0.012690
12020.750000,3,0.848441,0.887886,0.881933,0.011303
12021.000000,3,0.793758,0.834171,0.827878,0.011548
12021.250000,3,0.741039,0.777086,0.771519,0.010329
12021.500000,3,0.682327,0.719426,0.713467,0.010618
12021.750000,3,0.627781,0.661770,0.656226,0.009688
12022.000000,3,0.579673,0.605042,0.600688,0.007214
12022.250000,3,0.528702,0.551622,0.547500,0.006496
12022.500000,3,0.485313,0.502012,0.498659,0.004666
12022.750000,3,0.443130,0.457360,0.454575,0.004013
12023.000000,3,0.408874,0.419832,0.417161,0.002976
12023.250000,3,0.380745,0.389094,0.387092,0.002318
12023.500000,3,0.363009,0.367215,0.366024,0.001159
12023.750000,3,0.349191,0.353683,0.352645,0.001287
12024.000000,4,0.280321,0.290799,0.289103,0.002954
12024.250000,4,0.283306,0.293970,0.292415,0.003054
12024.500000,4,0.292892,0.303460,0.301660,0.002951
12024.750000,4,0.308231,0.319293,0.317511,0.003149
12025.000000,4,0.331096,0.341691,0.339647,0.002962
12025.250000,4,0.359398,0.370515,0.368102,0.003090
12025.500000,4,0.396268,0.405717,0.403114,0.002584
12025.750000,4,0.438415,0.447788,0.444485,0.002547
12026.000000,4,0.489323,0.494398,0.491560,0.001773
12026.250000,4,0.540153,0.549122,0.543694,0.002742
12026.500000,4,0.593551,0.600099,0.597003,0.002242
12026.750000,4,0.649985,0.657802,0.654226,0.002511
12027.000000,4,0.708164,0.720031,0.712412,0.003540
12027.250000,4,0.766079,0.779546,0.771067,0.003802
12027.500000,4,0.821709,0.834417,0.826600,0.003701
12027.750000,4,0.874019,0.885090,0.878741,0.003278
12028.000000,4,0.920748,0.936036,0.926049,0.004188
12028.250000,4,0.961570,0.986099,0.968087,0.006558
12028.500000,4,0.996181,1.029260,1.003755,0.008916
12028.750000,4,1.025903,1.060446,1.033603,0.009335
12029.000000,4,1.050859,1.082514,1.057899,0.008549
12029.250000,4,1.069835,1.103043,1.077267,0.008925
12029.500000,4,1.084287,1.111297,1.090341,0.007304
12029.750000,4,1.094841,1.129836,1.101392,0.009755
12030.000000,4,1.103283,1.140081,1.109858,0.010279
12030.250000,4,1.113249,1.145821,1.119317,0.009054
12030.500000,4,1.126903,1.158760,1.132087,0.009123
12030.750000,4,1.141946,1.176867,1.146892,0.010137
12031.000000,4,1.154561,1.201357,1.161418,0.013431
12031.250000,4,1.164853,1.222943,1.172656,0.016843
12031.500000,4,1.170135,1.229719,1.178156,0.017261
12031.750000,4,1.172886,1.234876,1.181467,0.017879
12032.000000,4,1.172364,1.233901,1.181483,0.017577
12032.250000,4,1.171724,1.226783,1.179089,0.015990
12032.500000,4,1.166488,1.206384,1.173082,0.011227
12032.750000,4,1.159479,1.195577,1.165462,0.010167
12033.000000,4,1.150492,1.185935,1.156725,0.009903
12033.250000,4,1.143138,1.174172,1.149012,0.008562
12033.500000,4,1.136760,1.165215,1.142734,0.007671
12033.750000,4,1.132113,1.149772,1.137707,0.004442
12034.000000,4,1.128835,1.138341,1.133132,0.002585
12034.250000,4,1.122585,1.132357,1.127322,0.002359
12034.500000,4,1.115950,1.124987,1.120670,0.002276
12034.750000,4,1.110792,1.120105,1.115211,0.002361
12035.000000,4,1.104913,1.117113,1.111662,0.003232
12035.250000,4,1.104792,1.117497,1.112185,0.003334
12035.500000,4,1.102359,1.119549,1.113538,0.004357
12035.750000,4,1.096930,1.119711,1.113063,0.005907
12036.000000,4,1.096428,1.116051,1.111080,0.005364
12036.250000,4,1.089742,1.112331,1.106527,0.005970
12036.500000,4,1.079960,1.109592,1.102706,0.007927
12036.750000,4,1.075607,1.109784,1.102893,0.009357
12037.000000,4,1.075265,1.110481,1.104524,0.009946
12037.250000,4,1.074300,1.113362,1.106697,0.010935
12037.500000,4,1.074642,1.112998,1.106335,0.010745
12037.750000,4,1.070268,1.108903,1.102533,0.010927
12038.000000,4,1.065875,1.105098,1.098090,0.010924
12038.250000,4,1.062748,1.103112,1.095872,0.011232
12038.500000,4,1.057922,1.102729,1.095342,0.012628
12038.750000,4,1.067634,1.104056,1.097665,0.010190
12039.000000,4,1.071827,1.103240,1.097798,0.008826
12039.250000,4,1.072098,1.101519,1.095823,0.008063
12039.500000,4,1.063733,1.097862,1.092026,0.009585
12039.750000,4,1.069856,1.097203,1.092158,0.007633
12040.000000,4,1.095443,1.115854,1.111570,0.005562
12040.250000,4,1.081016,1.105698,1.100808,0.006818
12040.500000,4,1.087289,1.112502,1.107266,0.006860
12040.750000,4,1.104048,1.119000,1.114900,0.004015
12041.000000,4,1.116062,1.123337,1.120176,0.002279
12041.250000,4,1.121019,1.128189,1.125063,0.002271
12041.500000,4,1.122336,1.133326,1.130241,0.003145
12041.750000,4,1.131324,1.141076,1.137703,0.002678
12042.000000,4,1.141126,1.149163,1.145561,0.002393
12042.250000,4,1.146243,1.155650,1.152108,0.002594
12042.500000,4,1.152004,1.162708,1.158104,0.002818
12042.750000,4,1.161207,1.167915,1.164366,0.001836
12043.000000,4,1.166130,1.172768,1.168835,0.001713
12043.250000,4,1.169911,1.177650,1.173488,0.001855
12043.500000,4,1.168613,1.180013,1.175043,0.002791
12043.750000,4,1.168583,1.180180,1.175088,0.002772
12044.000000,4,1.166341,1.179186,1.173842,0.003090
12044.250000,4,1.159745,1.179137,1.173456,0.004872
12044.500000,4,1.161515,1.183212,1.176551,0.005478
12044.750000,4,1.180205,1.189512,1.185108,0.002336
12045.000000,4,1.193282,1.198765,1.195105,0.001657
12045.250000,4,1.201542,1.208392,1.203852,0.002022
12045.500000,4,1.206697,1.213029,1.208856,0.001747
12045.750000,4,1.210296,1.217891,1.213240,0.002063
12046.000000,4,1.212988,1.219516,1.215809,0.002045
12046.250000,4,1.216036,1.222803,1.218767,0.001802
12046.500000,4,1.217973,1.224963,1.220510,0.002457
12046.750000,4,1.217501,1.226662,1.220633,0.002722
12047.000000,4,1.214561,1.225717,1.218032,0.003215
12047.250000,4,1.211448,1.223375,1.214675,0.003526
12047.500000,4,1.209664,1.222209,1.212825,0.003575
12047.750000,4,1.212064,1.227587,1.215684,0.004309
12048.000000,4,1.217382,1.234514,1.221105,0.004827
12048.250000,4,1.224513,1.240918,1.228115,0.004712
12048.500000,4,1.229307,1.248006,1.233429,0.005154
12048.750000,4,1.232640,1.248439,1.236395,0.004365
12049.000000,4,1.233152,1.246227,1.236951,0.003622
12049.250000,4,1.234779,1.244709,1.237766,0.002694
12049.500000,4,1.233991,1.244799,1.237804,0.002886
12049.750000,4,1.233091,1.240918,1.236618,0.002233
12050.000000,4,1.227814,1.243995,1.233114,0.004082
12050.250000,4,1.218656,1.232121,1.223817,0.003337
12050.500000,4,1.204240,1.214960,1.209574,0.002656
12050.750000,4,1.186954,1.194778,1.192133,0.002117
12051.000000,4,1.166990,1.173917,1.171365,0.002002
12051.250000,4,1.134491,1.148304,1.144451,0.004031
12051.500000,4,1.098831,1.115145,1.111175,0.004653
12051.750000,4,1.057591,1.075802,1.071852,0.005182
12052.000000,4,1.011947,1.030074,1.025919,0.005105
12052.250000,4,0.959115,0.978329,0.974690,0.005621
