# freq,if,real_min,real_max,real_ave,real_rms
23250.000000,1,1.239352,1.241285,1.239966,0.000583
23250.250000,1,1.244191,1.246622,1.245317,0.000721
23250.500000,1,1.247039,1.248492,1.247730,0.000497
23250.750000,1,1.244349,1.245561,1.244908,0.000347
23251.000000,1,1.238138,1.239809,1.239244,0.000518
23251.250000,1,1.231541,1.233445,1.232592,0.000636
23251.500000,1,1.227250,1.229084,1.228332,0.000636
23251.750000,1,1.227542,1.228724,1.227966,0.000352
23252.000000,1,1.230141,1.231996,1.231019,0.000538
23252.250000,1,1.233018,1.234592,1.233829,0.000433
23252.500000,1,1.232374,1.234225,1.233256,0.000716
23252.750000,1,1.225407,1.228678,1.226724,0.001068
23253.000000,1,1.214351,1.218003,1.215755,0.001207
23253.250000,1,1.202570,1.205490,1.203791,0.000916
23253.500000,1,1.193585,1.196183,1.195039,0.000792
23253.750000,1,1.189380,1.191381,1.190301,0.000736
23254.000000,1,1.186814,1.188297,1.187326,0.000546
23254.250000,1,1.180379,1.182780,1.181605,0.000773
23254.500000,1,1.166031,1.170551,1.167930,0.001504
23254.750000,1,1.141620,1.148665,1.144807,0.002232
23255.000000,1,1.111232,1.118866,1.114555,0.002530
23255.250000,1,1.077710,1.085517,1.081326,0.002575
23255.500000,1,1.044699,1.052748,1.048075,0.002591
23255.750000,1,1.011117,1.019589,1.014833,0.002818
23256.000000,1,0.974603,0.983808,0.978338,0.003029
23256.250000,1,0.928700,0.940378,0.933476,0.003761
23256.500000,1,0.873278,0.886949,0.879190,0.004388
23256.750000,1,0.811734,0.826502,0.817870,0.004757
23257.000000,1,0.748383,0.763510,0.754530,0.004972
23257.250000,1,0.686944,0.701260,0.692826,0.004639
23257.500000,1,0.628980,0.642233,0.634680,0.004262
23257.750000,1,0.574304,0.586442,0.579016,0.004067
23258.000000,1,0.519753,0.532277,0.524993,0.004016
23258.250000,1,0.468294,0.480227,0.473057,0.003866
23258.500000,1,0.420119,0.430476,0.424125,0.003381
23258.750000,1,0.377457,0.386696,0.381107,0.002989
23259.000000,1,0.343397,0.349989,0.345878,0.002279
23259.250000,1,0.317022,0.322435,0.319115,0.001726
23259.500000,1,0.299599,0.302838,0.300756,0.001077
23259.750000,1,0.289129,0.290816,0.289746,0.000547
23260.000000,2,0.279513,0.280025,0.279812,0.000182
23260.250000,2,0.280559,0.281850,0.281352,0.000379
23260.500000,2,0.285449,0.286956,0.286412,0.000472
23260.750000,2,0.293124,0.295307,0.294453,0.000711
23261.000000,2,0.303886,0.306750,0.305668,0.000897
23261.250000,2,0.317724,0.321183,0.319900,0.001190
23261.500000,2,0.334666,0.339738,0.337748,0.001588
23261.750000,2,0.356772,0.362772,0.360249,0.001841
23262.000000,2,0.383555,0.391105,0.388039,0.002367
23262.250000,2,0.415554,0.423504,0.420420,0.002597
23262.500000,2,0.451076,0.459614,0.456168,0.002698
23262.750000,2,0.486550,0.494590,0.491644,0.002639
23263.000000,2,0.520663,0.527646,0.524756,0.002314
23263.250000,2,0.550233,0.557657,0.554735,0.002347
23263.500000,2,0.579182,0.586513,0.583441,0.002305
23263.750000,2,0.608733,0.615912,0.613154,0.002347
23264.000000,2,0.641284,0.648712,0.645798,0.002488
23264.250000,2,0.674601,0.682701,0.679196,0.002578
23264.500000,2,0.705797,0.712467,0.709537,0.002071
23264.750000,2,0.729778,0.734174,0.732331,0.001406
23265.000000,2,0.743972,0.746660,0.745549,0.000885
23265.250000,2,0.751340,0.753165,0.752365,0.000547
23265.500000,2,0.757229,0.759388,0.758271,0.000649
23265.750000,2,0.766639,0.770439,0.768827,0.001214
23266.000000,2,0.783552,0.788329,0.786307,0.001695
23266.250000,2,0.805655,0.812482,0.809401,0.002050
23266.500000,2,0.830248,0.835511,0.832999,0.001767
23266.750000,2,0.849517,0.853161,0.851646,0.001269
23267.000000,2,0.860431,0.863374,0.862246,0.001032
23267.250000,2,0.864875,0.867282,0.866349,0.000686
23267.500000,2,0.867616,0.869976,0.869051,0.000692
23267.750000,2,0.873078,0.876860,0.875183,0.001053
23268.000000,2,0.885936,0.890650,0.888428,0.001599
23268.250000,2,0.903471,0.909342,0.907009,0.001931
23268.500000,2,0.924971,0.930577,0.927999,0.001803
23268.750000,2,0.943970,0.948219,0.946307,0.001388
23269.000000,2,0.956245,0.959789,0.958462,0.001151
23269.250000,2,0.962119,0.964538,0.963410,0.000730
23269.500000,2,0.962941,0.964221,0.963533,0.000378
23269.750000,2,0.962169,0.963152,0.962743,0.000329
23270.000000,2,0.964402,0.965937,0.965121,0.000510
23270.250000,2,0.970246,0.972701,0.971767,0.000880
23270.500000,2,0.981115,0.983847,0.982509,0.000966
23270.750000,2,0.992036,0.995259,0.994015,0.001139
23271.000000,2,1.000210,1.002749,1.001655,0.000708
23271.250000,2,1.001321,1.003048,1.002234,0.000530
23271.500000,2,0.994115,0.996782,0.994955,0.000862
23271.750000,2,0.981834,0.986033,0.983205,0.001395
23272.000000,2,0.972293,0.974960,0.973206,0.000964
23272.250000,2,0.968459,0.970155,0.969162,0.000521
23272.500000,2,0.971870,0.975121,0.973875,0.001064
23272.750000,2,0.983730,0.987463,0.986026,0.001106
23273.000000,2,0.998934,1.002689,1.001246,0.001207
23273.250000,2,1.012401,1.014710,1.013793,0.000737
23273.500000,2,1.019275,1.022162,1.020657,0.000793
23273.750000,2,1.022960,1.024506,1.023691,0.000409
23274.000000,2,1.025716,1.027297,1.026601,0.000578
23274.250000,2,1.034060,1.036814,1.035641,0.000883
23274.500000,2,1.051045,1.056212,1.053896,0.001523
23274.750000,2,1.076671,1.082548,1.079895,0.001946
23275.000000,2,1.107160,1.113244,1.110720,0.002028
23275.250000,2,1.135382,1.141281,1.139009,0.002016
23275.500000,2,1.160073,1.163609,1.162150,0.001238
23275.750000,2,1.177108,1.180977,1.179521,0.001125
23276.000000,2,1.193685,1.197623,1.195881,0.001387
23276.250000,2,1.210216,1.214209,1.212259,0.001458
23276.500000,2,1.229981,1.235818,1.233319,0.001796
23276.750000,2,1.252674,1.258426,1.256152,0.001818
23277.000000,2,1.275625,1.280305,1.278148,0.001615
23277.250000,2,1.294410,1.298641,1.296558,0.001428
23277.500000,2,1.307685,1.311258,1.309596,0.001181
23277.750000,2,1.317057,1.320826,1.319357,0.001275
23278.000000,2,1.326355,1.329766,1.328531,0.001070
23278.250000,2,1.337059,1.340235,1.338843,0.001133
23278.500000,2,1.349202,1.353107,1.351479,0.001227
23278.750000,2,1.363055,1.366151,1.364603,0.000913
23279.000000,2,1.374192,1.377905,1.376124,0.001252
23279.250000,2,1.382595,1.386197,1.384703,0.001088
23279.500000,2,1.388574,1.391453,1.389874,0.000865
23279.750000,2,1.390770,1.392246,1.391540,0.000437
23280.000000,2,1.390202,1.392007,1.391538,0.000518
23280.250000,2,1.388533,1.390092,1.389351,0.000502
23280.500000,2,1.387108,1.389084,1.388459,0.000588
23280.750000,2,1.387197,1.389228,1.388626,0.000602
23281.000000,2,1.389643,1.391246,1.390366,0.000557
23281.250000,2,1.391096,1.392846,1.391725,0.000534
23281.500000,2,1.391552,1.393103,1.392303,0.000617
23281.750000,2,1.388307,1.391187,1.389587,0.000751
23282.000000,2,1.384119,1.387229,1.385945,0.000821
23282.250000,2,1.379856,1.382449,1.381094,0.000882
23282.500000,2,1.378457,1.380616,1.379348,0.000678
23282.750000,2,1.379670,1.381173,1.380168,0.000460
23283.000000,2,1.383500,1.385360,1.384390,0.000657
23283.250000,2,1.387832,1.388962,1.388418,0.000340
23283.500000,2,1.390118,1.392413,1.390990,0.000694
23283.750000,2,1.390028,1.391903,1.390735,0.000532
23284.000000,2,1.389435,1.390968,1.390040,0.000482
23284.250000,2,1.390812,1.392488,1.391723,0.000549
23284.500000,2,1.395509,1.397996,1.396559,0.000963
23284.750000,2,1.403368,1.406306,1.404730,0.000853
23285.000000,2,1.412487,1.415474,1.413952,0.000970
23285.250000,2,1.420353,1.421316,1.420852,0.000346
23285.500000,2,1.422573,1.425256,1.423863,0.000870
23285.750000,2,1.421504,1.423336,1.422290,0.000559
23286.000000,2,1.417395,1.418907,1.418133,0.000475
23286.250000,2,1.412357,1.414155,1.413205,0.000613
23286.500000,2,1.406223,1.407684,1.407217,0.000428
23286.750000,2,1.394943,1.398565,1.396845,0.001180
23287.000000,2,1.378217,1.382764,1.380494,0.001707
23287.250000,2,1.351073,1.358063,1.354295,0.002269
23287.500000,2,1.314638,1.322790,1.318710,0.002831
23287.750000,2,1.269624,1.281422,1.274592,0.003881
23288.000000,2,1.218251,1.231055,1.223826,0.004248
23288.250000,2,1.160098,1.175407,1.166980,0.004662
23288.500000,2,1.098046,1.113932,1.104775,0.005030
23288.750000,2,1.028955,1.045237,1.035737,0.005485
23289.000000,2,0.952075,0.970605,0.959793,0.006132
23289.250000,2,0.871470,0.890741,0.879770,0.006300
23289.500000,2,0.788386,0.807398,0.796452,0.006207
23289.750000,2,0.705593,0.724322,0.713627,0.006130
23290.000000,2,0.626690,0.644530,0.633903,0.006016
23290.250000,2,0.553036,0.569844,0.559993,0.005452
23290.500000,2,0.487014,0.501927,0.493062,0.004884
23290.750000,2,0.429103,0.441372,0.434354,0.004036
23291.000000,2,0.379984,0.390355,0.384191,0.003436
23291.250000,2,0.339991,0.347892,0.343413,0.002624
23291.500000,2,0.310895,0.316483,0.313124,0.001874
23291.750000,2,0.292574,0.295698,0.294040,0.001030
23292.000000,3,0.277854,0.278669,0.278196,0.000270
23292.250000,3,0.280138,0.281616,0.280999,0.000410
23292.500000,3,0.287795,0.290474,0.289340,0.000810
23292.750000,3,0.301829,0.306567,0.304565,0.001397
23293.000000,3,0.323343,0.329669,0.327023,0.001950
23293.250000,3,0.352446,0.360339,0.357100,0.002530
23293.500000,3,0.387458,0.396961,0.392962,0.002979
23293.750000,3,0.427531,0.436769,0.432680,0.002889
23294.000000,3,0.468502,0.478307,0.474313,0.003131
23294.250000,3,0.511635,0.522802,0.518364,0.003475
23294.500000,3,0.558336,0.570540,0.565500,0.003753
23294.750000,3,0.610506,0.623481,0.617939,0.004209
23295.000000,3,0.666721,0.679591,0.674537,0.004286
23295.250000,3,0.724358,0.738075,0.732504,0.004375
23295.500000,3,0.779747,0.791953,0.787200,0.003908
23295.750000,3,0.828155,0.838496,0.834444,0.003252
23296.000000,3,0.868714,0.877404,0.874323,0.002877
23296.250000,3,0.904253,0.912279,0.909308,0.002556
23296.500000,3,0.939140,0.946821,0.943709,0.002457
23296.750000,3,0.975063,0.984013,0.980949,0.002990
23297.000000,3,1.014628,1.024048,1.020175,0.002900
23297.250000,3,1.053713,1.061557,1.058440,0.002575
23297.500000,3,1.086528,1.092987,1.090183,0.002200
23297.750000,3,1.110427,1.114849,1.113270,0.001451
23298.000000,3,1.124898,1.128475,1.127219,0.001106
23298.250000,3,1.133316,1.135688,1.134611,0.000773
23298.500000,3,1.139095,1.141207,1.140126,0.000780
23298.750000,3,1.144434,1.147224,1.146119,0.000956
23299.000000,3,1.152359,1.154513,1.153606,0.000547
23299.250000,3,1.160305,1.162659,1.161559,0.000809
23299.500000,3,1.166435,1.168335,1.167562,0.000552
23299.750000,3,1.168372,1.170716,1.169843,0.000644
23300.000000,3,1.170736,1.175164,1.172175,0.001525
23300.250000,3,1.155255,1.158197,1.156787,0.000926
23300.500000,3,1.141009,1.144805,1.142532,0.001087
23300.750000,3,1.126826,1.130110,1.127735,0.001039
23301.000000,3,1.114113,1.116838,1.115110,0.000790
23301.250000,3,1.104734,1.107563,1.105923,0.000874
23301.500000,3,1.099155,1.101002,1.100016,0.000505
23301.750000,3,1.092995,1.094982,1.093722,0.000584
23302.000000,3,1.081964,1.085927,1.083412,0.001255
23302.250000,3,1.065884,1.070651,1.067647,0.001441
23302.500000,3,1.046320,1.050728,1.048089,0.001442
23302.750000,3,1.028046,1.031817,1.029661,0.001186
23303.000000,3,1.015799,1.018665,1.016825,0.000860
23303.250000,3,1.011535,1.012703,1.011996,0.000388
23303.500000,3,1.013397,1.014822,1.014176,0.000458
23303.750000,3,1.018596,1.020503,1.019307,0.000514
23304.000000,3,1.022448,1.024049,1.023510,0.000505
23304.250000,3,1.023400,1.024394,1.024015,0.000302
23304.500000,3,1.021074,1.022020,1.021569,0.000300
23304.750000,3,1.019539,1.020776,1.020328,0.000341
23305.000000,3,1.023723,1.025671,1.024993,0.000722
23305.250000,3,1.035030,1.039202,1.037485,0.001538
23305.500000,3,1.053423,1.058824,1.056635,0.001704
23305.750000,3,1.075915,1.081379,1.079072,0.001847
23306.000000,3,1.097055,1.101120,1.099189,0.001470
23306.250000,3,1.112567,1.116169,1.114699,0.001175
23306.500000,3,1.124401,1.126509,1.125491,0.000781
23306.750000,3,1.132754,1.135130,1.134084,0.000869
23307.000000,3,1.140329,1.143730,1.142386,0.001183
23307.250000,3,1.150593,1.153402,1.152074,0.000876
23307.500000,3,1.160611,1.163447,1.162214,0.000808
23307.750000,3,1.169135,1.172745,1.170777,0.001065
23308.000000,3,1.176429,1.178481,1.177507,0.000721
23308.250000,3,1.180984,1.182917,1.182001,0.000622
23308.500000,3,1.185022,1.187105,1.185990,0.000630
23308.750000,3,1.189579,1.191607,1.190505,0.000590
23309.000000,3,1.195389,1.197962,1.196527,0.000715
23309.250000,3,1.202736,1.204682,1.203769,0.000719
23309.500000,3,1.208986,1.211984,1.210703,0.000894
23309.750000,3,1.215558,1.217973,1.216996,0.000802
23310.000000,3,1.221157,1.223482,1.222468,0.000621
23310.250000,3,1.225158,1.226136,1.225561,0.000305
23310.500000,3,1.226617,1.228827,1.227541,0.000650
23310.750000,3,1.228132,1.229146,1.228550,0.000325
23311.000000,3,1.228188,1.229026,1.228597,0.000274
23311.250000,3,1.228544,1.229310,1.228967,0.000247
23311.500000,3,1.229275,1.231810,1.230431,0.000811
23311.750000,3,1.231806,1.233749,1.232991,0.000646
23312.000000,3,1.234995,1.236642,1.235753,0.000519
23312.250000,3,1.235640,1.237993,1.236990,0.000650
23312.500000,3,1.235138,1.236886,1.236329,0.000459
23312.750000,3,1.233173,1.235193,1.233928,0.000560
23313.000000,3,1.230421,1.231341,1.230873,0.000327
23313.250000,3,1.226717,1.229278,1.227783,0.000735
23313.500000,3,1.225108,1.226937,1.225742,0.000522
23313.750000,3,1.223448,1.225357,1.224537,0.000564
23314.000000,3,1.222080,1.224187,1.222961,0.000654
23314.250000,3,1.219883,1.221562,1.220897,0.000547
23314.500000,3,1.216522,1.217856,1.216986,0.000370
23314.750000,3,1.212815,1.214274,1.213554,0.000424
23315.000000,3,1.211054,1.212424,1.211719,0.000466
23315.250000,3,1.211652,1.213125,1.212553,0.000469
23315.500000,3,1.215496,1.217938,1.216604,0.000754
23315.750000,3,1.222003,1.224790,1.223617,0.000860
23316.000000,3,1.229936,1.232726,1.231484,0.000735
23316.250000,3,1.236718,1.239978,1.238845,0.000988
23316.500000,3,1.244420,1.246192,1.245458,0.000594
23316.750000,3,1.250731,1.252583,1.251767,0.000671
23317.000000,3,1.256675,1.258437,1.257439,0.000546
23317.250000,3,1.262002,1.263282,1.262642,0.000356
23317.500000,3,1.265258,1.267109,1.265951,0.000466
23317.750000,3,1.265418,1.266884,1.266178,0.000481
23318.000000,3,1.261732,1.263652,1.262780,0.000620
23318.250000,3,1.253409,1.256671,1.254520,0.000994
23318.500000,3,1.239687,1.243832,1.241426,0.001403
23318.750000,3,1.220457,1.226430,1.222766,0.001985
23319.000000,3,1.196489,1.203462,1.199244,0.002302
23319.250000,3,1.167554,1.175155,1.170334,0.002659
23319.500000,3,1.131697,1.140117,1.135149,0.002927
23319.750000,3,1.089611,1.099870,1.093998,0.003453
23320.000000,3,1.041666,1.054064,1.046536,0.004139
23320.250000,3,0.986701,0.999473,0.992050,0.004455
23320.500000,3,0.925009,0.939726,0.931305,0.004904
23320.750000,3,0.859568,0.874771,0.865883,0.005189
23321.000000,3,0.790913,0.807196,0.797537,0.005509
23321.250000,3,0.722430,0.738673,0.729151,0.005427
23321.500000,3,0.655477,0.670566,0.661669,0.005151
23321.750000,3,0.591095,0.605471,0.596897,0.005005
23322.000000,3,0.529014,0.543346,0.534700,0.004861
23322.250000,3,0.471545,0.484234,0.476745,0.004379
23322.500000,3,0.419368,0.430835,0.423808,0.003909
23322.750000,3,0.374544,0.384040,0.378370,0.003190
23323.000000,3,0.338563,0.345861,0.341457,0.002501
23323.250000,3,0.311551,0.316948,0.313673,0.001900
23323.500000,3,0.293079,0.296439,0.294477,0.001148
23323.750000,3,0.282613,0.284489,0.283536,0.000654
23324.000000,4,0.276511,0.277193,0.276909,0.000222
23324.250000,4,0.279757,0.281003,0.280489,0.000390
23324.500000,4,0.288777,0.291614,0.290658,0.000924
23324.750000,4,0.304720,0.308762,0.307219,0.001348
23325.000000,4,0.326296,0.332448,0.330076,0.001988
23325.250000,4,0.355398,0.362995,0.360028,0.002439
23325.500000,4,0.391831,0.401215,0.397705,0.003049
23325.750000,4,0.436516,0.447366,0.443019,0.003490
23326.000000,4,0.487440,0.500191,0.495194,0.004065
23326.250000,4,0.544151,0.557020,0.552178,0.004156
23326.500000,4,0.602430,0.616007,0.610658,0.004382
23326.750000,4,0.661647,0.674009,0.669199,0.004124
23327.000000,4,0.719080,0.731884,0.726741,0.004185
23327.250000,4,0.775547,0.787784,0.783299,0.004110
23327.500000,4,0.830462,0.842532,0.838252,0.003991
23327.750000,4,0.884057,0.896096,0.891430,0.003764
23328.000000,4,0.934590,0.945519,0.941092,0.003424
23328.250000,4,0.980113,0.989413,0.985632,0.003077
23328.500000,4,1.018988,1.026589,1.023461,0.002368
23328.750000,4,1.048950,1.055377,1.053249,0.001932
23329.000000,4,1.072760,1.077085,1.075058,0.001397
23329.250000,4,1.087926,1.091599,1.090069,0.001163
23329.500000,4,1.099741,1.102386,1.101294,0.000789
23329.750000,4,1.109449,1.112075,1.110927,0.000812
23330.000000,4,1.120727,1.123393,1.122176,0.000887
23330.250000,4,1.132144,1.136071,1.134361,0.001362
23330.500000,4,1.144249,1.147826,1.146653,0.001141
23330.750000,4,1.154794,1.157480,1.156316,0.000754
23331.000000,4,1.159714,1.161581,1.160625,0.000651
23331.250000,4,1.158510,1.160176,1.159001,0.000511
23331.500000,4,1.154282,1.155854,1.154999,0.000457
23331.750000,4,1.151608,1.152869,1.152238,0.000457
23332.000000,4,1.154422,1.155111,1.154742,0.000229
23332.250000,4,1.159500,1.161773,1.160715,0.000713
23332.500000,4,1.168049,1.169760,1.169010,0.000503
23332.750000,4,1.173995,1.175340,1.174877,0.000432
23333.000000,4,1.176162,1.177121,1.176437,0.000305
23333.250000,4,1.173205,1.175044,1.173582,0.000543
23333.500000,4,1.169134,1.170650,1.169744,0.000497
23333.750000,4,1.168609,1.169780,1.169329,0.000403
23334.000000,4,1.171637,1.174058,1.173177,0.000844
23334.250000,4,1.179284,1.182157,1.181052,0.001021
23334.500000,4,1.187341,1.189950,1.188902,0.000759
23334.750000,4,1.192955,1.194675,1.193976,0.000590
23335.000000,4,1.193754,1.195290,1.194351,0.000403
23335.250000,4,1.190997,1.193203,1.192503,0.000757
23335.500000,4,1.189838,1.191598,1.190960,0.000554
23335.750000,4,1.191057,1.193400,1.192295,0.000640
23336.000000,4,1.197061,1.199611,1.198388,0.000735
23336.250000,4,1.205471,1.208247,1.206954,0.001185
23336.500000,4,1.214673,1.218072,1.216632,0.000966
23336.750000,4,1.223814,1.226967,1.225446,0.000983
23337.000000,4,1.230214,1.232048,1.231329,0.000615
23337.250000,4,1.233254,1.234825,1.234128,0.000466
23337.500000,4,1.232664,1.233740,1.233247,0.000298
23337.750000,4,1.228998,1.230895,1.229804,0.000560
23338.000000,4,1.223836,1.225082,1.224320,0.000409
23338.250000,4,1.218329,1.219550,1.218838,0.000420
23338.500000,4,1.214363,1.216039,1.215154,0.000466
23338.750000,4,1.212437,1.214048,1.213371,0.000468
23339.000000,4,1.214028,1.216487,1.214980,0.000760
23339.250000,4,1.215906,1.217773,1.216975,0.000662
23339.500000,4,1.217160,1.218387,1.217787,0.000406
23339.750000,4,1.216323,1.217738,1.216740,0.000409
23340.000000,4,1.214512,1.217380,1.216106,0.000804
23340.250000,4,1.209658,1.210957,1.210198,0.000481
23340.500000,4,1.207348,1.208964,1.208294,0.000516
23340.750000,4,1.207536,1.208560,1.207984,0.000340
23341.000000,4,1.207522,1.209035,1.208393,0.000506
23341.250000,4,1.206157,1.208061,1.207388,0.000549
23341.500000,4,1.203343,1.204124,1.203737,0.000265
23341.750000,4,1.197211,1.198539,1.197583,0.000394
23342.000000,4,1.190498,1.192159,1.191026,0.000563
23342.250000,4,1.185874,1.187025,1.186606,0.000310
23342.500000,4,1.183402,1.185146,1.184546,0.000497
23342.750000,4,1.184074,1.185286,1.184731,0.000359
23343.000000,4,1.183594,1.185596,1.184636,0.000558
23343.250000,4,1.182165,1.183074,1.182692,0.000276
23343.500000,4,1.177997,1.180324,1.179095,0.000716
23343.750000,4,1.173380,1.175142,1.174218,0.000494
23344.000000,4,1.170009,1.171945,1.170950,0.000549
23344.250000,4,1.168431,1.170067,1.169279,0.000505
23344.500000,4,1.168611,1.170060,1.169488,0.000463
23344.750000,4,1.168061,1.170426,1.169338,0.000654
23345.000000,4,1.166989,1.168624,1.167927,0.000513
23345.250000,4,1.163867,1.166613,1.165168,0.000705
23345.500000,4,1.160089,1.162527,1.161615,0.000789
23345.750000,4,1.157535,1.160021,1.158481,0.000776
23346.000000,4,1.156505,1.158399,1.157641,0.000666
23346.250000,4,1.158491,1.159654,1.159209,0.000374
23346.500000,4,1.161128,1.164398,1.162538,0.000852
23346.750000,4,1.165055,1.166999,1.165904,0.000506
23347.000000,4,1.167766,1.168879,1.168270,0.000364
23347.250000,4,1.168588,1.169879,1.169332,0.000341
23347.500000,4,1.167841,1.168798,1.168316,0.000314
23347.750000,4,1.165395,1.166832,1.165949,0.000461
23348.000000,4,1.160776,1.163306,1.161707,0.000701
23348.250000,4,1.154923,1.157412,1.156158,0.000829
23348.500000,4,1.147983,1.151028,1.149138,0.000915
23348.750000,4,1.139876,1.143066,1.141168,0.000971
23349.000000,4,1.131503,1.133886,1.132473,0.000843
23349.250000,4,1.120963,1.124093,1.122258,0.001192
23349.500000,4,1.108894,1.113297,1.110843,0.001327
23349.750000,4,1.095991,1.100260,1.097827,0.001295
23350.000000,4,1.081732,1.086385,1.083535,0.001501
23350.250000,4,1.067213,1.071590,1.068987,0.001453
23350.500000,4,1.051687,1.056223,1.053678,0.001492
23350.750000,4,1.036022,1.040987,1.037873,0.001689
23351.000000,4,1.018343,1.023010,1.019980,0.001554
23351.250000,4,0.996071,1.001961,0.998341,0.002152
23351.500000,4,0.968740,0.976195,0.971662,0.002661
23351.750000,4,0.935816,0.944446,0.939426,0.002869
23352.000000,4,0.898438,0.908476,0.902478,0.003267
23352.250000,4,0.855772,0.866701,0.860649,0.003442
