# freq,if,real_min,real_max,real_ave,real_rms
5636.750000,1,0.848730,0.859237,0.855694,0.003545
5637.000000,1,0.838830,0.849832,0.846219,0.003708
5637.250000,1,0.831567,0.843026,0.839140,0.003886
5637.500000,1,0.827085,0.837746,0.834081,0.003722
5637.750000,1,0.821205,0.833028,0.828905,0.003995
5638.000000,1,0.815881,0.828395,0.823747,0.003988
5638.250000,1,0.811805,0.824027,0.820083,0.004160
5638.500000,1,0.813005,0.826206,0.821516,0.004361
5638.750000,1,0.819199,0.831780,0.827222,0.004260
5639.000000,1,0.832607,0.845812,0.840476,0.004293
5639.250000,1,0.851341,0.863944,0.858943,0.004269
5639.500000,1,0.871346,0.883871,0.879158,0.004172
5639.750000,1,0.893693,0.905537,0.900482,0.004087
5640.000000,1,0.916351,0.927923,0.922699,0.003932
5640.250000,1,0.941478,0.951830,0.947240,0.003641
5640.500000,1,0.971102,0.981529,0.976600,0.003563
5640.750000,1,1.005779,1.013928,1.009743,0.003205
5641.000000,1,1.040385,1.047876,1.043804,0.002799
5641.250000,1,1.072706,1.079941,1.076340,0.002345
5641.500000,1,1.099599,1.106032,1.102789,0.002015
5641.750000,1,1.120911,1.127570,1.123820,0.002009
5642.000000,1,1.137279,1.142692,1.140417,0.001566
5642.250000,1,1.151200,1.156423,1.154304,0.001555
5642.500000,1,1.161856,1.166544,1.164317,0.001468
5642.750000,1,1.166529,1.171639,1.168731,0.001448
5643.000000,1,1.164522,1.168276,1.165948,0.001175
5643.250000,1,1.154266,1.157735,1.155540,0.001005
5643.500000,1,1.139221,1.143490,1.140663,0.001267
5643.750000,1,1.122848,1.126663,1.124093,0.001119
5644.000000,1,1.107139,1.110206,1.108330,0.000927
5644.250000,1,1.091343,1.096052,1.093456,0.001250
5644.500000,1,1.078295,1.080836,1.079579,0.000830
5644.750000,1,1.065338,1.067592,1.066281,0.000803
5645.000000,1,1.053965,1.056955,1.055390,0.001035
5645.250000,1,1.047707,1.051073,1.049326,0.001063
5645.500000,1,1.049061,1.053080,1.050644,0.001251
5645.750000,1,1.057440,1.061743,1.058820,0.001536
5646.000000,1,1.071736,1.076548,1.073464,0.001580
5646.250000,1,1.090421,1.096734,1.092570,0.002012
5646.500000,1,1.112061,1.119319,1.114565,0.002535
5646.750000,1,1.137869,1.145266,1.140437,0.002723
5647.000000,1,1.170321,1.177427,1.172954,0.002616
5647.250000,1,1.210875,1.219866,1.214145,0.003306
5647.500000,1,1.259790,1.270014,1.263654,0.003784
5647.750000,1,1.313507,1.324529,1.317365,0.004460
5648.000000,1,1.367984,1.380373,1.372825,0.004850
5648.250000,1,1.420303,1.432566,1.424669,0.004813
5648.500000,1,1.468315,1.482917,1.473620,0.005652
5648.750000,1,1.513301,1.529265,1.519480,0.005772
5649.000000,1,1.556566,1.573590,1.562993,0.006009
5649.250000,1,1.596458,1.614162,1.603129,0.006278
5649.500000,1,1.629665,1.646295,1.635297,0.005963
5649.750000,1,1.648530,1.666535,1.655295,0.006258
5650.000000,1,1.653825,1.674223,1.660371,0.006733
5650.250000,1,1.644957,1.664313,1.651534,0.006392
5650.500000,1,1.627371,1.646185,1.633932,0.006281
5650.750000,1,1.606206,1.623341,1.612320,0.005468
5651.000000,1,1.584829,1.601048,1.590149,0.005126
5651.250000,1,1.562651,1.577825,1.568081,0.005064
5651.500000,1,1.542635,1.557093,1.547911,0.004382
5651.750000,1,1.523429,1.537684,1.528886,0.004487
5652.000000,1,1.507284,1.522348,1.512563,0.004703
5652.250000,1,1.494536,1.509495,1.500034,0.004593
5652.500000,1,1.489032,1.505671,1.494846,0.004909
5652.750000,1,1.490032,1.504630,1.495699,0.004389
5653.000000,1,1.496968,1.511447,1.502781,0.004435
5653.250000,1,1.508707,1.523359,1.515089,0.004624
5653.500000,1,1.525998,1.540707,1.531834,0.004565
5653.750000,1,1.546058,1.562529,1.552731,0.005222
5654.000000,1,1.570427,1.584892,1.576025,0.004649
5654.250000,1,1.593935,1.608706,1.600650,0.004722
5654.500000,1,1.618096,1.631740,1.623707,0.004557
5654.750000,1,1.635470,1.649688,1.641467,0.004776
5655.000000,1,1.644007,1.659118,1.650916,0.005138
5655.250000,1,1.640944,1.653442,1.647068,0.004408
5655.500000,1,1.624182,1.635374,1.629398,0.004118
5655.750000,1,1.588782,1.598075,1.593415,0.003519
5656.000000,1,1.534618,1.543079,1.538873,0.003035
5656.250000,1,1.460819,1.468263,1.464490,0.002716
5656.500000,1,1.367624,1.374507,1.371398,0.002490
5656.750000,1,1.260461,1.264408,1.262261,0.001283
5657.000000,1,1.142320,1.145568,1.143730,0.000987
5657.250000,1,1.019003,1.020865,1.019947,0.000654
5657.500000,1,0.895168,0.897854,0.896796,0.000863
5657.750000,1,0.776197,0.778910,0.777911,0.001131
5658.000000,1,0.664446,0.668484,0.667241,0.001289
5658.250000,1,0.565379,0.568808,0.567675,0.001211
5658.500000,1,0.478960,0.482937,0.481454,0.001370
5658.750000,1,0.406643,0.410456,0.408842,0.001289
5659.000000,1,0.348310,0.352013,0.350512,0.001275
5659.250000,1,0.303458,0.307227,0.305519,0.001287
5659.500000,1,0.272043,0.275335,0.273952,0.001181
5659.750000,1,0.252892,0.256350,0.254725,0.001163
5660.000000,2,0.228709,0.229587,0.229193,0.000282
5660.250000,2,0.230870,0.232069,0.231659,0.000374
5660.500000,2,0.236611,0.237487,0.237115,0.000295
5660.750000,2,0.247837,0.248857,0.248421,0.000369
5661.000000,2,0.263178,0.264145,0.263817,0.000304
5661.250000,2,0.285476,0.286677,0.286136,0.000401
5661.500000,2,0.312966,0.313925,0.313509,0.000312
5661.750000,2,0.348657,0.349581,0.349094,0.000299
5662.000000,2,0.390316,0.391779,0.391049,0.000567
5662.250000,2,0.441138,0.442716,0.441844,0.000508
5662.500000,2,0.496793,0.499269,0.497815,0.000819
5662.750000,2,0.558331,0.560673,0.559361,0.000823
5663.000000,2,0.620075,0.623263,0.621377,0.001173
5663.250000,2,0.682377,0.686528,0.684253,0.001289
5663.500000,2,0.741705,0.747032,0.743804,0.001694
5663.750000,2,0.799978,0.805221,0.801746,0.001652
5664.000000,2,0.853232,0.859618,0.855364,0.002064
5664.250000,2,0.900098,0.905587,0.902086,0.001710
5664.500000,2,0.937396,0.942367,0.939242,0.001708
5664.750000,2,0.965401,0.971279,0.967327,0.001830
5665.000000,2,0.982377,0.989625,0.984906,0.002326
5665.250000,2,0.994449,1.001229,0.996851,0.002181
5665.500000,2,1.001763,1.007942,1.004241,0.002005
5665.750000,2,1.007967,1.014122,1.010367,0.001975
5666.000000,2,1.011241,1.015690,1.012869,0.001640
5666.250000,2,1.011500,1.017689,1.013692,0.001934
5666.500000,2,1.010679,1.015378,1.012130,0.001611
5666.750000,2,1.011340,1.016243,1.013457,0.001622
5667.000000,2,1.016592,1.021990,1.018445,0.001802
5667.250000,2,1.030193,1.035666,1.031887,0.001976
5667.500000,2,1.049465,1.056366,1.052099,0.002107
5667.750000,2,1.075983,1.083035,1.077906,0.002337
5668.000000,2,1.101695,1.109462,1.104129,0.002592
5668.250000,2,1.128691,1.136141,1.131403,0.002491
5668.500000,2,1.155418,1.163804,1.158455,0.002912
5668.750000,2,1.186136,1.194995,1.189144,0.003250
5669.000000,2,1.218375,1.229099,1.222037,0.003726
5669.250000,2,1.253559,1.264771,1.257762,0.003739
5669.500000,2,1.283644,1.296364,1.288692,0.004491
5669.750000,2,1.307933,1.321364,1.313248,0.004847
5670.000000,2,1.319335,1.334216,1.325697,0.005277
5670.250000,2,1.325409,1.339201,1.330849,0.004772
5670.500000,2,1.322001,1.337040,1.328565,0.005329
5670.750000,2,1.318204,1.333895,1.324900,0.005509
5671.000000,2,1.310019,1.324148,1.316281,0.004931
5671.250000,2,1.296391,1.310291,1.302994,0.004941
5671.500000,2,1.274125,1.287059,1.280358,0.004824
5671.750000,2,1.246692,1.259596,1.252573,0.004628
5672.000000,2,1.217444,1.228868,1.222962,0.004136
5672.250000,2,1.188669,1.199075,1.193495,0.003842
5672.500000,2,1.165357,1.177209,1.170457,0.004057
5672.750000,2,1.150214,1.158569,1.154073,0.003209
5673.000000,2,1.134763,1.144150,1.138993,0.003593
5673.250000,2,1.122376,1.130453,1.126224,0.003240
5673.500000,2,1.108890,1.117119,1.112746,0.002822
5673.750000,2,1.100407,1.107231,1.103725,0.002520
5674.000000,2,1.096477,1.103102,1.099678,0.002277
5674.250000,2,1.101382,1.107191,1.103998,0.002153
5674.500000,2,1.110964,1.115861,1.113507,0.001884
5674.750000,2,1.125390,1.130142,1.127505,0.001757
5675.000000,2,1.139131,1.144471,1.141441,0.001952
5675.250000,2,1.153508,1.157209,1.155222,0.001514
5675.500000,2,1.166710,1.171913,1.168889,0.001785
5675.750000,2,1.184189,1.187921,1.185560,0.001473
5676.000000,2,1.232938,1.246292,1.241741,0.004594
5676.250000,2,1.218359,1.223271,1.220517,0.001766
5676.500000,2,1.230742,1.234497,1.232315,0.001551
5676.750000,2,1.236844,1.240484,1.238651,0.001401
5677.000000,2,1.236367,1.239919,1.237770,0.001271
5677.250000,2,1.233752,1.236569,1.234773,0.000871
5677.500000,2,1.229043,1.232123,1.230182,0.001081
5677.750000,2,1.225469,1.227693,1.226390,0.000814
5678.000000,2,1.219367,1.222818,1.220250,0.001013
5678.250000,2,1.209093,1.211646,1.210550,0.000678
5678.500000,2,1.192453,1.196789,1.194768,0.001111
5678.750000,2,1.173863,1.177388,1.176511,0.001077
5679.000000,2,1.154992,1.158105,1.157283,0.000965
5679.250000,2,1.139407,1.144371,1.142822,0.001539
5679.500000,2,1.127620,1.133687,1.131694,0.001823
5679.750000,2,1.120315,1.126183,1.124438,0.002067
5680.000000,2,1.112919,1.119151,1.117089,0.002155
5680.250000,2,1.106659,1.113663,1.111434,0.002251
5680.500000,2,1.100328,1.108096,1.105649,0.002615
5680.750000,2,1.100087,1.107499,1.105042,0.002383
5681.000000,2,1.104800,1.111386,1.109201,0.002576
5681.250000,2,1.116305,1.123254,1.120703,0.002533
5681.500000,2,1.130283,1.137637,1.134728,0.002671
5681.750000,2,1.146832,1.154214,1.151722,0.002757
5682.000000,2,1.164508,1.172087,1.168908,0.002834
5682.250000,2,1.186453,1.193703,1.190435,0.002976
5682.500000,2,1.210781,1.218665,1.215290,0.003095
5682.750000,2,1.243226,1.250594,1.247113,0.002860
5683.000000,2,1.277537,1.284940,1.281424,0.003004
5683.250000,2,1.312015,1.319913,1.316730,0.003485
5683.500000,2,1.341534,1.350178,1.346022,0.003395
5683.750000,2,1.362644,1.371256,1.367372,0.003412
5684.000000,2,1.374682,1.383063,1.379041,0.003336
5684.250000,2,1.378319,1.386971,1.383404,0.003562
5684.500000,2,1.375334,1.383958,1.380272,0.003583
5684.750000,2,1.366070,1.375151,1.371632,0.003669
5685.000000,2,1.347279,1.357153,1.353171,0.003724
5685.250000,2,1.320731,1.331502,1.327161,0.004212
5685.500000,2,1.285883,1.297132,1.293284,0.004209
5685.750000,2,1.249377,1.261000,1.256636,0.004231
5686.000000,2,1.212067,1.223701,1.219018,0.004473
5686.250000,2,1.176928,1.188609,1.183977,0.004609
5686.500000,2,1.141497,1.153816,1.149305,0.004238
5686.750000,2,1.107081,1.119906,1.115006,0.004683
5687.000000,2,1.071358,1.084005,1.078840,0.004484
5687.250000,2,1.034380,1.046014,1.041832,0.004241
5687.500000,2,0.997401,1.007649,1.003345,0.003950
5687.750000,2,0.959774,0.969662,0.965984,0.003862
5688.000000,2,0.921925,0.931298,0.927671,0.003399
5688.250000,2,0.882234,0.892510,0.888367,0.003528
5688.500000,2,0.838919,0.847679,0.844850,0.003140
5688.750000,2,0.793055,0.801531,0.798288,0.003023
5689.000000,2,0.741353,0.749040,0.746441,0.002798
5689.250000,2,0.687493,0.694464,0.692372,0.002417
5689.500000,2,0.631419,0.636962,0.635277,0.001989
5689.750000,2,0.574546,0.580060,0.578374,0.001878
5690.000000,2,0.517117,0.521424,0.519998,0.001510
5690.250000,2,0.460694,0.464785,0.463586,0.001390
5690.500000,2,0.406371,0.409825,0.408503,0.000990
5690.750000,2,0.357001,0.360001,0.359059,0.000966
5691.000000,2,0.313524,0.315661,0.314886,0.000680
5691.250000,2,0.278677,0.280708,0.280135,0.000653
5691.500000,2,0.252864,0.254234,0.253715,0.000426
5691.750000,2,0.237570,0.238950,0.238432,0.000423
5692.000000,3,0.327749,0.329570,0.328689,0.000570
5692.250000,3,0.329367,0.330733,0.330042,0.000488
5692.500000,3,0.333337,0.334760,0.333992,0.000568
5692.750000,3,0.340618,0.341753,0.341121,0.000431
5693.000000,3,0.350857,0.352575,0.351755,0.000560
5693.250000,3,0.364921,0.366788,0.365721,0.000626
5693.500000,3,0.382489,0.384714,0.383467,0.000761
5693.750000,3,0.403912,0.406251,0.404849,0.000719
5694.000000,3,0.428868,0.431585,0.430117,0.000851
5694.250000,3,0.457815,0.461001,0.459268,0.000999
5694.500000,3,0.490934,0.494695,0.492326,0.001121
5694.750000,3,0.527585,0.531729,0.529298,0.001248
5695.000000,3,0.567381,0.572455,0.569392,0.001509
5695.250000,3,0.610004,0.615392,0.612377,0.001580
5695.500000,3,0.654966,0.659839,0.656854,0.001640
5695.750000,3,0.700511,0.706189,0.702614,0.001917
5696.000000,3,0.747141,0.753661,0.749479,0.002074
5696.250000,3,0.792811,0.799211,0.795156,0.002191
5696.500000,3,0.837468,0.844513,0.839843,0.002326
5696.750000,3,0.880244,0.887723,0.882669,0.002558
5697.000000,3,0.919648,0.927930,0.922789,0.002579
5697.250000,3,0.956462,0.964412,0.959215,0.002623
5697.500000,3,0.989463,0.998178,0.992270,0.003004
5697.750000,3,1.017777,1.026095,1.020270,0.002782
5698.000000,3,1.040756,1.048554,1.042985,0.002704
5698.250000,3,1.055935,1.064069,1.058825,0.002739
5698.500000,3,1.064822,1.072739,1.067251,0.002543
5698.750000,3,1.066255,1.074036,1.068495,0.002581
5699.000000,3,1.062491,1.068588,1.064449,0.002097
5699.250000,3,1.054048,1.059718,1.055728,0.001903
5699.500000,3,1.043100,1.047755,1.044247,0.001509
5699.750000,3,1.029138,1.032640,1.030456,0.001001
5700.000000,3,1.018634,1.020447,1.019501,0.000608
5700.250000,3,1.000701,1.003546,1.001355,0.000890
5700.500000,3,0.987765,0.990243,0.988446,0.000723
5700.750000,3,0.979027,0.980991,0.979707,0.000565
5701.000000,3,0.974512,0.977835,0.975984,0.000942
5701.250000,3,0.976186,0.978038,0.977048,0.000671
5701.500000,3,0.981684,0.984133,0.982693,0.000745
5701.750000,3,0.990976,0.992404,0.991695,0.000516
5702.000000,3,1.003615,1.005962,1.004605,0.000759
5702.250000,3,1.020651,1.023271,1.021783,0.000739
5702.500000,3,1.042344,1.044962,1.043395,0.000919
5702.750000,3,1.069156,1.071422,1.070220,0.000783
5703.000000,3,1.099545,1.102055,1.100784,0.000900
5703.250000,3,1.131373,1.134150,1.132754,0.000857
5703.500000,3,1.163851,1.165607,1.164799,0.000596
5703.750000,3,1.193008,1.195720,1.194537,0.000847
5704.000000,3,1.221438,1.222939,1.222262,0.000443
5704.250000,3,1.246820,1.247856,1.247369,0.000388
5704.500000,3,1.265867,1.267939,1.266902,0.000630
5704.750000,3,1.279959,1.281981,1.280983,0.000664
5705.000000,3,1.285477,1.287412,1.286567,0.000579
5705.250000,3,1.281805,1.284365,1.283281,0.000890
5705.500000,3,1.269683,1.272663,1.271608,0.000954
5705.750000,3,1.253320,1.255825,1.254534,0.000763
5706.000000,3,1.230771,1.234106,1.233003,0.001222
5706.250000,3,1.206576,1.210355,1.208936,0.001425
5706.500000,3,1.178928,1.182906,1.181699,0.001418
5706.750000,3,1.147749,1.153881,1.151986,0.001743
5707.000000,3,1.118465,1.123692,1.122005,0.001589
5707.250000,3,1.090938,1.096163,1.094017,0.001551
5707.500000,3,1.067401,1.072560,1.070879,0.001655
5707.750000,3,1.049611,1.054520,1.053119,0.001615
5708.000000,3,1.037169,1.041766,1.040179,0.001418
5708.250000,3,1.026823,1.031210,1.029892,0.001406
5708.500000,3,1.018192,1.023094,1.021448,0.001453
5708.750000,3,1.013274,1.017431,1.016157,0.001334
5709.000000,3,1.013962,1.016890,1.016113,0.000953
5709.250000,3,1.021126,1.024607,1.023414,0.001085
5709.500000,3,1.036651,1.039979,1.038781,0.001059
5709.750000,3,1.058701,1.061611,1.060487,0.000816
5710.000000,3,1.082048,1.085818,1.084735,0.001185
5710.250000,3,1.106033,1.108151,1.107224,0.000632
5710.500000,3,1.125280,1.128737,1.127778,0.000984
5710.750000,3,1.144367,1.147142,1.145921,0.000786
5711.000000,3,1.163064,1.166119,1.164962,0.000943
5711.250000,3,1.183657,1.186915,1.185425,0.000875
5711.500000,3,1.204241,1.206218,1.205251,0.000586
5711.750000,3,1.218967,1.222686,1.221012,0.001150
5712.000000,3,1.226358,1.229144,1.227815,0.001004
5712.250000,3,1.223108,1.226143,1.224975,0.000858
5712.500000,3,1.212821,1.216221,1.214836,0.001034
5712.750000,3,1.200000,1.203151,1.201775,0.001047
5713.000000,3,1.188048,1.191329,1.189764,0.001095
5713.250000,3,1.177352,1.182153,1.179834,0.001445
5713.500000,3,1.167305,1.171448,1.169882,0.001242
5713.750000,3,1.154354,1.159968,1.157669,0.001607
5714.000000,3,1.139817,1.144745,1.142700,0.001447
5714.250000,3,1.124462,1.128181,1.126639,0.001169
5714.500000,3,1.110783,1.115714,1.113568,0.001489
5714.750000,3,1.104008,1.108062,1.106352,0.001256
5715.000000,3,1.105614,1.109869,1.107873,0.001228
5715.250000,3,1.113337,1.118102,1.115586,0.001402
5715.500000,3,1.126836,1.130515,1.128301,0.001110
5715.750000,3,1.142261,1.145708,1.144023,0.001055
5716.000000,3,1.160758,1.163692,1.162248,0.001036
5716.250000,3,1.182698,1.185460,1.183655,0.001038
5716.500000,3,1.207675,1.210336,1.209155,0.000757
5716.750000,3,1.238142,1.240604,1.239598,0.000762
5717.000000,3,1.271716,1.274672,1.273496,0.000827
5717.250000,3,1.308759,1.313124,1.310568,0.001354
5717.500000,3,1.344796,1.348601,1.346200,0.001280
5717.750000,3,1.377083,1.380374,1.378758,0.000876
5718.000000,3,1.405830,1.410245,1.407884,0.001364
5718.250000,3,1.430004,1.433811,1.431409,0.001184
5718.500000,3,1.445139,1.449378,1.446824,0.001298
5718.750000,3,1.449998,1.454156,1.451682,0.001217
5719.000000,3,1.441795,1.446353,1.443922,0.001296
5719.250000,3,1.420931,1.425230,1.422326,0.001282
5719.500000,3,1.386458,1.391477,1.388718,0.001618
5719.750000,3,1.340941,1.345498,1.342460,0.001646
5720.000000,3,1.283112,1.288002,1.285415,0.001629
5720.250000,3,1.215276,1.220112,1.217409,0.001705
5720.500000,3,1.137831,1.142764,1.140106,0.001606
5720.750000,3,1.053323,1.058136,1.056299,0.001510
5721.000000,3,0.967499,0.972200,0.969694,0.001455
5721.250000,3,0.881519,0.885749,0.884009,0.001399
5721.500000,3,0.798545,0.802149,0.800427,0.001058
5721.750000,3,0.719097,0.722902,0.721257,0.001167
5722.000000,3,0.643951,0.647496,0.646133,0.001046
5722.250000,3,0.575489,0.577867,0.576599,0.000760
5722.500000,3,0.512806,0.514558,0.513659,0.000518
5722.750000,3,0.458104,0.459727,0.458835,0.000619
5723.000000,3,0.413112,0.414379,0.413780,0.000445
5723.250000,3,0.378295,0.379237,0.378759,0.000341
5723.500000,3,0.353596,0.354776,0.354205,0.000472
5723.750000,3,0.339005,0.340232,0.339676,0.000451
5724.000000,4,0.270185,0.283744,0.279896,0.003966
5724.250000,4,0.277650,0.290830,0.287544,0.004062
5724.500000,4,0.282041,0.296628,0.292548,0.004265
5724.750000,4,0.300494,0.316822,0.312636,0.004898
5725.000000,4,0.317796,0.335332,0.330406,0.005057
5725.250000,4,0.347299,0.366970,0.362045,0.005886
5725.500000,4,0.374612,0.396283,0.389980,0.006206
5725.750000,4,0.411867,0.435887,0.429972,0.007245
5726.000000,4,0.444427,0.471188,0.463937,0.007783
5726.250000,4,0.486783,0.515672,0.508624,0.008825
5726.500000,4,0.520624,0.551142,0.543805,0.009167
5726.750000,4,0.570186,0.595492,0.588750,0.007716
5727.000000,4,0.603109,0.628997,0.622201,0.007765
5727.250000,4,0.641629,0.672830,0.664100,0.009550
5727.500000,4,0.676058,0.715881,0.698071,0.010999
5727.750000,4,0.702765,0.742447,0.731614,0.012110
5728.000000,4,0.728772,0.766630,0.757368,0.011678
5728.250000,4,0.759189,0.798963,0.788796,0.012319
5728.500000,4,0.789250,0.821787,0.812528,0.010469
5728.750000,4,0.831519,0.866605,0.850630,0.010632
5729.000000,4,0.848185,0.874038,0.861503,0.007236
5729.250000,4,0.871472,0.897668,0.885661,0.007407
5729.500000,4,0.889707,0.915423,0.902713,0.006811
5729.750000,4,0.914138,0.947786,0.931632,0.009933
5730.000000,4,0.941983,1.076148,0.973777,0.042223
5730.250000,4,0.956788,1.009639,0.977366,0.016177
5730.500000,4,0.969531,0.999407,0.984917,0.009363
5730.750000,4,0.991863,1.023966,1.008844,0.010190
5731.000000,4,1.011991,1.057014,1.028429,0.013857
5731.250000,4,1.040694,1.135128,1.066827,0.029008
5731.500000,4,1.050339,1.077664,1.062845,0.008826
5731.750000,4,1.067035,1.091660,1.078703,0.006882
5732.000000,4,1.079321,1.101832,1.089617,0.006510
5732.250000,4,1.098194,1.123260,1.109894,0.007444
5732.500000,4,1.119207,1.144041,1.128297,0.007306
5732.750000,4,1.115231,1.146457,1.131471,0.008705
5733.000000,4,1.124878,1.153696,1.136546,0.007999
5733.250000,4,1.134456,1.163212,1.147083,0.008054
5733.500000,4,1.143493,1.171256,1.152448,0.007860
5733.750000,4,1.158150,1.213353,1.174712,0.020063
5734.000000,4,1.152007,1.181790,1.161709,0.010411
5734.250000,4,1.158180,1.186940,1.167597,0.009087
5734.500000,4,1.157563,1.185244,1.166066,0.008651
5734.750000,4,1.167712,1.200835,1.177239,0.010088
5735.000000,4,1.135881,1.170845,1.161979,0.010639
5735.250000,4,1.180297,1.253490,1.197381,0.022997
5735.500000,4,1.182126,1.260668,1.200008,0.025546
5735.750000,4,1.194362,1.254193,1.208456,0.020031
5736.000000,4,1.200489,1.292081,1.221979,0.030775
5736.250000,4,1.221718,1.436072,1.270163,0.072640
5736.500000,4,1.226640,1.332257,1.255629,0.036197
5736.750000,4,1.246934,1.315472,1.269627,0.024271
5737.000000,4,1.256397,1.299221,1.273486,0.015421
5737.250000,4,1.278961,1.355639,1.303813,0.027292
5737.500000,4,1.296914,1.408123,1.331413,0.042043
5737.750000,4,1.306951,1.373819,1.328121,0.023585
5738.000000,4,1.315993,1.367736,1.333110,0.017590
5738.250000,4,1.330015,1.376560,1.346205,0.015014
5738.500000,4,1.339138,1.412119,1.359433,0.022999
5738.750000,4,1.357013,1.487282,1.391819,0.038337
5739.000000,4,1.341437,1.438070,1.365879,0.029543
5739.250000,4,1.333624,1.419237,1.358274,0.025196
5739.500000,4,1.316165,1.413836,1.344246,0.028947
5739.750000,4,1.309955,1.430189,1.340599,0.036017
5740.000000,4,1.570159,1.962556,1.667615,0.114986
5740.250000,4,1.280097,1.426917,1.312883,0.045453
5740.500000,4,1.255964,1.364343,1.278837,0.034324
5740.750000,4,1.240903,1.342588,1.260847,0.032219
5741.000000,4,1.214502,1.314428,1.235651,0.031297
5741.250000,4,1.204541,1.435460,1.252104,0.071998
5741.500000,4,1.184368,1.268268,1.203769,0.026997
5741.750000,4,1.176167,1.214990,1.189103,0.014527
5742.000000,4,1.162669,1.200773,1.173311,0.012497
5742.250000,4,1.161011,1.215410,1.173627,0.017022
5742.500000,4,1.155290,1.289613,1.191042,0.043384
5742.750000,4,1.152965,1.222426,1.167250,0.022178
5743.000000,4,1.141594,1.204966,1.160096,0.018779
5743.250000,4,1.144284,1.209150,1.168137,0.017994
5743.500000,4,1.143702,1.202749,1.170286,0.015426
5743.750000,4,1.158359,1.225107,1.187769,0.017587
5744.000000,4,1.134867,1.198233,1.182094,0.018442
5744.250000,4,1.142879,1.211787,1.193955,0.020247
5744.500000,4,1.144003,1.214908,1.195624,0.020666
5744.750000,4,1.150679,1.224471,1.205269,0.021882
5745.000000,4,1.150297,1.224891,1.205035,0.022044
5745.250000,4,1.157235,1.230713,1.212414,0.021984
5745.500000,4,1.153410,1.225952,1.206717,0.021303
5745.750000,4,1.150127,1.221950,1.203880,0.021508
5746.000000,4,1.136052,1.206596,1.188643,0.020973
5746.250000,4,1.128683,1.197463,1.180610,0.020630
5746.500000,4,1.112309,1.180127,1.163577,0.020317
5746.750000,4,1.105372,1.170925,1.156187,0.020057
5747.000000,4,1.089360,1.154189,1.139203,0.019655
5747.250000,4,1.080294,1.144086,1.130284,0.019779
5747.500000,4,1.062897,1.124150,1.111576,0.019053
5747.750000,4,1.047978,1.111396,1.097859,0.019650
5748.000000,4,1.030480,1.093290,1.079553,0.019291
5748.250000,4,1.024908,1.086878,1.073802,0.019441
5748.500000,4,1.015863,1.078156,1.064728,0.019235
5748.750000,4,1.018042,1.080501,1.067653,0.019537
5749.000000,4,1.011335,1.074044,1.060184,0.019233
5749.250000,4,1.013072,1.076405,1.063137,0.019684
5749.500000,4,1.009689,1.072634,1.058586,0.019178
5749.750000,4,1.014970,1.079086,1.064793,0.019584
5750.000000,4,1.019226,1.079586,1.066706,0.018300
5750.250000,4,1.024898,1.088519,1.074123,0.019261
5750.500000,4,1.025872,1.088809,1.073788,0.018885
5750.750000,4,1.029878,1.094991,1.079710,0.019665
5751.000000,4,1.026424,1.089169,1.073889,0.018695
5751.250000,4,1.030470,1.089239,1.074986,0.017390
5751.500000,4,1.013223,1.076115,1.060132,0.018596
5751.750000,4,1.003691,1.067392,1.051790,0.019116
5752.000000,4,0.982939,1.044985,1.029327,0.018482
5752.250000,4,0.961395,1.021738,1.007017,0.018060
