# freq,if,real_min,real_max,real_ave,real_rms
2098.250000,2,0.895218,1.016340,0.908355,0.024400
2098.500000,2,0.923618,1.048795,0.938826,0.025149
2098.750000,2,0.949417,1.080296,0.964735,0.025998
2099.000000,2,0.970670,1.090686,0.983327,0.023224
2099.250000,2,0.987434,1.105536,1.001732,0.022336
2099.500000,2,1.006110,1.110015,1.017825,0.019111
2099.750000,2,1.026914,1.117869,1.034908,0.016371
2100.000000,2,1.069627,1.149152,1.079985,0.013261
2100.250000,2,1.052551,1.131566,1.062334,0.013311
2100.500000,2,1.055064,1.134835,1.064071,0.013953
2100.750000,2,1.054298,1.133834,1.063701,0.014079
2101.000000,2,1.051714,1.128335,1.060736,0.014185
2101.250000,2,1.050060,1.123674,1.060488,0.013607
2101.500000,2,1.054171,1.121958,1.063679,0.013080
2101.750000,2,1.061503,1.128421,1.071538,0.013147
2102.000000,2,1.069873,1.133358,1.079889,0.013371
2102.250000,2,1.074361,1.136341,1.086216,0.012986
2102.500000,2,1.076093,1.137094,1.087826,0.013462
2102.750000,2,1.075197,1.134244,1.085751,0.014273
2103.000000,2,1.071176,1.129679,1.083264,0.014382
2103.250000,2,1.071385,1.131013,1.084895,0.014478
2103.500000,2,1.066638,1.095261,1.084925,0.006301
2103.750000,2,1.044417,1.105244,1.090247,0.018504
2104.000000,2,1.059204,1.121693,1.107051,0.019551
2104.250000,2,1.072902,1.138316,1.123350,0.020735
2104.500000,2,1.082491,1.151470,1.133631,0.021007
2104.750000,2,1.086301,1.153406,1.137662,0.021254
2105.000000,2,1.087500,1.154646,1.138466,0.020995
2105.250000,2,1.088760,1.156777,1.141253,0.021377
2105.500000,2,1.095299,1.164841,1.148401,0.021385
2105.750000,2,1.106946,1.178050,1.161780,0.022171
2106.000000,2,1.119995,1.191781,1.176264,0.022379
2106.250000,2,1.132128,1.207321,1.188778,0.022955
2106.500000,2,1.136770,1.210247,1.193842,0.022801
2106.750000,2,1.135197,1.209870,1.193201,0.023137
2107.000000,2,1.132414,1.207272,1.189944,0.022732
2107.250000,2,1.132815,1.208899,1.190425,0.022781
2107.500000,2,1.140011,1.216744,1.197824,0.022918
2107.750000,2,1.153546,1.231498,1.212811,0.023386
2108.000000,2,1.173666,1.256744,1.235484,0.024089
2108.250000,2,1.187411,1.266691,1.249254,0.024327
2108.500000,2,1.196866,1.277414,1.259810,0.024480
2108.750000,2,1.200612,1.282679,1.264124,0.024716
2109.000000,2,1.202108,1.285558,1.265127,0.024310
2109.250000,2,1.206703,1.288309,1.269942,0.024452
2109.500000,2,1.216139,1.299452,1.279861,0.024309
2109.750000,2,1.230302,1.313258,1.295515,0.024890
2110.000000,2,1.244733,1.330885,1.311147,0.025191
2110.250000,2,1.252816,1.339420,1.320213,0.025209
2110.500000,2,1.252158,1.336040,1.318333,0.024535
2110.750000,2,1.241616,1.324335,1.307420,0.024252
2111.000000,2,1.229025,1.310073,1.291865,0.023270
2111.250000,2,1.217997,1.295689,1.279945,0.022908
2111.500000,2,1.213394,1.288105,1.272789,0.021788
2111.750000,2,1.210982,1.288551,1.271012,0.021702
2112.000000,2,1.211678,1.286305,1.270018,0.021025
2112.250000,2,1.206483,1.279380,1.263929,0.020640
2112.500000,2,1.194302,1.264479,1.249633,0.019182
2112.750000,2,1.177050,1.243509,1.231033,0.018207
2113.000000,2,1.162172,1.225540,1.212460,0.015959
2113.250000,2,1.152850,1.213509,1.201847,0.013349
2113.500000,2,1.153393,1.211377,1.201142,0.011051
2113.750000,2,1.163982,1.222905,1.211029,0.010156
2114.000000,2,1.180863,1.244974,1.225467,0.010164
2114.250000,2,1.196523,1.266372,1.240913,0.010930
2114.500000,2,1.207732,1.281273,1.250783,0.011944
2114.750000,2,1.215004,1.288379,1.255969,0.012111
2115.000000,2,1.216863,1.286543,1.256206,0.011538
2115.250000,2,1.221743,1.286902,1.259889,0.010261
2115.500000,2,1.233095,1.291473,1.271156,0.009073
2115.750000,2,1.250538,1.304079,1.290984,0.009020
2116.000000,2,1.273385,1.322438,1.315401,0.009766
2116.250000,2,1.292543,1.346316,1.337431,0.011463
2116.500000,2,1.305143,1.359922,1.350218,0.012644
2116.750000,2,1.308003,1.367925,1.355015,0.014097
2117.000000,2,1.309013,1.367345,1.353722,0.014035
2117.250000,2,1.308441,1.363849,1.353403,0.014425
2117.500000,2,1.313026,1.368622,1.357041,0.014697
2117.750000,2,1.320909,1.376763,1.364998,0.015288
2118.000000,2,1.328317,1.384402,1.371580,0.015623
2118.250000,2,1.326816,1.383241,1.370788,0.016161
2118.500000,2,1.313857,1.369177,1.357761,0.015989
2118.750000,2,1.291821,1.348474,1.335236,0.016024
2119.000000,2,1.262560,1.315101,1.304586,0.015342
2119.250000,2,1.232768,1.285259,1.274007,0.015190
2119.500000,2,1.203787,1.256805,1.244055,0.015137
2119.750000,2,1.174015,1.225229,1.212898,0.014567
2120.000000,2,1.139400,1.187848,1.175582,0.013943
2120.250000,2,1.092366,1.137351,1.126664,0.013385
2120.500000,2,1.034412,1.075654,1.064259,0.012066
2120.750000,2,0.965690,1.000733,0.991943,0.010609
2121.000000,2,0.894354,0.921411,0.914819,0.006655
2121.250000,2,0.819470,0.844897,0.837432,0.005071
2121.500000,2,0.742165,0.766612,0.759482,0.005025
2121.750000,2,0.662820,0.688381,0.683206,0.005831
2122.000000,2,0.591350,0.614890,0.609058,0.005191
2122.250000,2,0.520100,0.541718,0.536407,0.004757
2122.500000,2,0.452826,0.473594,0.466808,0.004185
2122.750000,2,0.391778,0.410568,0.404406,0.003822
2123.000000,2,0.341738,0.358405,0.351722,0.003176
2123.250000,2,0.301522,0.316578,0.311320,0.003012
2123.500000,2,0.274721,0.288484,0.282748,0.002631
2123.750000,2,0.258151,0.271764,0.266362,0.002668
2124.000000,3,0.196222,0.267206,0.252112,0.013791
2124.250000,3,0.214492,0.270427,0.256231,0.011729
2124.500000,3,0.204649,0.277530,0.262694,0.014319
2124.750000,3,0.231789,0.292097,0.278033,0.012753
2125.000000,3,0.231969,0.312018,0.297045,0.016003
2125.250000,3,0.270450,0.339701,0.325854,0.015152
2125.500000,3,0.285410,0.373744,0.359055,0.018677
2125.750000,3,0.347315,0.417148,0.406570,0.012241
2126.000000,3,0.392942,0.476735,0.457174,0.012928
2126.250000,3,0.423450,0.513431,0.500837,0.020924
2126.500000,3,0.440818,0.565957,0.549909,0.027616
2126.750000,3,0.494386,0.620497,0.602459,0.028606
2127.000000,3,0.513655,0.671182,0.651755,0.034404
2127.250000,3,0.568249,0.724931,0.704295,0.035306
2127.500000,3,0.590371,0.777977,0.754070,0.041146
2127.750000,3,0.643676,0.827755,0.804221,0.041876
2128.000000,3,0.661187,0.874169,0.846402,0.046999
2128.250000,3,0.704502,0.911929,0.883126,0.046888
2128.500000,3,0.708467,0.936561,0.907753,0.050825
2128.750000,3,0.740918,0.958121,0.929198,0.049573
2129.000000,3,0.738580,0.978855,0.946819,0.053070
2129.250000,3,0.769018,0.995901,0.966007,0.051603
2129.500000,3,0.769994,1.015106,0.985334,0.054239
2129.750000,3,0.799929,1.036432,1.005530,0.052857
2130.000000,3,0.794509,1.051137,1.018517,0.056049
2130.250000,3,0.827937,1.060420,1.031978,0.051082
2130.500000,3,0.822593,1.064450,1.036374,0.051047
2130.750000,3,0.841218,1.068434,1.040608,0.048819
2131.000000,3,0.830880,1.072919,1.045107,0.050660
2131.250000,3,0.858826,1.087152,1.059509,0.047980
2131.500000,3,0.858651,1.104527,1.077356,0.050453
2131.750000,3,0.894659,1.128262,1.101628,0.048310
2132.000000,3,0.900442,1.154924,1.124223,0.050484
2132.250000,3,0.938784,1.189834,1.146124,0.046909
2132.500000,3,0.933349,1.203574,1.157288,0.049631
2132.750000,3,0.961601,1.230066,1.168495,0.046015
2133.000000,3,0.953352,1.233985,1.174289,0.048789
2133.250000,3,0.977968,1.245973,1.184491,0.046461
2133.500000,3,0.973091,1.260777,1.193514,0.048456
2133.750000,3,0.999184,1.288798,1.204535,0.046048
2134.000000,3,0.991050,1.310084,1.208633,0.047990
2134.250000,3,1.003435,1.296925,1.206451,0.045653
2134.500000,3,0.985437,1.292997,1.198996,0.047191
2134.750000,3,0.977287,1.254981,1.190088,0.047438
2135.000000,3,0.940230,1.218242,1.183285,0.053821
2135.250000,3,0.965794,1.236926,1.193159,0.050917
2135.500000,3,0.963821,1.254691,1.204889,0.052969
2135.750000,3,0.996150,1.279712,1.219099,0.049778
2136.000000,3,1.020077,1.298735,1.227053,0.047027
2136.250000,3,1.065639,1.305798,1.227066,0.040130
2136.500000,3,1.039135,1.308110,1.215647,0.042549
2136.750000,3,1.053906,1.308507,1.209124,0.039527
2137.000000,3,1.042888,1.320931,1.207924,0.041137
2137.250000,3,1.085662,1.365681,1.220042,0.038810
2137.500000,3,1.096248,1.412657,1.234054,0.042352
2137.750000,3,1.126807,1.435550,1.246818,0.041495
2138.000000,3,1.129554,1.456169,1.249676,0.043797
2138.250000,3,1.163041,1.479584,1.247868,0.045076
2138.500000,3,1.162447,1.537996,1.242031,0.056616
2138.750000,3,1.164057,1.490885,1.229543,0.049452
2139.000000,3,1.077130,1.319509,1.207431,0.036080
2139.250000,3,0.969285,1.227322,1.191805,0.059065
2139.500000,3,0.969268,1.241007,1.201095,0.062899
2139.750000,3,0.980314,1.248978,1.211465,0.061345
2140.000000,3,0.991115,1.270858,1.229047,0.065287
2140.250000,3,0.980892,1.244224,1.207054,0.059539
2140.500000,3,0.977219,1.232005,1.195626,0.057726
2140.750000,3,1.002141,1.222198,1.189620,0.053062
2141.000000,3,1.007590,1.227004,1.192002,0.051629
2141.250000,3,1.032463,1.239401,1.208153,0.049661
2141.500000,3,1.043331,1.262632,1.228836,0.051599
2141.750000,3,1.088480,1.287187,1.257163,0.048256
2142.000000,3,1.090331,1.305343,1.274609,0.048809
2142.250000,3,1.109107,1.310880,1.283461,0.045506
2142.500000,3,1.082825,1.309391,1.279395,0.048178
2142.750000,3,1.102104,1.301520,1.275333,0.044194
2143.000000,3,1.086508,1.299672,1.273104,0.043687
2143.250000,3,1.111371,1.309293,1.283358,0.039204
2143.500000,3,1.103221,1.318206,1.292261,0.041317
2143.750000,3,1.129695,1.328136,1.301737,0.038379
2144.000000,3,1.108876,1.324191,1.297126,0.039721
2144.250000,3,1.116755,1.302490,1.282505,0.034534
2144.500000,3,1.084888,1.294709,1.258696,0.035049
2144.750000,3,1.119009,1.304169,1.241419,0.026855
2145.000000,3,1.064079,1.262316,1.212120,0.030301
2145.250000,3,1.077985,1.270286,1.202366,0.028287
2145.500000,3,1.060376,1.265684,1.192439,0.030599
2145.750000,3,1.052477,1.272096,1.186765,0.031457
2146.000000,3,1.014019,1.267885,1.162448,0.034788
2146.250000,3,1.026456,1.272036,1.140926,0.033605
2146.500000,3,0.998954,1.230560,1.109913,0.032642
2146.750000,3,1.008988,1.225918,1.086912,0.032869
2147.000000,3,0.991315,1.263883,1.072845,0.040088
2147.250000,3,1.018032,1.305769,1.072100,0.045729
2147.500000,3,1.019909,1.309921,1.075934,0.045867
2147.750000,3,1.026885,1.330899,1.085933,0.047544
2148.000000,3,1.019561,1.314443,1.087437,0.045693
2148.250000,3,1.011646,1.305169,1.083846,0.047106
2148.500000,3,1.002280,1.319925,1.078745,0.051353
2148.750000,3,1.000674,1.331009,1.076465,0.056372
2149.000000,3,1.024660,1.365363,1.088737,0.071230
2149.250000,3,1.041999,1.384980,1.103836,0.078679
2149.500000,3,1.041060,1.374796,1.105136,0.068240
2149.750000,3,1.058157,1.432339,1.125054,0.084268
2150.000000,3,1.066062,1.476408,1.132536,0.096873
2150.250000,3,1.062163,1.520833,1.125213,0.101000
2150.500000,3,1.053398,1.556111,1.110662,0.109583
2150.750000,3,1.033998,1.598634,1.098740,0.123781
2151.000000,3,1.018724,1.622159,1.085466,0.128967
2151.250000,3,1.003598,1.706561,1.079618,0.143723
2151.500000,3,0.995978,1.724834,1.070741,0.148630
2151.750000,3,0.975858,1.743359,1.057749,0.155517
2152.000000,3,0.945215,1.789846,1.034765,0.171099
2152.250000,3,0.902256,1.811087,0.991187,0.174660
2152.500000,3,0.847036,1.683156,0.930763,0.162883
2152.750000,3,0.790955,1.572965,0.872214,0.152661
2153.000000,3,0.734394,1.527082,0.816575,0.152633
2153.250000,3,0.684032,1.642334,0.773066,0.175877
2153.500000,3,0.628505,1.378372,0.707238,0.143055
2153.750000,3,0.577322,1.356537,0.651191,0.144036
2154.000000,3,0.535215,3.274032,0.732542,0.468384
2154.250000,3,0.467301,1.749316,0.555133,0.218232
2154.500000,3,0.362376,0.465085,0.408644,0.015208
2154.750000,3,0.312044,0.381605,0.357730,0.010558
2155.000000,3,0.273871,0.339288,0.317521,0.011738
2155.250000,3,0.251339,0.308154,0.290545,0.009540
2155.500000,3,0.229597,0.285995,0.269791,0.011277
2155.750000,3,0.224884,0.274218,0.260144,0.008822
2156.000000,4,0.032313,0.418137,0.273987,0.122970
2156.250000,4,0.042577,0.537634,0.314641,0.156459
2156.500000,4,0.033052,1.535770,0.626048,0.445409
2156.750000,4,0.042592,0.444163,0.279148,0.126757
2157.000000,4,0.032544,0.410897,0.265925,0.116610
2157.250000,4,0.043030,0.428459,0.273418,0.121389
2157.500000,4,0.033329,0.445755,0.287421,0.132308
2157.750000,4,0.043872,0.452509,0.284407,0.128757
2158.000000,4,0.033906,0.451931,0.283715,0.129105
2158.250000,4,0.044125,0.471499,0.291955,0.134662
2158.500000,4,0.034177,0.471130,0.290939,0.134673
2158.750000,4,0.044418,0.493843,0.301052,0.141312
2159.000000,4,0.034263,0.497906,0.302629,0.143915
2159.250000,4,0.044236,0.524492,0.314856,0.152404
2159.500000,4,0.033629,0.530056,0.317064,0.155798
2159.750000,4,0.043333,0.554366,0.327820,0.163584
2160.000000,4,0.032483,0.554939,0.327664,0.165623
2160.250000,4,0.041772,0.576042,0.336385,0.172499
2160.500000,4,0.030466,0.575905,0.335661,0.174760
2160.750000,4,0.039432,0.600475,0.346231,0.183158
2161.000000,4,0.028127,0.609527,0.350272,0.188498
2161.250000,4,0.037380,0.643407,0.366397,0.200773
2161.500000,4,0.026112,0.659473,0.374067,0.208422
2161.750000,4,0.035327,0.692308,0.389638,0.219779
2162.000000,4,0.024459,0.699134,0.394368,0.224201
2162.250000,4,0.033872,0.712409,0.400215,0.228205
2162.500000,4,0.023389,0.701601,0.395669,0.225672
2162.750000,4,0.033025,0.702249,0.394101,0.224201
2163.000000,4,0.022516,0.680550,0.383850,0.219052
2163.250000,4,0.032526,0.679724,0.382611,0.218345
2163.500000,4,0.022168,0.656257,0.371009,0.212796
2163.750000,4,0.032070,0.651353,0.366387,0.210332
2164.000000,4,0.021745,0.626608,0.353677,0.203567
2164.250000,4,0.031775,0.623668,0.350263,0.201600
2164.500000,4,0.021556,0.602577,0.337443,0.195962
2164.750000,4,0.031711,0.608405,0.337615,0.196777
2165.000000,4,0.021685,0.597738,0.332658,0.194271
2165.250000,4,0.031992,0.609367,0.337846,0.197327
2165.500000,4,0.021915,0.596938,0.332010,0.193948
2165.750000,4,0.032341,0.597995,0.331914,0.193261
2166.000000,4,0.022110,0.573559,0.320035,0.185767
2166.250000,4,0.032256,0.569011,0.316562,0.182689
2166.500000,4,0.022274,0.546614,0.306097,0.176158
2166.750000,4,0.032676,0.551558,0.308007,0.176558
2167.000000,4,0.022864,0.542360,0.304549,0.174201
2167.250000,4,0.033593,0.558378,0.312315,0.178103
2167.500000,4,0.024031,0.553465,0.311346,0.177298
2167.750000,4,0.034815,0.563815,0.316311,0.178924
2168.000000,4,0.025390,0.546939,0.309259,0.173760
2168.250000,4,0.036183,0.546193,0.308801,0.171536
2168.500000,4,0.026965,0.526522,0.300429,0.165054
2168.750000,4,0.038424,0.532725,0.303832,0.164662
2169.000000,4,0.030027,0.524675,0.302637,0.161934
2169.250000,4,0.042713,0.543582,0.313515,0.165431
2169.500000,4,0.036132,0.545465,0.318254,0.165121
2169.750000,4,0.051890,0.567692,0.332783,0.168070
2170.000000,4,0.052321,0.567417,0.340310,0.163943
2170.250000,4,0.091847,0.591065,0.367055,0.157716
2170.500000,4,0.335918,1.260449,0.739849,0.192146
2170.750000,4,0.582194,2.118539,1.036848,0.369518
2171.000000,4,0.605824,2.328707,1.097966,0.384138
2171.250000,4,0.600161,2.344339,1.143914,0.397584
2171.500000,4,0.673513,2.606733,1.283104,0.432505
2171.750000,4,0.807541,2.727812,1.450658,0.457570
2172.000000,4,0.914756,2.912936,1.513823,0.490725
2172.250000,4,0.927042,2.371354,1.436949,0.371726
2172.500000,4,1.024183,2.576350,1.489548,0.393375
2172.750000,4,1.048883,2.883655,1.676597,0.461081
2173.000000,4,1.146210,2.867335,1.619757,0.481558
2173.250000,4,1.296911,2.892617,1.705751,0.436556
2173.500000,4,1.179514,2.774892,1.715671,0.484176
2173.750000,4,1.309705,3.174895,1.847746,0.505213
2174.000000,4,1.324072,2.964426,1.970636,0.480448
2174.250000,4,1.387470,3.057926,2.025742,0.461535
2174.500000,4,1.413210,3.625367,2.192895,0.563329
2174.750000,4,1.668240,4.316891,2.502821,0.672264
2175.000000,4,1.657947,4.551356,2.566018,0.769098
2175.250000,4,1.792024,4.716170,2.798253,0.763827
2175.500000,4,1.523371,4.245109,2.523505,0.664032
2175.750000,4,1.379393,3.675397,2.225156,0.623050
2176.000000,4,1.475689,3.773515,2.450838,0.606586
2176.250000,4,1.607519,3.861029,2.715599,0.595054
2176.500000,4,1.571148,3.896392,2.731743,0.554510
2176.750000,4,1.716527,3.999054,2.708020,0.598245
2177.000000,4,1.737469,4.372324,2.876033,0.704458
2177.250000,4,1.970084,5.226330,3.200519,0.943392
2177.500000,4,2.146405,5.530844,3.227500,0.983063
2177.750000,4,2.045360,5.640159,3.321469,0.979722
2178.000000,4,2.118774,6.417194,3.465494,1.180247
2178.250000,4,2.196784,7.585793,3.919700,1.304575
2178.500000,4,2.284666,8.346558,4.130706,1.427596
2178.750000,4,2.408899,9.211460,4.297342,1.579365
2179.000000,4,2.473968,10.294244,4.315946,1.813673
2179.250000,4,2.702652,11.281279,4.686617,2.033157
2179.500000,4,2.040713,6.814311,3.176421,1.052380
2179.750000,4,0.398496,0.994926,0.745638,0.194218
2180.000000,4,0.254337,0.940566,0.626918,0.241056
2180.250000,4,0.194052,0.943876,0.597085,0.264534
2180.500000,4,0.137639,0.942233,0.582507,0.277112
2180.750000,4,0.120594,0.975686,0.590709,0.296149
2181.000000,4,0.092518,1.001850,0.600324,0.312868
2181.250000,4,0.090354,1.056115,0.624420,0.336246
2181.500000,4,0.070939,1.087829,0.639008,0.352125
2181.750000,4,0.074237,1.132766,0.658611,0.370045
2182.000000,4,0.058125,1.145907,0.665036,0.378768
2182.250000,4,0.063931,1.172996,0.677507,0.390441
2182.500000,4,0.049955,1.183329,0.683498,0.397810
2182.750000,4,0.057670,1.221353,0.702411,0.412777
2183.000000,4,0.045160,1.244317,0.715062,0.424015
2183.250000,4,0.053662,1.283046,0.735687,0.439609
2183.500000,4,0.041706,1.305570,0.750978,0.451833
2183.750000,4,0.050651,1.300342,0.745745,0.450181
2184.000000,4,0.038628,1.248973,0.717094,0.433490
2184.250000,4,0.047136,1.204659,0.690136,0.417829
