# freq,if,real_min,real_max,real_ave,real_rms
12442.000000,1,1.076519,1.117644,1.102795,0.010800
12442.250000,1,1.077784,1.118850,1.103510,0.010676
12442.500000,1,1.081208,1.121489,1.106108,0.010385
12442.750000,1,1.084844,1.126470,1.109891,0.010566
12443.000000,1,1.088519,1.131106,1.114151,0.010787
12443.250000,1,1.091994,1.133092,1.116975,0.010530
12443.500000,1,1.093671,1.134881,1.118589,0.010505
12443.750000,1,1.094806,1.135504,1.119489,0.010349
12444.000000,1,1.098260,1.137412,1.121665,0.009940
12444.250000,1,1.102819,1.138894,1.125139,0.009256
12444.500000,1,1.108684,1.143411,1.131343,0.009119
12444.750000,1,1.114850,1.147266,1.136883,0.008750
12445.000000,1,1.119922,1.149171,1.140234,0.007867
12445.250000,1,1.124240,1.150225,1.143280,0.007655
12445.500000,1,1.127714,1.154130,1.147457,0.007747
12445.750000,1,1.135628,1.159140,1.153862,0.007141
12446.000000,1,1.144656,1.168686,1.162963,0.007103
12446.250000,1,1.155431,1.180581,1.173831,0.007212
12446.500000,1,1.166367,1.191626,1.184742,0.007278
12446.750000,1,1.176972,1.201324,1.194862,0.007034
12447.000000,1,1.186101,1.209513,1.203389,0.006763
12447.250000,1,1.195761,1.219493,1.213203,0.006821
12447.500000,1,1.205743,1.230298,1.223700,0.007096
12447.750000,1,1.218387,1.244929,1.237276,0.007673
12448.000000,1,1.233330,1.259120,1.251446,0.007447
12448.250000,1,1.245200,1.271650,1.263790,0.007800
12448.500000,1,1.256066,1.284091,1.275158,0.008107
12448.750000,1,1.265525,1.293334,1.284559,0.008259
12449.000000,1,1.274865,1.303305,1.293952,0.008435
12449.250000,1,1.284716,1.313155,1.303514,0.008487
12449.500000,1,1.294708,1.323380,1.313989,0.008490
12449.750000,1,1.305765,1.335704,1.325590,0.008204
12450.000000,1,1.314763,1.344121,1.335125,0.008214
12450.250000,1,1.312172,1.352037,1.337646,0.011026
12450.500000,1,1.315496,1.351797,1.337443,0.010108
12450.750000,1,1.319955,1.356446,1.341929,0.009860
12451.000000,1,1.325488,1.363230,1.347982,0.009987
12451.250000,1,1.332026,1.369813,1.354768,0.009934
12451.500000,1,1.335531,1.373670,1.359775,0.010179
12451.750000,1,1.339387,1.374783,1.362527,0.009649
12452.000000,1,1.342239,1.372914,1.363735,0.009104
12452.250000,1,1.343404,1.374584,1.364869,0.009177
12452.500000,1,1.346517,1.376751,1.366627,0.008945
12452.750000,1,1.348465,1.378530,1.369209,0.009295
12453.000000,1,1.350885,1.380886,1.370628,0.009493
12453.250000,1,1.350695,1.379236,1.369244,0.009375
12453.500000,1,1.345282,1.372862,1.362780,0.008954
12453.750000,1,1.336465,1.364423,1.352905,0.009141
12454.000000,1,1.325328,1.353235,1.340988,0.008903
12454.250000,1,1.311801,1.338178,1.326584,0.008744
12454.500000,1,1.294889,1.320951,1.308851,0.008396
12454.750000,1,1.273459,1.297945,1.285837,0.008012
12455.000000,1,1.246013,1.268313,1.256778,0.007380
12455.250000,1,1.209951,1.230799,1.220567,0.006729
12455.500000,1,1.167974,1.188458,1.178617,0.006734
12455.750000,1,1.122282,1.141903,1.132263,0.006528
12456.000000,1,1.072903,1.089987,1.081804,0.005915
12456.250000,1,1.017349,1.034667,1.025703,0.005710
12456.500000,1,0.956472,0.972110,0.964059,0.005410
12456.750000,1,0.889924,0.904702,0.896996,0.004749
12457.000000,1,0.820441,0.834408,0.827118,0.004255
12457.250000,1,0.749569,0.762308,0.755960,0.003781
12457.500000,1,0.679867,0.690632,0.685367,0.003166
12457.750000,1,0.611631,0.621333,0.616692,0.002830
12458.000000,1,0.546660,0.554712,0.550776,0.002246
12458.250000,1,0.485060,0.492401,0.489051,0.001991
12458.500000,1,0.429282,0.436030,0.433113,0.001806
12458.750000,1,0.381257,0.387019,0.384659,0.001727
12459.000000,1,0.341724,0.347926,0.344964,0.001649
12459.250000,1,0.310364,0.317779,0.313744,0.001906
12459.500000,1,0.288330,0.296113,0.291539,0.001951
12459.750000,1,0.274429,0.283266,0.277792,0.002209
12460.000000,2,0.268132,0.274269,0.269550,0.001827
12460.250000,2,0.270094,0.276397,0.271697,0.001853
12460.500000,2,0.276841,0.282010,0.278116,0.001601
12460.750000,2,0.287782,0.292226,0.289216,0.001365
12461.000000,2,0.303343,0.306607,0.304740,0.001224
12461.250000,2,0.324127,0.327780,0.325418,0.001247
12461.500000,2,0.349468,0.353502,0.350599,0.001436
12461.750000,2,0.377443,0.384428,0.380408,0.001985
12462.000000,2,0.409166,0.418337,0.413972,0.002504
12462.250000,2,0.445158,0.457008,0.452040,0.003191
12462.500000,2,0.484518,0.498708,0.493422,0.003853
12462.750000,2,0.526500,0.544049,0.537866,0.004817
12463.000000,2,0.570563,0.590465,0.583303,0.005425
12463.250000,2,0.613270,0.635798,0.628197,0.006208
12463.500000,2,0.653733,0.679165,0.670883,0.007075
12463.750000,2,0.692140,0.719338,0.710865,0.007744
12464.000000,2,0.727907,0.756896,0.747982,0.008181
12464.250000,2,0.760891,0.792377,0.782741,0.008913
12464.500000,2,0.790270,0.824332,0.813827,0.009569
12464.750000,2,0.815371,0.851459,0.840865,0.010205
12465.000000,2,0.835753,0.875486,0.863482,0.010991
12465.250000,2,0.853319,0.894599,0.882672,0.011463
12465.500000,2,0.869383,0.911540,0.899638,0.011755
12465.750000,2,0.883798,0.927794,0.915871,0.012360
12466.000000,2,0.897737,0.943452,0.931152,0.012715
12466.250000,2,0.909651,0.957824,0.945110,0.013357
12466.500000,2,0.920062,0.969541,0.957449,0.013906
12466.750000,2,0.928358,0.978491,0.967988,0.014501
12467.000000,2,0.937304,0.987164,0.977159,0.014474
12467.250000,2,0.945560,0.995703,0.986615,0.014816
12467.500000,2,0.954103,1.005762,0.996521,0.015218
12467.750000,2,0.962894,1.015854,1.006682,0.015643
12468.000000,2,0.971228,1.026007,1.016723,0.016201
12468.250000,2,0.979320,1.035230,1.025638,0.016492
12468.500000,2,0.986842,1.042562,1.034033,0.016768
12468.750000,2,0.994504,1.051824,1.042656,0.017154
12469.000000,2,1.003067,1.061758,1.051707,0.017320
12469.250000,2,1.011691,1.071952,1.061306,0.017679
12469.500000,2,1.019724,1.082566,1.070777,0.018241
12469.750000,2,1.028562,1.091891,1.080412,0.018500
12470.000000,2,1.036384,1.099742,1.089284,0.018860
12470.250000,2,1.044406,1.109373,1.098410,0.019225
12470.500000,2,1.053979,1.120387,1.108928,0.019594
12470.750000,2,1.064871,1.132188,1.120537,0.019861
12471.000000,2,1.075441,1.144082,1.132306,0.020258
12471.250000,2,1.086725,1.155904,1.144098,0.020425
12471.500000,2,1.096369,1.164676,1.154359,0.020596
12471.750000,2,1.106274,1.175218,1.164069,0.020530
12472.000000,2,1.115152,1.184814,1.173880,0.020861
12472.250000,2,1.124242,1.193530,1.183289,0.020943
12472.500000,2,1.134177,1.202960,1.192348,0.020629
12472.750000,2,1.142251,1.211171,1.200789,0.020767
12473.000000,2,1.149710,1.218144,1.207732,0.020569
12473.250000,2,1.155921,1.225404,1.214017,0.020618
12473.500000,2,1.162172,1.230377,1.219981,0.020509
12473.750000,2,1.169178,1.236349,1.226513,0.020365
12474.000000,2,1.175459,1.243610,1.232429,0.020262
12474.250000,2,1.182616,1.247907,1.238019,0.019685
12474.500000,2,1.188415,1.253109,1.242510,0.019244
12474.750000,2,1.194917,1.256694,1.246357,0.018283
12475.000000,2,1.203061,1.260825,1.250404,0.016881
12475.250000,2,1.213933,1.265094,1.256081,0.015019
12475.500000,2,1.228599,1.270254,1.263251,0.012356
12475.750000,2,1.242702,1.277445,1.270417,0.009927
12476.000000,2,1.265059,1.290272,1.285206,0.007229
12476.250000,2,1.269408,1.285944,1.281868,0.004604
12476.500000,2,1.280249,1.289351,1.284986,0.002515
12476.750000,2,1.285741,1.291785,1.288128,0.002095
12477.000000,2,1.288378,1.302244,1.291852,0.004015
12477.250000,2,1.291328,1.311616,1.296019,0.005875
12477.500000,2,1.291910,1.320967,1.299151,0.008160
12477.750000,2,1.292230,1.327410,1.299883,0.010130
12478.000000,2,1.288592,1.328970,1.297970,0.011374
12478.250000,2,1.284874,1.327651,1.294042,0.012231
12478.500000,2,1.280825,1.326957,1.290727,0.013215
12478.750000,2,1.276335,1.324792,1.286938,0.013818
12479.000000,2,1.273489,1.321279,1.283452,0.013764
12479.250000,2,1.269530,1.317645,1.279572,0.013842
12479.500000,2,1.263406,1.311022,1.273160,0.013733
12479.750000,2,1.255578,1.302325,1.265410,0.013456
12480.000000,2,1.249946,1.295540,1.258882,0.013234
12480.250000,2,1.245827,1.291322,1.254702,0.013283
12480.500000,2,1.243221,1.290275,1.253367,0.013451
12480.750000,2,1.244053,1.292721,1.254303,0.014010
12481.000000,2,1.243672,1.292258,1.254395,0.013817
12481.250000,2,1.242850,1.292107,1.253938,0.013881
12481.500000,2,1.240465,1.290748,1.251855,0.014209
12481.750000,2,1.238260,1.289329,1.250710,0.014145
12482.000000,2,1.239653,1.291362,1.251429,0.014576
12482.250000,2,1.242469,1.295902,1.253731,0.015307
12482.500000,2,1.245807,1.300704,1.256807,0.015868
12482.750000,2,1.246418,1.302697,1.257677,0.016220
12483.000000,2,1.247631,1.303774,1.258046,0.016485
12483.250000,2,1.246829,1.304036,1.257602,0.016708
12483.500000,2,1.246689,1.305667,1.258101,0.017114
12483.750000,2,1.249896,1.309784,1.261023,0.017487
12484.000000,2,1.253363,1.315783,1.264832,0.018292
12484.250000,2,1.255518,1.320031,1.267672,0.018770
12484.500000,2,1.255849,1.321028,1.267546,0.019100
12484.750000,2,1.253784,1.318964,1.265467,0.019122
12485.000000,2,1.248883,1.315471,1.260942,0.019455
12485.250000,2,1.245135,1.312210,1.256561,0.019864
12485.500000,2,1.241928,1.307962,1.251863,0.019981
12485.750000,2,1.235157,1.300956,1.245457,0.019783
12486.000000,2,1.224645,1.290628,1.235399,0.019660
12486.250000,2,1.209886,1.275729,1.221169,0.019473
12486.500000,2,1.192209,1.257801,1.202955,0.019568
12486.750000,2,1.170348,1.235646,1.181180,0.019385
12487.000000,2,1.144772,1.210691,1.155723,0.019551
12487.250000,2,1.114930,1.180734,1.126119,0.019411
12487.500000,2,1.078269,1.144234,1.090838,0.019020
12487.750000,2,1.036366,1.101573,1.049040,0.018730
12488.000000,2,0.990021,1.051553,1.001784,0.017731
12488.250000,2,0.939069,0.998875,0.950532,0.017216
12488.500000,2,0.884806,0.941464,0.896372,0.016113
12488.750000,2,0.829892,0.882737,0.840281,0.015152
12489.000000,2,0.771735,0.819224,0.781021,0.013629
12489.250000,2,0.711206,0.754292,0.719514,0.012402
12489.500000,2,0.648859,0.686377,0.655687,0.010938
12489.750000,2,0.586593,0.619492,0.592815,0.009529
12490.000000,2,0.527866,0.555074,0.532636,0.008024
12490.250000,2,0.472525,0.495845,0.476912,0.006782
12490.500000,2,0.423396,0.442169,0.426558,0.005599
12490.750000,2,0.379777,0.394782,0.382186,0.004526
12491.000000,2,0.342094,0.354076,0.344142,0.003599
12491.250000,2,0.311736,0.321548,0.313564,0.002912
12491.500000,2,0.289549,0.298057,0.291256,0.002521
12491.750000,2,0.275820,0.283609,0.277740,0.002230
12492.000000,3,0.310052,0.323855,0.312214,0.004156
12492.250000,3,0.313202,0.327739,0.315472,0.004373
12492.500000,3,0.322658,0.338349,0.324918,0.004783
12492.750000,3,0.338460,0.356454,0.340899,0.005521
12493.000000,3,0.360048,0.382166,0.363318,0.006693
12493.250000,3,0.388262,0.414266,0.392084,0.007885
12493.500000,3,0.421888,0.452674,0.426877,0.009180
12493.750000,3,0.461928,0.496990,0.467226,0.010601
12494.000000,3,0.506062,0.546406,0.512594,0.012046
12494.250000,3,0.553431,0.599050,0.561568,0.013410
12494.500000,3,0.603999,0.652194,0.612575,0.014197
12494.750000,3,0.655164,0.705598,0.664624,0.014744
12495.000000,3,0.706263,0.757683,0.716548,0.014871
12495.250000,3,0.757764,0.807165,0.767493,0.014439
12495.500000,3,0.806302,0.854093,0.816540,0.013759
12495.750000,3,0.853067,0.896300,0.862200,0.012558
12496.000000,3,0.894343,0.933565,0.903454,0.011216
12496.250000,3,0.931842,0.964467,0.939672,0.009278
12496.500000,3,0.965254,0.990812,0.971934,0.007187
12496.750000,3,0.994437,1.013765,1.000143,0.005369
12497.000000,3,1.020850,1.033336,1.025421,0.003608
12497.250000,3,1.041928,1.048946,1.046293,0.002093
12497.500000,3,1.058293,1.064642,1.062485,0.002097
12497.750000,3,1.067650,1.076978,1.074434,0.003022
12498.000000,3,1.074181,1.087502,1.083493,0.003785
12498.250000,3,1.080187,1.095488,1.091745,0.004399
12498.500000,3,1.087110,1.102822,1.099232,0.004582
12498.750000,3,1.091887,1.110534,1.105991,0.005318
12499.000000,3,1.095888,1.115923,1.110797,0.005635
12499.250000,3,1.096019,1.118206,1.111788,0.005957
12499.500000,3,1.093762,1.117110,1.110537,0.006385
12499.750000,3,1.091152,1.115089,1.107991,0.006416
12500.000000,3,1.090043,1.114465,1.107502,0.006828
12500.250000,3,1.088985,1.113380,1.104914,0.006308
12500.500000,3,1.087927,1.111590,1.103731,0.006168
12500.750000,3,1.086133,1.108171,1.101529,0.005933
12501.000000,3,1.082082,1.103546,1.097421,0.005884
12501.250000,3,1.077083,1.096971,1.092303,0.005692
12501.500000,3,1.072064,1.092175,1.087375,0.005718
12501.750000,3,1.070220,1.088709,1.084335,0.005285
12502.000000,3,1.069021,1.086832,1.082890,0.005172
12502.250000,3,1.069364,1.087000,1.082881,0.004987
12502.500000,3,1.068991,1.086279,1.082707,0.005013
12502.750000,3,1.070271,1.085592,1.082360,0.004387
12503.000000,3,1.069988,1.086001,1.082242,0.004465
12503.250000,3,1.071309,1.087198,1.083138,0.004315
12503.500000,3,1.074795,1.090217,1.085626,0.004045
12503.750000,3,1.078081,1.092690,1.088438,0.003937
12504.000000,3,1.082334,1.095865,1.092123,0.003623
12504.250000,3,1.086214,1.098202,1.094908,0.003244
12504.500000,3,1.089197,1.100490,1.096797,0.002944
12504.750000,3,1.092371,1.103265,1.099711,0.003048
12505.000000,3,1.098065,1.107861,1.104706,0.002789
12505.250000,3,1.105532,1.115603,1.111728,0.002879
12505.500000,3,1.113524,1.122938,1.119474,0.002724
12505.750000,3,1.119571,1.129943,1.126375,0.003049
12506.000000,3,1.127381,1.136585,1.132516,0.002751
12506.250000,3,1.132641,1.141242,1.137090,0.002453
12506.500000,3,1.136350,1.145848,1.140848,0.002456
12506.750000,3,1.140089,1.148946,1.144020,0.002235
12507.000000,3,1.142125,1.151224,1.145960,0.002376
12507.250000,3,1.141873,1.149797,1.145497,0.002218
12507.500000,3,1.140512,1.149260,1.145356,0.002541
12507.750000,3,1.138023,1.149584,1.144184,0.003199
12508.000000,3,1.138376,1.150905,1.145659,0.003535
12508.250000,3,1.141822,1.155581,1.149302,0.003797
12508.500000,3,1.147435,1.161057,1.154997,0.003729
12508.750000,3,1.153805,1.168105,1.161386,0.004014
12509.000000,3,1.161625,1.175925,1.168443,0.004190
12509.250000,3,1.166966,1.182102,1.173629,0.004318
12509.500000,3,1.171320,1.187318,1.177886,0.004587
12509.750000,3,1.177225,1.191703,1.183149,0.004198
12510.000000,3,1.182516,1.197400,1.189357,0.004227
12510.250000,3,1.187968,1.202976,1.194891,0.004122
12510.500000,3,1.193047,1.207762,1.199162,0.004168
12510.750000,3,1.193763,1.209114,1.200672,0.004230
12511.000000,3,1.194528,1.210826,1.200820,0.004561
12511.250000,3,1.194639,1.209274,1.200364,0.004112
12511.500000,3,1.195053,1.210465,1.201046,0.004170
12511.750000,3,1.197522,1.211607,1.203254,0.003707
12512.000000,3,1.199940,1.213889,1.205753,0.003545
12512.250000,3,1.200253,1.215922,1.206762,0.003923
12512.500000,3,1.201543,1.214079,1.206467,0.003323
12512.750000,3,1.201069,1.212938,1.205772,0.002984
12513.000000,3,1.201603,1.213739,1.206514,0.003155
12513.250000,3,1.204183,1.215862,1.209472,0.002897
12513.500000,3,1.209111,1.219896,1.213425,0.002776
12513.750000,3,1.211540,1.222890,1.216870,0.002918
12514.000000,3,1.213847,1.222059,1.218169,0.002219
12514.250000,3,1.214140,1.220477,1.217623,0.002004
12514.500000,3,1.213102,1.219629,1.217086,0.002321
12514.750000,3,1.213464,1.220777,1.218044,0.002403
12515.000000,3,1.216578,1.224565,1.221170,0.002431
12515.250000,3,1.219209,1.226884,1.224193,0.002490
12515.500000,3,1.221184,1.230044,1.226108,0.002727
12515.750000,3,1.221003,1.230543,1.225684,0.002954
12516.000000,3,1.219612,1.230186,1.224013,0.003308
12516.250000,3,1.218244,1.228217,1.222217,0.003197
12516.500000,3,1.217423,1.228952,1.222535,0.003458
12516.750000,3,1.216582,1.230788,1.223750,0.003988
12517.000000,3,1.215531,1.232094,1.224202,0.004631
12517.250000,3,1.213489,1.232523,1.222844,0.005013
12517.500000,3,1.207762,1.228350,1.217857,0.005535
12517.750000,3,1.200634,1.223167,1.211768,0.005877
12518.000000,3,1.193555,1.217270,1.204746,0.006216
12518.250000,3,1.185165,1.207894,1.196280,0.006169
12518.500000,3,1.173832,1.197650,1.185348,0.006172
12518.750000,3,1.158174,1.179847,1.169282,0.005641
12519.000000,3,1.134255,1.155891,1.145236,0.005592
12519.250000,3,1.106633,1.126100,1.116419,0.004927
12519.500000,3,1.074625,1.091605,1.084009,0.004324
12519.750000,3,1.041016,1.058201,1.050252,0.004300
12520.000000,3,1.006645,1.021084,1.014128,0.003762
12520.250000,3,0.966196,0.980623,0.973800,0.003543
12520.500000,3,0.919803,0.933753,0.926744,0.003508
12520.750000,3,0.866613,0.879250,0.872961,0.003131
12521.000000,3,0.808446,0.819441,0.813822,0.002799
12521.250000,3,0.747621,0.756977,0.751666,0.002507
12521.500000,3,0.685713,0.694213,0.689640,0.002370
12521.750000,3,0.625755,0.631127,0.628025,0.001740
12522.000000,3,0.566259,0.571272,0.568480,0.001725
12522.250000,3,0.509945,0.515893,0.511904,0.001847
12522.500000,3,0.457628,0.465384,0.460107,0.002190
12522.750000,3,0.412900,0.422158,0.415168,0.002620
12523.000000,3,0.376022,0.386596,0.378567,0.002968
12523.250000,3,0.348009,0.358800,0.350125,0.003141
12523.500000,3,0.327608,0.339682,0.329895,0.003533
12523.750000,3,0.315629,0.328453,0.317834,0.003801
12524.000000,4,0.287729,0.298529,0.296346,0.003180
12524.250000,4,0.293498,0.303930,0.301778,0.003064
12524.500000,4,0.307629,0.318596,0.316340,0.003244
12524.750000,4,0.331628,0.343843,0.341480,0.003617
12525.000000,4,0.364058,0.378660,0.375692,0.004284
12525.250000,4,0.405924,0.422431,0.419384,0.004941
12525.500000,4,0.454033,0.473561,0.469961,0.005785
12525.750000,4,0.508722,0.531635,0.527387,0.006781
12526.000000,4,0.566587,0.593608,0.588722,0.008004
12526.250000,4,0.629742,0.659688,0.654457,0.008927
12526.500000,4,0.693597,0.727590,0.721879,0.010197
12526.750000,4,0.759971,0.797955,0.791592,0.011394
12527.000000,4,0.823743,0.867119,0.859143,0.012763
12527.250000,4,0.885347,0.932844,0.924822,0.014227
12527.500000,4,0.942937,0.994522,0.985697,0.015372
12527.750000,4,0.996176,1.052110,1.042916,0.016797
12528.000000,4,1.046723,1.107822,1.096579,0.017916
12528.250000,4,1.093135,1.158282,1.146710,0.019272
12528.500000,4,1.134145,1.203805,1.190933,0.020443
12528.750000,4,1.170198,1.241429,1.228886,0.021147
12529.000000,4,1.197256,1.271512,1.257379,0.021717
12529.250000,4,1.217276,1.294220,1.279444,0.022480
12529.500000,4,1.233006,1.311119,1.296068,0.022826
12529.750000,4,1.247443,1.327973,1.311518,0.023197
12530.000000,4,1.259730,1.341322,1.324368,0.023451
12530.250000,4,1.269493,1.353582,1.335596,0.023977
12530.500000,4,1.275844,1.360891,1.341976,0.024125
12530.750000,4,1.279246,1.363357,1.344701,0.023867
12531.000000,4,1.276318,1.361839,1.342531,0.024136
12531.250000,4,1.273784,1.359443,1.339682,0.024037
12531.500000,4,1.270786,1.355140,1.335355,0.023613
12531.750000,4,1.268908,1.350867,1.332172,0.023010
12532.000000,4,1.267545,1.345555,1.327799,0.021902
12532.250000,4,1.264970,1.337598,1.321966,0.020691
12532.500000,4,1.259922,1.328991,1.313768,0.019525
12532.750000,4,1.257711,1.320055,1.306524,0.017738
12533.000000,4,1.255813,1.309931,1.299114,0.015665
12533.250000,4,1.255702,1.304320,1.293814,0.013837
12533.500000,4,1.256399,1.294985,1.287490,0.011301
12533.750000,4,1.257590,1.287476,1.281212,0.008709
12534.000000,4,1.255732,1.278877,1.273146,0.006511
12534.250000,4,1.255308,1.269597,1.265735,0.004148
12534.500000,4,1.252922,1.260680,1.256806,0.002310
12534.750000,4,1.244713,1.253797,1.249446,0.002760
12535.000000,4,1.236245,1.251250,1.240998,0.004493
12535.250000,4,1.225614,1.245101,1.231401,0.005621
12535.500000,4,1.212364,1.238993,1.220368,0.007354
12535.750000,4,1.201112,1.232542,1.209900,0.008656
12536.000000,4,1.190319,1.224848,1.198866,0.009741
12536.250000,4,1.182871,1.217721,1.190046,0.010147
12536.500000,4,1.175692,1.212491,1.182110,0.010914
12536.750000,4,1.169148,1.206282,1.174952,0.011181
12537.000000,4,1.159490,1.197114,1.166085,0.011093
12537.250000,4,1.150217,1.187695,1.157334,0.010881
12537.500000,4,1.139881,1.179567,1.147552,0.011507
12537.750000,4,1.131203,1.171915,1.139001,0.011858
12538.000000,4,1.122319,1.164827,1.130523,0.012345
12538.250000,4,1.114670,1.157639,1.123633,0.012248
12538.500000,4,1.107227,1.149017,1.115464,0.012111
12538.750000,4,1.098600,1.140314,1.106373,0.012253
12539.000000,4,1.088594,1.131207,1.096217,0.012560
12539.250000,4,1.079484,1.120889,1.086742,0.012349
12539.500000,4,1.070167,1.111974,1.077314,0.012567
12539.750000,4,1.063539,1.106058,1.071352,0.012598
12540.000000,4,1.082131,1.123625,1.091455,0.011904
12540.250000,4,1.051535,1.091752,1.059034,0.011929
12540.500000,4,1.046439,1.084634,1.054035,0.011203
12540.750000,4,1.043788,1.080535,1.051652,0.010786
12541.000000,4,1.044010,1.079727,1.051399,0.010715
12541.250000,4,1.046248,1.081161,1.054014,0.010418
12541.500000,4,1.049590,1.083493,1.057039,0.010441
12541.750000,4,1.053045,1.086370,1.060532,0.010527
12542.000000,4,1.054972,1.086966,1.062222,0.010571
12542.250000,4,1.055441,1.089641,1.064379,0.011074
12542.500000,4,1.057338,1.091156,1.066046,0.011053
12542.750000,4,1.058097,1.094558,1.069154,0.011339
12543.000000,4,1.061741,1.094972,1.072685,0.010651
12543.250000,4,1.065325,1.099223,1.077303,0.011033
12543.500000,4,1.068890,1.102989,1.080211,0.011690
12543.750000,4,1.069419,1.102645,1.081356,0.011376
12544.000000,4,1.070467,1.102201,1.081304,0.010831
12544.250000,4,1.071715,1.103756,1.082609,0.010553
12544.500000,4,1.073862,1.105795,1.084619,0.010362
12544.750000,4,1.078075,1.109430,1.088529,0.010333
12545.000000,4,1.080651,1.112287,1.091199,0.010318
12545.250000,4,1.082109,1.111701,1.092564,0.009285
12545.500000,4,1.079813,1.111207,1.091820,0.009428
12545.750000,4,1.079034,1.113842,1.091991,0.010070
12546.000000,4,1.077826,1.112782,1.091388,0.009919
12546.250000,4,1.078974,1.112984,1.091984,0.009459
12546.500000,4,1.079353,1.113781,1.091993,0.009498
12546.750000,4,1.080092,1.114508,1.091721,0.009459
12547.000000,4,1.078694,1.114882,1.090086,0.009924
12547.250000,4,1.077187,1.111025,1.087776,0.009379
12547.500000,4,1.076258,1.109773,1.087030,0.009261
12547.750000,4,1.078445,1.111873,1.088564,0.009300
12548.000000,4,1.080392,1.114650,1.090421,0.009448
12548.250000,4,1.082299,1.115800,1.091846,0.009317
12548.500000,4,1.082169,1.113822,1.090935,0.009025
12548.750000,4,1.080342,1.111348,1.088316,0.009020
12549.000000,4,1.074870,1.106775,1.083351,0.009080
12549.250000,4,1.071038,1.102403,1.078334,0.009081
12549.500000,4,1.062779,1.094508,1.071439,0.008893
12549.750000,4,1.056191,1.086794,1.063943,0.008725
12550.000000,4,1.044833,1.073781,1.051484,0.008439
12550.250000,4,1.028185,1.057425,1.035561,0.008355
12550.500000,4,1.006895,1.037273,1.015404,0.008370
12550.750000,4,0.985147,1.017353,0.994024,0.008954
12551.000000,4,0.962163,0.992936,0.971052,0.008443
12551.250000,4,0.939494,0.966737,0.947706,0.007432
12551.500000,4,0.912922,0.937391,0.920566,0.006614
12551.750000,4,0.881241,0.904750,0.888937,0.006183
12552.000000,4,0.843834,0.866091,0.851011,0.005888
12552.250000,4,0.803573,0.823276,0.808983,0.005399
