# freq,if,real_min,real_max,real_ave,real_rms
1077.500000,1,-0.041417,0.060779,0.014915,0.025185
1077.750000,1,0.103344,0.255947,0.180450,0.036263
1078.000000,1,-0.028968,0.087894,0.027306,0.030228
1078.250000,1,0.111021,0.265290,0.184186,0.037567
1078.500000,1,-0.020084,0.117694,0.041688,0.036514
1078.750000,1,0.120975,0.282629,0.193846,0.040666
1079.000000,1,-0.011804,0.149921,0.060692,0.042911
1079.250000,1,0.131150,0.308041,0.209864,0.045257
1079.500000,1,-0.000192,0.186577,0.082482,0.049688
1079.750000,1,0.143737,0.343756,0.228564,0.052692
1080.000000,1,0.008715,0.228265,0.104173,0.057877
1080.250000,1,0.158109,0.388857,0.251665,0.061569
1080.500000,1,0.028397,0.276205,0.133644,0.064460
1080.750000,1,0.179462,0.442870,0.288579,0.067869
1081.000000,1,0.055490,0.331463,0.176103,0.069577
1081.250000,1,0.199963,0.506129,0.334008,0.075170
1081.500000,1,0.077715,0.394430,0.216353,0.078660
1081.750000,1,0.224400,0.578262,0.378652,0.088633
1082.000000,1,0.110861,0.471632,0.276475,0.093955
1082.250000,1,0.248822,0.792423,0.462417,0.117419
1082.500000,1,0.150457,0.803599,0.355934,0.132800
1082.750000,1,0.269741,0.861899,0.516920,0.134796
1083.000000,1,0.167247,0.644652,0.377249,0.127730
1083.250000,1,0.276557,0.842130,0.533881,0.144144
1083.500000,1,0.178683,0.734349,0.414820,0.147345
1083.750000,1,0.317225,0.943295,0.591510,0.164660
1084.000000,1,0.233585,0.837435,0.463462,0.170787
1084.250000,1,0.353800,1.042403,0.620744,0.195459
1084.500000,1,0.233692,0.925579,0.492773,0.198294
1084.750000,1,0.417771,1.140058,0.687926,0.209393
1085.000000,1,0.369595,1.026789,0.611882,0.191442
1085.250000,1,0.516885,1.237783,0.837229,0.188075
1085.500000,1,0.433338,1.102376,0.756426,0.171283
1085.750000,1,0.611820,1.305608,0.938288,0.177043
1086.000000,1,0.534854,1.158407,0.780141,0.178350
1086.250000,1,0.580925,1.331759,0.873104,0.217127
1086.500000,1,0.401565,1.158960,0.703922,0.213725
1086.750000,1,0.618535,1.359940,0.926903,0.207579
1087.000000,1,0.823169,1.262370,1.041298,0.120042
1087.250000,1,1.201945,2.002471,1.615621,0.236859
1087.500000,1,1.042024,3.546747,2.125104,0.732055
1087.750000,1,1.641694,4.953277,3.010607,1.032029
1088.000000,1,1.833013,5.533787,3.630158,0.920041
1088.250000,1,2.204059,6.194102,3.872325,0.919774
1088.500000,1,1.356500,7.525256,3.763528,1.472609
1088.750000,1,1.781732,7.221460,3.814552,1.337602
1089.000000,1,1.897288,5.156038,3.481244,0.807278
1089.250000,1,1.631630,4.421236,3.025732,0.781411
1089.500000,1,1.125254,3.829549,2.190045,0.778762
1089.750000,1,1.100557,2.507930,1.662527,0.398257
1090.000000,1,0.898460,1.148011,1.012371,0.069152
1090.250000,1,0.627558,1.113347,0.850769,0.128524
1090.500000,1,0.324362,0.896392,0.568215,0.151222
1090.750000,1,0.424967,1.016031,0.675277,0.157629
1091.000000,1,0.292840,0.847798,0.535538,0.145119
1091.250000,1,0.465661,0.986303,0.687297,0.135095
1091.500000,1,0.342015,0.806961,0.531565,0.120329
1091.750000,1,0.462169,0.961460,0.665890,0.131037
1092.000000,2,0.209471,0.227815,0.216698,0.004161
1092.250000,2,0.234106,0.241857,0.237714,0.001976
1092.500000,2,0.212878,0.221822,0.218399,0.002630
1092.750000,2,0.245653,0.257597,0.251209,0.002684
1093.000000,2,0.237013,0.250263,0.242105,0.003773
1093.250000,2,0.263908,0.289187,0.273781,0.007473
1093.500000,2,0.246584,0.259642,0.254349,0.003764
1093.750000,2,0.283314,0.303053,0.295344,0.004885
1094.000000,2,0.295482,0.346903,0.314367,0.011043
1094.250000,2,0.315827,0.341860,0.332606,0.006770
1094.500000,2,0.310319,0.337230,0.328854,0.007847
1094.750000,2,0.358866,0.387965,0.380344,0.007364
1095.000000,2,0.361738,0.415044,0.388752,0.009766
1095.250000,2,0.406608,0.443640,0.434751,0.009299
1095.500000,2,0.407758,0.449605,0.437723,0.011233
1095.750000,2,0.457347,0.502124,0.491715,0.011393
1096.000000,2,0.470427,0.525944,0.507692,0.011912
1096.250000,2,0.504255,0.555317,0.543318,0.013256
1096.500000,2,0.499114,0.553726,0.537693,0.015039
1096.750000,2,0.544837,0.598693,0.583669,0.014436
1097.000000,2,0.548975,0.604380,0.587284,0.013584
1097.250000,2,0.575255,0.634333,0.617989,0.015872
1097.500000,2,0.563249,0.627810,0.607745,0.017572
1097.750000,2,0.598784,0.667259,0.648512,0.018849
1098.000000,2,0.592524,0.704276,0.658698,0.028454
1098.250000,2,0.618588,0.687062,0.669136,0.018937
1098.500000,2,0.602909,0.671407,0.650388,0.018719
1098.750000,2,0.634679,0.701830,0.682235,0.018142
1099.000000,2,0.619590,0.688044,0.667445,0.018821
1099.250000,2,0.648169,0.715747,0.696893,0.018425
1099.500000,2,0.631828,0.700474,0.679983,0.019271
1099.750000,2,0.662769,0.730250,0.711748,0.018803
1100.000000,2,0.723179,0.800232,0.778646,0.021720
1100.250000,2,0.678394,0.746826,0.728592,0.019192
1100.500000,2,0.653450,0.722316,0.702226,0.019799
1100.750000,2,0.687178,0.750804,0.733036,0.019709
1101.000000,2,0.670952,0.774185,0.730140,0.025118
1101.250000,2,0.695019,0.759510,0.741293,0.019705
1101.500000,2,0.670007,0.737288,0.718944,0.020178
1101.750000,2,0.697502,0.766658,0.747603,0.020174
1102.000000,2,0.680593,0.754589,0.730358,0.021096
1102.250000,2,0.708703,0.786810,0.759627,0.021743
1102.500000,2,0.691604,0.773687,0.743123,0.022734
1102.750000,2,0.724176,0.819373,0.778204,0.023964
1103.000000,2,0.714275,0.818208,0.773186,0.024010
1103.250000,2,0.735742,0.832048,0.789653,0.024607
1103.500000,2,0.714304,0.808163,0.768301,0.023799
1103.750000,2,0.747013,0.848351,0.800077,0.023975
1104.000000,2,0.737220,0.840027,0.793945,0.023686
1104.250000,2,0.758973,0.863558,0.812157,0.022877
1104.500000,2,0.738447,0.829845,0.791685,0.022207
1104.750000,2,0.766882,0.866012,0.820836,0.021827
1105.000000,2,0.750145,0.832370,0.804335,0.020863
1105.250000,2,0.780662,0.863202,0.833143,0.020096
1105.500000,2,0.766301,0.834110,0.817244,0.019424
1105.750000,2,0.812454,0.903335,0.867724,0.017671
1106.000000,2,0.864876,1.057806,0.943485,0.039482
1106.250000,2,0.822409,0.904814,0.877084,0.016251
1106.500000,2,0.797681,0.865835,0.849360,0.018722
1106.750000,2,0.850808,0.949663,0.912489,0.022829
1107.000000,2,0.932962,1.103961,1.029497,0.039629
1107.250000,2,0.867098,0.935850,0.913996,0.018835
1107.500000,2,0.830274,0.890186,0.873191,0.017409
1107.750000,2,0.859998,0.917396,0.903678,0.016394
1108.000000,2,0.850147,0.914807,0.895021,0.017541
1108.250000,2,0.883947,0.937579,0.924494,0.015517
1108.500000,2,0.875279,0.928270,0.912998,0.015609
1108.750000,2,0.915590,0.965368,0.952746,0.014272
1109.000000,2,0.912696,0.982969,0.954499,0.018692
1109.250000,2,0.955598,1.000367,0.988172,0.012501
1109.500000,2,0.957929,1.000886,0.987160,0.012976
1109.750000,2,1.003565,1.040351,1.030852,0.010532
1110.000000,2,1.008458,1.053847,1.034925,0.011293
1110.250000,2,1.062304,1.091425,1.083402,0.008342
1110.500000,2,1.071184,1.101634,1.089723,0.009508
1110.750000,2,1.135620,1.155647,1.148104,0.005787
1111.000000,2,1.140468,1.180130,1.164985,0.008391
1111.250000,2,1.214024,1.229978,1.225639,0.003398
1111.500000,2,1.224381,1.257658,1.248764,0.006628
1111.750000,2,1.353598,1.421633,1.378001,0.014434
1112.000000,2,1.574778,1.844380,1.696588,0.070199
1112.250000,2,1.446524,1.514769,1.476448,0.015072
1112.500000,2,1.427459,1.490376,1.461846,0.014076
1112.750000,2,1.530680,1.585207,1.547942,0.014785
1113.000000,2,1.581805,1.648406,1.608831,0.017648
1113.250000,2,1.656533,1.739758,1.684758,0.021213
1113.500000,2,1.675585,1.796261,1.727404,0.027355
1113.750000,2,1.778170,1.898766,1.823637,0.029776
1114.000000,2,1.812491,1.956094,1.883149,0.036022
1114.250000,2,1.902098,2.049490,1.953082,0.037359
1114.500000,2,1.917878,2.092488,1.985152,0.042031
1114.750000,2,2.012057,2.177264,2.065340,0.043460
1115.000000,2,2.051018,2.223374,2.104722,0.046913
1115.250000,2,2.077775,2.260320,2.135251,0.047715
1115.500000,2,2.044547,2.254122,2.120083,0.050638
1115.750000,2,2.083011,2.278639,2.146301,0.050116
1116.000000,2,2.038574,2.245238,2.118717,0.050744
1116.250000,2,2.051892,2.241014,2.113590,0.048723
1116.500000,2,1.990683,2.181437,2.059750,0.047440
1116.750000,2,2.042040,2.195851,2.088520,0.042597
1117.000000,2,2.161744,2.415091,2.264477,0.077638
1117.250000,2,1.939607,2.076205,1.982630,0.037405
1117.500000,2,1.823738,1.971736,1.873528,0.036425
1117.750000,2,1.852218,1.987928,1.901590,0.030768
1118.000000,2,1.913723,2.422375,2.122364,0.112186
1118.250000,2,1.746414,1.861304,1.789500,0.026104
1118.500000,2,1.610934,1.733753,1.658337,0.028461
1118.750000,2,1.579134,1.685971,1.617060,0.026411
1119.000000,2,1.486166,1.591547,1.533123,0.024121
1119.250000,2,1.445870,1.537130,1.478949,0.022669
1119.500000,2,1.337922,1.437424,1.383711,0.022709
1119.750000,2,1.344676,1.425548,1.373179,0.021520
1120.000000,2,1.386640,1.619523,1.492420,0.064912
1120.250000,2,1.177878,1.248434,1.206252,0.020246
1120.500000,2,1.026206,1.095186,1.060605,0.015316
1120.750000,2,0.985350,1.037146,1.003568,0.011866
1121.000000,2,0.891593,0.998219,0.935015,0.026138
1121.250000,2,0.820630,0.880864,0.837328,0.013889
1121.500000,2,0.698574,0.758130,0.721381,0.012376
1121.750000,2,0.652225,0.690758,0.666348,0.009146
1122.000000,2,0.634146,0.928288,0.731499,0.071478
1122.250000,2,0.513682,0.553474,0.527643,0.009580
1122.500000,2,0.415407,0.457680,0.433040,0.010143
1122.750000,2,0.389954,0.448779,0.414214,0.014284
1123.000000,2,0.323313,0.370732,0.343002,0.013173
1123.250000,2,0.299689,0.324855,0.309598,0.005648
1123.500000,2,0.239489,0.253100,0.249049,0.003087
1123.750000,2,0.250717,0.259503,0.253995,0.001993
1124.000000,3,0.138107,0.176050,0.166987,0.007588
1124.250000,3,0.170484,0.202959,0.194230,0.007206
1124.500000,3,0.138656,0.178154,0.168103,0.008007
1124.750000,3,0.178664,0.209480,0.200396,0.007177
1125.000000,3,0.162898,0.196755,0.182836,0.007678
1125.250000,3,0.198793,0.239503,0.218754,0.009397
1125.500000,3,0.164664,0.207911,0.195222,0.008915
1125.750000,3,0.220419,0.261331,0.244320,0.009722
1126.000000,3,0.232489,0.321812,0.263249,0.020175
1126.250000,3,0.244234,0.290647,0.270869,0.011550
1126.500000,3,0.212586,0.266487,0.248777,0.012678
1126.750000,3,0.259994,0.310605,0.292418,0.013517
1127.000000,3,0.250170,0.311857,0.287660,0.016134
1127.250000,3,0.289359,0.351283,0.329117,0.015831
1127.500000,3,0.271033,0.342883,0.319986,0.017148
1127.750000,3,0.326478,0.394644,0.372816,0.016906
1128.000000,3,0.333645,0.465271,0.399711,0.024532
1128.250000,3,0.355971,0.433315,0.408581,0.019036
1128.500000,3,0.336364,0.419310,0.393608,0.020872
1128.750000,3,0.428192,0.509831,0.474468,0.023595
1129.000000,3,0.556157,0.786320,0.678136,0.053934
1129.250000,3,0.443921,0.528503,0.493516,0.024040
1129.500000,3,0.376695,0.469074,0.440056,0.023353
1129.750000,3,0.419088,0.505081,0.474415,0.022831
1130.000000,3,0.401514,0.506819,0.464983,0.025026
1130.250000,3,0.429131,0.521638,0.488855,0.023913
1130.500000,3,0.395631,0.497502,0.464818,0.025148
1130.750000,3,0.435700,0.531322,0.499370,0.025004
1131.000000,3,0.411351,0.513223,0.479289,0.025988
1131.250000,3,0.445021,0.541130,0.509530,0.025183
1131.500000,3,0.412709,0.520156,0.486080,0.026140
1131.750000,3,0.452140,0.554274,0.521786,0.025990
1132.000000,3,0.432200,0.578319,0.515261,0.029793
1132.250000,3,0.462403,0.565926,0.533467,0.026589
1132.500000,3,0.437017,0.546576,0.513543,0.027051
1132.750000,3,0.532450,0.638938,0.591216,0.027714
1133.000000,3,0.715401,0.918276,0.805079,0.049126
1133.250000,3,0.534739,0.635744,0.594763,0.027269
1133.500000,3,0.456044,0.566059,0.531263,0.027093
1133.750000,3,0.502782,0.603754,0.567131,0.026873
1134.000000,3,0.495385,0.699982,0.599479,0.046794
1134.250000,3,0.509644,0.614029,0.575394,0.027802
1134.500000,3,0.465528,0.581246,0.545209,0.028008
1134.750000,3,0.534412,0.634472,0.594433,0.028057
1135.000000,3,0.572473,0.763363,0.660561,0.050572
1135.250000,3,0.543780,0.645968,0.606892,0.028119
1135.500000,3,0.485824,0.608913,0.572815,0.028296
1135.750000,3,0.523999,0.653016,0.614885,0.027630
1136.000000,3,0.503967,0.715543,0.638104,0.041237
1136.250000,3,0.538501,0.670751,0.632775,0.028478
1136.500000,3,0.509871,0.641508,0.604916,0.028955
1136.750000,3,0.556605,0.682556,0.644216,0.028298
1137.000000,3,0.554004,0.694176,0.643567,0.029931
1137.250000,3,0.573398,0.701734,0.664043,0.028816
1137.500000,3,0.547507,0.684030,0.646572,0.029629
1137.750000,3,0.624536,0.769966,0.721578,0.030995
1138.000000,3,0.776853,1.001340,0.893849,0.057511
1138.250000,3,0.639050,0.787036,0.739449,0.031637
1138.500000,3,0.581831,0.728897,0.690377,0.030870
1138.750000,3,0.625447,0.765514,0.728845,0.030168
1139.000000,3,0.615949,0.762943,0.722139,0.030907
1139.250000,3,0.647023,0.793404,0.755740,0.030862
1139.500000,3,0.623616,0.779226,0.740909,0.032093
1139.750000,3,0.673997,0.823647,0.786750,0.031651
1140.000000,3,0.712970,0.891885,0.832969,0.036456
1140.250000,3,0.709993,0.868085,0.828049,0.032916
1140.500000,3,0.700149,0.868163,0.825867,0.034370
1140.750000,3,0.800850,0.953399,0.905345,0.032306
1141.000000,3,0.984527,1.196317,1.066951,0.052198
1141.250000,3,0.849412,0.998832,0.954763,0.031563
1141.500000,3,0.810625,0.963885,0.931068,0.032610
1141.750000,3,0.881829,1.058406,0.993441,0.034749
1142.000000,3,0.893830,1.156725,1.016355,0.049629
1142.250000,3,0.968641,1.104745,1.065642,0.029662
1142.500000,3,0.996223,1.113741,1.079426,0.027035
1142.750000,3,1.122233,1.239411,1.169872,0.022971
1143.000000,3,1.201443,1.499270,1.277610,0.059099
1143.250000,3,1.227106,1.346167,1.271852,0.021558
1143.500000,3,1.233924,1.316592,1.286599,0.019750
1143.750000,3,1.338847,1.429688,1.382583,0.021671
1144.000000,3,1.394934,1.582430,1.465925,0.036351
1144.250000,3,1.466199,1.604554,1.513312,0.025919
1144.500000,3,1.505953,1.678734,1.554674,0.030278
1144.750000,3,1.625418,1.876286,1.672152,0.043264
1145.000000,3,1.711594,2.027466,1.788603,0.056720
1145.250000,3,1.781720,2.120481,1.855284,0.056438
1145.500000,3,1.837877,2.255786,1.928341,0.069685
1145.750000,3,2.025102,2.507273,2.134758,0.079991
1146.000000,3,2.383180,3.200726,2.633166,0.143072
1146.250000,3,2.201318,2.759219,2.336268,0.095302
1146.500000,3,2.187274,2.695012,2.322589,0.095941
1146.750000,3,2.278067,2.876310,2.425645,0.114523
1147.000000,3,2.318911,2.884042,2.469755,0.116981
1147.250000,3,2.396798,2.959572,2.541947,0.120875
1147.500000,3,2.386099,2.894815,2.547202,0.116203
1147.750000,3,2.442809,3.044435,2.604558,0.130228
1148.000000,3,2.416487,2.956131,2.585607,0.123935
1148.250000,3,2.438921,2.912100,2.598256,0.115490
1148.500000,3,2.380158,2.779645,2.544247,0.108460
1148.750000,3,2.394886,2.785826,2.536527,0.101613
1149.000000,3,2.326809,2.656740,2.461076,0.093032
1149.250000,3,2.303780,2.612514,2.422425,0.084930
1149.500000,3,2.213666,2.502134,2.329571,0.079763
1149.750000,3,2.232277,2.472808,2.327931,0.068542
1150.000000,3,2.317649,2.671716,2.490468,0.074887
1150.250000,3,2.053510,2.263602,2.152009,0.052485
1150.500000,3,1.907208,2.096793,1.981403,0.049639
1150.750000,3,1.829214,1.999580,1.911639,0.048435
1151.000000,3,1.670292,1.856531,1.780570,0.045809
1151.250000,3,1.563233,1.757334,1.690700,0.041078
1151.500000,3,1.419785,1.611463,1.550849,0.038690
1151.750000,3,1.330082,1.534486,1.468262,0.038180
1152.000000,3,1.192975,1.412982,1.336621,0.038028
1152.250000,3,1.104622,1.291365,1.239250,0.033773
1152.500000,3,0.958045,1.136208,1.092655,0.032486
1152.750000,3,0.889468,1.045085,1.009028,0.029306
1153.000000,3,0.758595,0.906547,0.871877,0.027570
1153.250000,3,0.694248,0.820067,0.794344,0.024582
1153.500000,3,0.573881,0.690919,0.668223,0.023081
1153.750000,3,0.528466,0.628563,0.606545,0.020130
1154.000000,3,0.425192,0.531556,0.500821,0.020296
1154.250000,3,0.390875,0.466106,0.450022,0.015647
1154.500000,3,0.300772,0.369531,0.356556,0.014217
1154.750000,3,0.291045,0.342110,0.331671,0.010786
1155.000000,3,0.220541,0.280860,0.262028,0.010915
1155.250000,3,0.220146,0.259748,0.250776,0.008532
1155.500000,3,0.163588,0.206946,0.197045,0.008780
1155.750000,3,0.184913,0.218478,0.210264,0.007336
1156.000000,4,0.097300,0.236175,0.162754,0.037867
1156.250000,4,0.126316,0.340674,0.238362,0.047285
1156.500000,4,0.097433,0.242445,0.165498,0.038841
1156.750000,4,0.124318,0.277786,0.204956,0.034688
1157.000000,4,0.098030,0.228892,0.158833,0.036549
1157.250000,4,0.126041,0.276667,0.204565,0.034195
1157.500000,4,0.100218,0.230356,0.159610,0.036569
1157.750000,4,0.132779,0.280788,0.208715,0.034483
1158.000000,4,0.104873,0.237182,0.164306,0.037402
1158.250000,4,0.134971,0.291666,0.215014,0.035939
1158.500000,4,0.112563,0.251005,0.173737,0.039147
1158.750000,4,0.144366,0.309032,0.227404,0.038125
1159.000000,4,0.122478,0.271043,0.187925,0.041793
1159.250000,4,0.156693,0.332895,0.244463,0.041111
1159.500000,4,0.136002,0.296484,0.205950,0.045142
1159.750000,4,0.171555,0.360195,0.264348,0.044431
1160.000000,4,0.151762,0.323056,0.225122,0.048373
1160.250000,4,0.186082,0.386034,0.283151,0.047438
1160.500000,4,0.165192,0.345357,0.241565,0.050958
1160.750000,4,0.198887,0.406260,0.298907,0.049529
1161.000000,4,0.176016,0.362326,0.258542,0.050731
1161.250000,4,0.207831,0.421569,0.312341,0.051154
1161.500000,4,0.183784,0.372440,0.262140,0.053574
1161.750000,4,0.213793,0.430086,0.316564,0.051615
1162.000000,4,0.187696,0.377835,0.266409,0.054057
1162.250000,4,0.217482,0.435942,0.320941,0.051986
1162.500000,4,0.190043,0.383391,0.271294,0.054010
1162.750000,4,0.225940,0.459733,0.348440,0.055915
1163.000000,4,0.214425,0.647024,0.408791,0.106679
1163.250000,4,0.218781,0.449924,0.334355,0.053655
1163.500000,4,0.185907,0.387023,0.272123,0.055549
1163.750000,4,0.213597,0.446084,0.325430,0.054160
1164.000000,4,0.181906,0.389351,0.272520,0.056892
1164.250000,4,0.208600,0.449725,0.326266,0.055464
1164.500000,4,0.178096,0.393647,0.274412,0.058213
1164.750000,4,0.205668,0.454709,0.328544,0.056781
1165.000000,4,0.175462,0.398739,0.277074,0.059636
1165.250000,4,0.203546,0.460276,0.330597,0.058287
1165.500000,4,0.173961,0.403694,0.279629,0.060948
1165.750000,4,0.203133,0.465808,0.333476,0.059523
1166.000000,4,0.174597,0.409051,0.283077,0.062003
1166.250000,4,0.205045,0.472238,0.338215,0.060106
1166.500000,4,0.177381,0.413995,0.287193,0.062583
1166.750000,4,0.209327,0.478168,0.342026,0.060963
1167.000000,4,0.183287,0.419503,0.292616,0.062844
1167.250000,4,0.216967,0.484433,0.348675,0.060949
1167.500000,4,0.192665,0.425526,0.300087,0.062800
1167.750000,4,0.228188,0.491936,0.357889,0.060492
1168.000000,4,0.207031,0.433435,0.310414,0.062393
1168.250000,4,0.245961,0.500409,0.370425,0.059669
1168.500000,4,0.228480,0.446726,0.324402,0.061705
1168.750000,4,0.273247,0.511957,0.387984,0.058365
1169.000000,4,0.258122,0.469117,0.343425,0.061813
1169.250000,4,0.302349,0.527048,0.411546,0.057932
1169.500000,4,0.283014,0.500181,0.370598,0.061761
1169.750000,4,0.348925,0.558430,0.442732,0.057869
1170.000000,4,0.301717,0.538251,0.405484,0.063654
1170.250000,4,0.372853,0.620430,0.485169,0.059599
1170.500000,4,0.323840,0.584763,0.449812,0.068219
1170.750000,4,0.400599,0.693625,0.536443,0.063126
1171.000000,4,0.358514,0.651333,0.502661,0.072477
1171.250000,4,0.441762,0.766797,0.596962,0.067286
1171.500000,4,0.405750,0.759354,0.570030,0.081351
1171.750000,4,0.492471,0.849820,0.667611,0.075672
1172.000000,4,0.460923,0.871988,0.646170,0.092440
1172.250000,4,0.559062,0.976429,0.750604,0.092169
1172.500000,4,0.552520,0.972978,0.730213,0.103053
1172.750000,4,0.649917,1.076012,0.846785,0.105793
1173.000000,4,0.645760,1.055669,0.822675,0.113320
1173.250000,4,0.734911,1.192617,0.944208,0.116743
1173.500000,4,0.718249,1.185903,0.936717,0.132463
1173.750000,4,0.836417,1.357106,1.065611,0.137199
1174.000000,4,0.816807,1.387109,1.057658,0.151914
1174.250000,4,0.948170,1.557726,1.204891,0.154747
1174.500000,4,0.936561,1.556320,1.215572,0.166172
1174.750000,4,1.136172,1.852401,1.482899,0.181509
1175.000000,4,1.895779,7.256542,5.026038,1.387521
1175.250000,4,1.301261,2.097827,1.680956,0.201851
1175.500000,4,1.118162,1.923367,1.514091,0.198568
1175.750000,4,1.221100,2.066807,1.637095,0.212636
1176.000000,4,1.188220,2.072435,1.656239,0.221600
1176.250000,4,1.309888,2.203243,1.789919,0.232490
1176.500000,4,1.287553,2.311064,1.809309,0.253425
1176.750000,4,1.412806,2.503642,1.956560,0.258438
1177.000000,4,1.407333,2.616314,1.978153,0.276626
1177.250000,4,1.554018,2.764604,2.109276,0.287907
1177.500000,4,1.601851,2.856559,2.155778,0.297262
1177.750000,4,1.820352,2.872206,2.274953,0.264433
1178.000000,4,1.714943,3.017007,2.281287,0.332559
1178.250000,4,1.820208,3.142593,2.413981,0.358340
1178.500000,4,1.781627,3.219258,2.417879,0.375871
1178.750000,4,1.897694,3.329364,2.563944,0.385858
1179.000000,4,1.881019,3.357744,2.549389,0.377704
1179.250000,4,2.004105,3.390413,2.662628,0.362421
1179.500000,4,1.986683,3.410082,2.669633,0.360036
1179.750000,4,2.105059,3.421428,2.752529,0.354289
1180.000000,4,2.089515,3.356019,2.707045,0.319825
1180.250000,4,2.210241,3.433031,2.798439,0.313621
1180.500000,4,2.212247,3.425923,2.742576,0.284289
1180.750000,4,2.322058,3.317185,2.764961,0.238479
1181.000000,4,2.249714,3.427305,2.704395,0.237539
1181.250000,4,2.323256,3.463123,2.703872,0.209412
1181.500000,4,2.217447,3.430688,2.619993,0.215833
1181.750000,4,2.267405,3.324028,2.604165,0.190481
1182.000000,4,2.159173,3.075480,2.472044,0.179644
1182.250000,4,2.128307,2.901881,2.437901,0.172069
1182.500000,4,1.965384,2.703652,2.285285,0.181476
1182.750000,4,1.897498,2.637556,2.233797,0.185515
1183.000000,4,1.699610,2.396082,2.066350,0.194162
1183.250000,4,1.588620,2.338167,1.984410,0.198279
1183.500000,4,1.386982,2.175133,1.807591,0.207361
1183.750000,4,1.289812,2.111984,1.725223,0.206644
1184.000000,4,1.129397,1.927709,1.539683,0.208664
