# freq,if,real_min,real_max,real_ave,real_rms
6160.750000,2,0.282463,0.284157,0.283035,0.000644
6161.000000,2,0.309901,0.312000,0.310659,0.000768
6161.250000,2,0.344749,0.347167,0.345664,0.000981
6161.500000,2,0.386739,0.389689,0.387766,0.001138
6161.750000,2,0.435841,0.439310,0.437126,0.001332
6162.000000,2,0.489748,0.492877,0.490730,0.001277
6162.250000,2,0.544686,0.548273,0.546043,0.001388
6162.500000,2,0.598300,0.602136,0.599610,0.001488
6162.750000,2,0.650844,0.654684,0.652435,0.001405
6163.000000,2,0.704409,0.709347,0.706612,0.001811
6163.250000,2,0.762146,0.768086,0.764135,0.002127
6163.500000,2,0.822330,0.827832,0.824298,0.001953
6163.750000,2,0.881622,0.887657,0.883701,0.002207
6164.000000,2,0.932386,0.938179,0.934566,0.001982
6164.250000,2,0.972927,0.978074,0.974473,0.001651
6164.500000,2,1.002902,1.008007,1.004473,0.001810
6164.750000,2,1.029063,1.033790,1.030372,0.001704
6165.000000,2,1.056857,1.061823,1.058234,0.001642
6165.250000,2,1.088021,1.093085,1.089685,0.001673
6165.500000,2,1.118524,1.122981,1.119852,0.001448
6165.750000,2,1.141365,1.144750,1.142572,0.001010
6166.000000,2,1.154479,1.156899,1.155483,0.000759
6166.250000,2,1.160235,1.161226,1.160772,0.000288
6166.500000,2,1.164698,1.166481,1.165712,0.000531
6166.750000,2,1.176252,1.177476,1.176934,0.000380
6167.000000,2,1.196155,1.198724,1.197758,0.000767
6167.250000,2,1.222549,1.226189,1.224775,0.001202
6167.500000,2,1.248244,1.253458,1.252052,0.001812
6167.750000,2,1.270601,1.276233,1.274292,0.002240
6168.000000,2,1.284506,1.292435,1.289976,0.003147
6168.250000,2,1.295494,1.304572,1.300947,0.003509
6168.500000,2,1.305517,1.315093,1.311523,0.003869
6168.750000,2,1.318732,1.328972,1.325094,0.003936
6169.000000,2,1.332030,1.343079,1.339269,0.004486
6169.250000,2,1.345291,1.357262,1.352929,0.004720
6169.500000,2,1.356064,1.368588,1.364072,0.005046
6169.750000,2,1.365086,1.378491,1.373525,0.005401
6170.000000,2,1.373598,1.386642,1.381721,0.005070
6170.250000,2,1.380450,1.393796,1.388904,0.005493
6170.500000,2,1.384705,1.398389,1.393048,0.005582
6170.750000,2,1.383457,1.397024,1.391752,0.005418
6171.000000,2,1.377264,1.389999,1.385196,0.005137
6171.250000,2,1.369802,1.382029,1.377371,0.004709
6171.500000,2,1.363936,1.374080,1.370386,0.004098
6171.750000,2,1.362678,1.373241,1.368936,0.003867
6172.000000,2,1.363847,1.388913,1.375494,0.008450
6172.250000,2,1.361677,1.387528,1.372453,0.008514
6172.500000,2,1.351438,1.360089,1.356440,0.003387
6172.750000,2,1.332905,1.342261,1.337691,0.003219
6173.000000,2,1.313292,1.321334,1.317756,0.002962
6173.250000,2,1.299033,1.306769,1.302943,0.002769
6173.500000,2,1.295758,1.301144,1.298409,0.001910
6173.750000,2,1.298597,1.305216,1.301811,0.002494
6174.000000,2,1.303076,1.308573,1.305923,0.002085
6174.250000,2,1.302118,1.308936,1.305457,0.002410
6174.500000,2,1.290907,1.297233,1.294173,0.002335
6174.750000,2,1.275043,1.281581,1.278209,0.002526
6175.000000,2,1.262746,1.267938,1.265026,0.001879
6175.250000,2,1.258510,1.262710,1.260674,0.001785
6175.500000,2,1.262864,1.268657,1.265593,0.001851
6175.750000,2,1.273279,1.277466,1.275265,0.001480
6176.000000,2,1.282990,1.293209,1.288410,0.003722
6176.250000,2,1.274439,1.279321,1.276934,0.001758
6176.500000,2,1.262825,1.267709,1.265796,0.001606
6176.750000,2,1.252193,1.255471,1.253974,0.001193
6177.000000,2,1.247080,1.248629,1.247921,0.000714
6177.250000,2,1.247929,1.250925,1.249569,0.001054
6177.500000,2,1.254166,1.257743,1.256396,0.001288
6177.750000,2,1.259476,1.263480,1.261666,0.001219
6178.000000,2,1.259311,1.262149,1.260464,0.000980
6178.250000,2,1.251805,1.255759,1.253731,0.001269
6178.500000,2,1.241851,1.245911,1.243768,0.001205
6178.750000,2,1.233834,1.238070,1.235774,0.001457
6179.000000,2,1.229670,1.235067,1.231148,0.001806
6179.250000,2,1.225541,1.231283,1.228232,0.001798
6179.500000,2,1.221894,1.227459,1.223754,0.001798
6179.750000,2,1.213983,1.220541,1.216382,0.002099
6180.000000,2,1.205175,1.210539,1.207380,0.001922
6180.250000,2,1.194245,1.201825,1.197689,0.002453
6180.500000,2,1.185223,1.192665,1.187808,0.002765
6180.750000,2,1.172335,1.180482,1.175621,0.002954
6181.000000,2,1.155138,1.161807,1.158120,0.002355
6181.250000,2,1.132927,1.140353,1.135653,0.002622
6181.500000,2,1.108939,1.116839,1.111575,0.003007
6181.750000,2,1.088740,1.096643,1.091373,0.003184
6182.000000,2,1.076026,1.084128,1.078871,0.003278
6182.250000,2,1.071208,1.079722,1.074394,0.003328
6182.500000,2,1.069050,1.077683,1.072207,0.003539
6182.750000,2,1.063523,1.071658,1.066401,0.003339
6183.000000,2,1.050680,1.058533,1.053351,0.003086
6183.250000,2,1.032098,1.039409,1.034334,0.002966
6183.500000,2,1.013662,1.020413,1.015777,0.002724
6183.750000,2,1.000920,1.008810,1.003448,0.003081
6184.000000,2,0.995072,1.003102,0.997757,0.003015
6184.250000,2,0.992869,1.001081,0.995830,0.002969
6184.500000,2,0.987866,0.995116,0.990173,0.002707
6184.750000,2,0.974624,0.980793,0.976746,0.002500
6185.000000,2,0.952369,0.959492,0.955411,0.002489
6185.250000,2,0.930737,0.936903,0.933237,0.002413
6185.500000,2,0.912706,0.919472,0.915507,0.002446
6185.750000,2,0.903652,0.909777,0.905976,0.002291
6186.000000,2,0.900122,0.906439,0.902389,0.002264
6186.250000,2,0.896299,0.902695,0.899380,0.002088
6186.500000,2,0.888060,0.893526,0.890188,0.001893
6186.750000,2,0.870336,0.874741,0.872073,0.001505
6187.000000,2,0.845423,0.850128,0.847247,0.001681
6187.250000,2,0.817970,0.823407,0.819853,0.001845
6187.500000,2,0.791979,0.795963,0.793576,0.001469
6187.750000,2,0.766620,0.770319,0.768574,0.001323
6188.000000,2,0.740459,0.744403,0.742364,0.001265
6188.250000,2,0.709764,0.712323,0.711158,0.000991
6188.500000,2,0.671780,0.674373,0.673142,0.000964
6188.750000,2,0.628918,0.630994,0.630102,0.000720
6189.000000,2,0.583315,0.584998,0.584238,0.000616
6189.250000,2,0.537685,0.538711,0.538127,0.000374
6189.500000,2,0.492246,0.493676,0.492932,0.000547
6189.750000,2,0.449215,0.450659,0.449796,0.000420
6190.000000,2,0.408369,0.409464,0.408937,0.000387
6190.250000,2,0.370875,0.372115,0.371347,0.000379
6190.500000,2,0.337622,0.338265,0.337992,0.000209
6190.750000,2,0.309170,0.309983,0.309526,0.000284
6191.000000,2,0.285432,0.285952,0.285708,0.000177
6191.250000,2,0.266765,0.267132,0.266983,0.000141
6191.500000,2,0.252831,0.253445,0.253106,0.000189
6191.750000,2,0.244437,0.245101,0.244796,0.000236
6192.000000,3,0.275252,0.345467,0.323428,0.023798
6192.250000,3,0.293101,0.347554,0.327785,0.019560
6192.500000,3,0.282724,0.354805,0.332743,0.024529
6192.750000,3,0.309350,0.368667,0.347464,0.021233
6193.000000,3,0.308678,0.386967,0.363171,0.026715
6193.250000,3,0.343655,0.410552,0.387357,0.023843
6193.500000,3,0.349262,0.437321,0.410537,0.030082
6193.750000,3,0.389729,0.467858,0.441157,0.027639
6194.000000,3,0.400491,0.502377,0.471463,0.034735
6194.250000,3,0.448421,0.542598,0.511451,0.033150
6194.500000,3,0.469035,0.588391,0.552223,0.040715
6194.750000,3,0.522432,0.635606,0.598552,0.039550
6195.000000,3,0.541842,0.678872,0.638140,0.046855
6195.250000,3,0.589795,0.717642,0.677178,0.045000
6195.500000,3,0.603736,0.752863,0.708220,0.051385
6195.750000,3,0.645340,0.787135,0.742297,0.049777
6196.000000,3,0.659153,0.823568,0.774312,0.056984
6196.250000,3,0.707063,0.862025,0.812909,0.054882
6196.500000,3,0.721868,0.900185,0.846845,0.062074
6196.750000,3,0.767620,0.931902,0.879336,0.058587
6197.000000,3,0.773781,0.953881,0.899092,0.063364
6197.250000,3,0.811354,0.969047,0.917134,0.057795
6197.500000,3,0.805350,0.982030,0.927150,0.063024
6197.750000,3,0.832366,0.997443,0.942970,0.060381
6198.000000,3,0.823382,1.016022,0.956698,0.068107
6198.250000,3,0.855038,1.035221,0.977464,0.065480
6198.500000,3,0.862622,1.052569,0.993783,0.068334
6198.750000,3,0.882914,1.066083,1.006866,0.066700
6199.000000,3,0.872664,1.074188,1.011747,0.071557
6199.250000,3,0.884106,1.076337,1.016273,0.069273
6199.500000,3,0.867590,1.078186,1.015297,0.074119
6199.750000,3,0.883073,1.078056,1.016567,0.069708
6200.000000,3,0.869694,1.076776,1.014384,0.072419
6200.250000,3,0.879614,1.073169,1.010299,0.068869
6200.500000,3,0.859092,1.069101,1.004500,0.073512
6200.750000,3,0.874573,1.065973,1.004196,0.068027
6201.000000,3,0.874968,1.064564,1.005476,0.066432
6201.250000,3,0.882838,1.064244,1.008407,0.063444
6201.500000,3,0.878631,1.063134,1.008971,0.064445
6201.750000,3,0.893307,1.056878,1.005133,0.059915
6202.000000,3,0.848691,1.048753,0.990168,0.070708
6202.250000,3,0.868762,1.041647,0.985601,0.062298
6202.500000,3,0.840137,1.037859,0.980951,0.068514
6202.750000,3,0.888678,1.038469,0.991397,0.054164
6203.000000,3,0.848630,1.042607,0.990180,0.065256
6203.250000,3,0.885044,1.046834,1.000919,0.054483
6203.500000,3,0.873275,1.047488,1.000683,0.058751
6203.750000,3,0.870660,1.039418,0.997302,0.055241
6204.000000,3,0.857715,1.036020,0.996548,0.057848
6204.250000,3,0.968563,1.047216,1.017018,0.025388
6204.500000,3,1.015734,1.087932,1.041053,0.022582
6204.750000,3,1.026125,1.145852,1.067907,0.037096
6205.000000,3,1.038297,1.153601,1.081273,0.040176
6205.250000,3,0.993681,1.253400,1.104568,0.086505
6205.500000,3,1.007570,1.294904,1.110925,0.087567
6205.750000,3,1.049399,1.315042,1.114163,0.085412
6206.000000,3,0.981022,1.416200,1.121542,0.128300
6206.250000,3,1.053999,1.600307,1.230913,0.180156
6206.500000,3,1.064681,1.620424,1.244940,0.168090
6206.750000,3,1.074022,1.705262,1.276416,0.201607
6207.000000,3,1.082963,1.836052,1.284588,0.243992
6207.250000,3,1.087194,1.793128,1.284497,0.225065
6207.500000,3,1.087244,1.876907,1.350242,0.256608
6207.750000,3,1.087104,2.229400,1.409116,0.369033
6208.000000,3,1.091315,2.852386,1.591541,0.648598
6208.250000,3,1.099486,3.262565,1.683964,0.774543
6208.500000,3,1.112457,3.980326,1.741736,0.971659
6208.750000,3,1.123539,3.695743,1.620274,0.861150
6209.000000,3,1.134611,4.250106,1.681173,1.054651
6209.250000,3,1.142732,3.174002,1.493138,0.687736
6209.500000,3,1.147422,2.244976,1.344243,0.369970
6209.750000,3,1.150663,1.620629,1.255147,0.152955
6210.000000,3,1.077889,1.275136,1.170592,0.063867
6210.250000,3,1.072041,1.261665,1.168543,0.056408
6210.500000,3,0.984928,1.212125,1.141516,0.068863
6210.750000,3,0.993108,1.200445,1.131603,0.060301
6211.000000,3,0.996920,1.164757,1.116909,0.055082
6211.250000,3,1.040051,1.156684,1.121879,0.036634
6211.500000,3,1.045528,1.164135,1.125008,0.040414
6211.750000,3,1.055217,1.179359,1.133677,0.046100
6212.000000,3,0.966052,1.231355,1.132695,0.077670
6212.250000,3,0.965194,1.166065,1.121173,0.067532
6212.500000,3,0.978669,1.172263,1.121797,0.064490
6212.750000,3,1.006065,1.162585,1.118377,0.056536
6213.000000,3,0.950541,1.168185,1.111204,0.077001
6213.250000,3,0.994123,1.178287,1.119021,0.067428
6213.500000,3,0.967411,1.189618,1.121460,0.077128
6213.750000,3,0.989898,1.197069,1.132737,0.072880
6214.000000,3,0.966693,1.198370,1.133860,0.081305
6214.250000,3,0.973326,1.196119,1.131893,0.077544
6214.500000,3,0.962891,1.196799,1.128437,0.079587
6214.750000,3,0.982749,1.203490,1.134421,0.076009
6215.000000,3,0.988784,1.216192,1.145714,0.078584
6215.250000,3,1.013110,1.231984,1.162187,0.076640
6215.500000,3,1.006755,1.244736,1.171858,0.081247
6215.750000,3,1.034587,1.253127,1.183059,0.075582
6216.000000,3,1.018059,1.258778,1.184012,0.081001
6216.250000,3,1.037367,1.262559,1.189068,0.076617
6216.500000,3,1.032289,1.272080,1.195381,0.080788
6216.750000,3,1.053237,1.287002,1.210112,0.079349
6217.000000,3,1.052212,1.308605,1.225946,0.085969
6217.250000,3,1.078453,1.329338,1.246788,0.084851
6217.500000,3,1.076453,1.345891,1.261293,0.090660
6217.750000,3,1.104222,1.356032,1.274046,0.085821
6218.000000,3,1.091266,1.361113,1.275388,0.090394
6218.250000,3,1.113260,1.361613,1.278070,0.084089
6218.500000,3,1.088968,1.358282,1.271492,0.089918
6218.750000,3,1.098652,1.350481,1.265702,0.084710
6219.000000,3,1.070790,1.337599,1.250692,0.088794
6219.250000,3,1.071087,1.319147,1.234907,0.083182
6219.500000,3,1.032607,1.292773,1.208133,0.086433
6219.750000,3,1.020920,1.258888,1.178507,0.079954
6220.000000,3,0.971329,1.216002,1.136689,0.081721
6220.250000,3,0.946432,1.163215,1.089476,0.073136
6220.500000,3,0.879717,1.101366,1.028761,0.073696
6220.750000,3,0.840926,1.030176,0.965203,0.064148
6221.000000,3,0.764304,0.955677,0.893234,0.064078
6221.250000,3,0.721204,0.882224,0.826443,0.054791
6221.500000,3,0.647084,0.810307,0.757222,0.054723
6221.750000,3,0.606032,0.740381,0.693533,0.045869
6222.000000,3,0.534703,0.670729,0.626707,0.045536
6222.250000,3,0.496717,0.602438,0.565316,0.036566
6222.500000,3,0.428847,0.537722,0.502934,0.036577
6222.750000,3,0.399514,0.480706,0.451741,0.028335
6223.000000,3,0.345589,0.433024,0.405289,0.029528
6223.250000,3,0.332032,0.396762,0.373287,0.022929
6223.500000,3,0.295771,0.370912,0.347095,0.025384
6223.750000,3,0.299035,0.355157,0.334814,0.020133
6224.000000,4,0.268494,0.269743,0.269284,0.000363
6224.250000,4,0.271722,0.273349,0.272596,0.000608
6224.500000,4,0.281412,0.283302,0.282303,0.000607
6224.750000,4,0.296933,0.299619,0.298162,0.000899
6225.000000,4,0.319262,0.322289,0.320412,0.001062
6225.250000,4,0.347645,0.351609,0.349493,0.001448
6225.500000,4,0.382942,0.388722,0.385417,0.002083
6225.750000,4,0.425021,0.431192,0.427780,0.002255
6226.000000,4,0.470755,0.479110,0.474858,0.002974
6226.250000,4,0.520319,0.529623,0.524623,0.003455
6226.500000,4,0.571005,0.582237,0.576054,0.004136
6226.750000,4,0.624182,0.636858,0.629730,0.004632
6227.000000,4,0.680489,0.694699,0.686378,0.005276
6227.250000,4,0.738387,0.754068,0.744761,0.005922
6227.500000,4,0.796403,0.813486,0.803768,0.006497
6227.750000,4,0.853265,0.871380,0.860839,0.006745
6228.000000,4,0.904826,0.924725,0.912907,0.007363
6228.250000,4,0.950431,0.969920,0.958099,0.007098
6228.500000,4,0.988289,1.008791,0.996257,0.007630
6228.750000,4,1.019029,1.040927,1.027747,0.007823
6229.000000,4,1.044826,1.065977,1.053497,0.007573
6229.250000,4,1.064741,1.086501,1.073588,0.007825
6229.500000,4,1.081343,1.103959,1.090327,0.007808
6229.750000,4,1.095416,1.118379,1.104959,0.008083
6230.000000,4,1.110954,1.132195,1.118566,0.007588
6230.250000,4,1.121443,1.142020,1.129429,0.007437
6230.500000,4,1.129373,1.148600,1.136843,0.006948
6230.750000,4,1.131230,1.150337,1.138309,0.006942
6231.000000,4,1.127506,1.145523,1.134319,0.006504
6231.250000,4,1.122096,1.138685,1.127588,0.006067
6231.500000,4,1.117418,1.132056,1.122009,0.005320
6231.750000,4,1.116264,1.129813,1.120445,0.005107
6232.000000,4,1.120168,1.132214,1.123705,0.004593
6232.250000,4,1.124026,1.136085,1.127835,0.004427
6232.500000,4,1.125954,1.136581,1.129441,0.003763
6232.750000,4,1.123566,1.132899,1.126693,0.003252
6233.000000,4,1.118251,1.126547,1.121006,0.002804
6233.250000,4,1.113462,1.120295,1.115893,0.002239
6233.500000,4,1.112782,1.119640,1.115091,0.002270
6233.750000,4,1.118431,1.123997,1.121207,0.001606
6234.000000,4,1.130210,1.134775,1.132140,0.001298
6234.250000,4,1.142819,1.146248,1.144361,0.001186
6234.500000,4,1.152291,1.155001,1.153782,0.000943
6234.750000,4,1.156650,1.160349,1.158869,0.001202
6235.000000,4,1.159283,1.163240,1.161789,0.001384
6235.250000,4,1.162564,1.167631,1.165686,0.001696
6235.500000,4,1.169487,1.174592,1.172410,0.001787
6235.750000,4,1.180149,1.186005,1.183399,0.002000
6236.000000,4,1.191450,1.199094,1.195688,0.002351
6236.250000,4,1.202601,1.209905,1.206453,0.002547
6236.500000,4,1.210032,1.219009,1.214902,0.003120
6236.750000,4,1.213802,1.223867,1.218768,0.003307
6237.000000,4,1.216405,1.225854,1.221556,0.003241
6237.250000,4,1.219048,1.229478,1.224169,0.003516
6237.500000,4,1.221652,1.232078,1.227018,0.003483
6237.750000,4,1.225322,1.235169,1.229761,0.003439
6238.000000,4,1.226399,1.238161,1.232299,0.003908
6238.250000,4,1.226878,1.238923,1.232942,0.004244
6238.500000,4,1.225611,1.237598,1.231679,0.004154
6238.750000,4,1.221000,1.235009,1.228080,0.004682
6239.000000,4,1.213593,1.227541,1.221129,0.004717
6239.250000,4,1.203890,1.219059,1.211976,0.005219
6239.500000,4,1.193854,1.206783,1.200762,0.004589
6239.750000,4,1.182116,1.196183,1.189684,0.004922
6240.000000,4,1.175019,1.192991,1.184689,0.006191
6240.250000,4,1.166048,1.180474,1.173664,0.005070
6240.500000,4,1.159001,1.175496,1.168467,0.005579
6240.750000,4,1.154416,1.170246,1.163609,0.005406
6241.000000,4,1.146516,1.162306,1.155407,0.005261
6241.250000,4,1.137038,1.151446,1.145495,0.005085
6241.500000,4,1.126567,1.142080,1.135337,0.005103
6241.750000,4,1.120612,1.135195,1.129323,0.005159
6242.000000,4,1.121655,1.135707,1.129236,0.004642
6242.250000,4,1.130388,1.142863,1.136650,0.004272
6242.500000,4,1.141087,1.154627,1.148637,0.004519
6242.750000,4,1.153840,1.166482,1.161257,0.004313
6243.000000,4,1.163805,1.176309,1.170892,0.004155
6243.250000,4,1.170831,1.183104,1.177454,0.004120
6243.500000,4,1.175853,1.187079,1.182451,0.003914
6243.750000,4,1.182046,1.193704,1.188615,0.003696
6244.000000,4,1.191742,1.201604,1.197885,0.003476
6244.250000,4,1.204118,1.213006,1.209959,0.003142
6244.500000,4,1.217040,1.225282,1.222274,0.002848
6244.750000,4,1.226508,1.233987,1.231434,0.002682
6245.000000,4,1.233277,1.240072,1.237711,0.002370
6245.250000,4,1.235421,1.243998,1.240387,0.002493
6245.500000,4,1.238626,1.246296,1.243119,0.002164
6245.750000,4,1.244889,1.251941,1.248321,0.001915
6246.000000,4,1.253216,1.260304,1.256540,0.001946
6246.250000,4,1.263895,1.269905,1.266375,0.001728
6246.500000,4,1.271934,1.278228,1.274612,0.001868
6246.750000,4,1.278070,1.284862,1.280990,0.002069
6247.000000,4,1.280790,1.287280,1.283356,0.001881
6247.250000,4,1.280258,1.286501,1.282843,0.001763
6247.500000,4,1.276685,1.282894,1.279554,0.001947
6247.750000,4,1.272268,1.279437,1.275582,0.002077
6248.000000,4,1.267992,1.274551,1.271209,0.001975
6248.250000,4,1.262351,1.269925,1.266206,0.002328
6248.500000,4,1.257754,1.264071,1.261196,0.001915
6248.750000,4,1.251189,1.256108,1.253972,0.001525
6249.000000,4,1.241112,1.246576,1.244040,0.001713
6249.250000,4,1.226788,1.230697,1.228534,0.001360
6249.500000,4,1.206169,1.210219,1.207808,0.001618
6249.750000,4,1.180825,1.184332,1.182357,0.001279
6250.000000,4,1.152272,1.156304,1.154470,0.001246
6250.250000,4,1.125704,1.130199,1.127463,0.001372
6250.500000,4,1.097349,1.102432,1.099430,0.001505
6250.750000,4,1.068349,1.073363,1.070428,0.001574
6251.000000,4,1.033146,1.039270,1.036455,0.001977
6251.250000,4,0.992187,0.998049,0.995995,0.001921
6251.500000,4,0.945936,0.951439,0.948796,0.001813
6251.750000,4,0.894890,0.900526,0.898046,0.001987
6252.000000,4,0.845146,0.850675,0.848065,0.001833
6252.250000,4,0.798246,0.803080,0.800542,0.001815
