# freq,if,real_min,real_max,real_ave,real_rms
1882.000000,1,0.787941,0.809928,0.798835,0.006118
1882.250000,1,0.921885,0.940765,0.932466,0.005613
1882.500000,1,0.821432,0.847928,0.835354,0.006723
1882.750000,1,0.962723,0.986350,0.977622,0.006091
1883.000000,1,0.864329,0.896912,0.883677,0.007430
1883.250000,1,1.010947,1.039745,1.030765,0.006733
1883.500000,1,0.904951,0.941150,0.928314,0.007894
1883.750000,1,1.044178,1.074326,1.064880,0.006691
1884.000000,1,0.925257,0.960427,0.947886,0.007531
1884.250000,1,1.059528,1.087369,1.078828,0.006015
1884.500000,1,0.943561,0.976334,0.965486,0.006981
1884.750000,1,1.088309,1.117235,1.108897,0.006048
1885.000000,1,0.985685,1.020211,1.010724,0.007018
1885.250000,1,1.134151,1.167767,1.160245,0.006663
1885.500000,1,1.029297,1.067120,1.058592,0.007463
1885.750000,1,1.160622,1.193535,1.187778,0.006662
1886.000000,1,1.040318,1.074217,1.067383,0.006620
1886.250000,1,1.157422,1.186143,1.180572,0.005550
1886.500000,1,1.041268,1.069352,1.063656,0.005390
1886.750000,1,1.164272,1.190451,1.185978,0.005043
1887.000000,1,1.062248,1.092034,1.086389,0.005686
1887.250000,1,1.187703,1.218433,1.212625,0.005792
1887.500000,1,1.080389,1.113420,1.106034,0.006169
1887.750000,1,1.185283,1.215918,1.208581,0.005715
1888.000000,1,1.057938,1.087625,1.079508,0.005822
1888.250000,1,1.149232,1.174349,1.166222,0.005150
1888.500000,1,1.022687,1.050461,1.039343,0.005541
1888.750000,1,1.130061,1.156950,1.146364,0.006251
1889.000000,1,1.008217,1.036113,1.024451,0.006739
1889.250000,1,1.115550,1.141641,1.130975,0.007354
1889.500000,1,0.989030,1.018130,1.004339,0.008289
1889.750000,1,1.083789,1.107518,1.095098,0.008068
1890.000000,1,0.936090,0.962390,0.948551,0.008569
1890.250000,1,1.023403,1.049872,1.035690,0.008687
1890.500000,1,0.879330,0.908848,0.893440,0.009383
1890.750000,1,0.984059,1.012618,0.997317,0.009873
1891.000000,1,0.849832,0.881670,0.865585,0.010309
1891.250000,1,0.963716,0.995125,0.978488,0.010561
1891.500000,1,0.831030,0.862861,0.846905,0.010518
1891.750000,1,0.948114,0.978877,0.962399,0.010610
1892.000000,2,0.218922,0.295379,0.261455,0.023072
1892.250000,2,0.217846,0.296456,0.260778,0.024121
1892.500000,2,0.220576,0.308287,0.263611,0.023642
1892.750000,2,0.222376,0.322669,0.266139,0.025401
1893.000000,2,0.229002,0.348277,0.273592,0.026576
1893.250000,2,0.235724,0.375815,0.281952,0.029995
1893.500000,2,0.248318,0.414603,0.296465,0.033354
1893.750000,2,0.260233,0.453099,0.311898,0.038283
1894.000000,2,0.277868,0.501131,0.333267,0.043280
1894.250000,2,0.295210,0.548147,0.355591,0.048905
1894.500000,2,0.317834,0.600765,0.382539,0.054209
1894.750000,2,0.339757,0.651240,0.409617,0.059860
1895.000000,2,0.366995,0.704870,0.441014,0.064788
1895.250000,2,0.392946,0.752851,0.472854,0.069280
1895.500000,2,0.424447,0.803195,0.509292,0.072892
1895.750000,2,0.454970,0.845854,0.545952,0.075808
1896.000000,2,0.489254,0.889031,0.585580,0.077799
1896.250000,2,0.520734,0.924166,0.622414,0.079627
1896.500000,2,0.551533,0.956694,0.658732,0.080337
1896.750000,2,0.577527,0.979917,0.689725,0.081284
1897.000000,2,0.603755,1.003452,0.720465,0.081303
1897.250000,2,0.627192,1.019994,0.748671,0.082155
1897.500000,2,0.653224,1.035356,0.779442,0.081412
1897.750000,2,0.678790,1.045677,0.809028,0.082006
1898.000000,2,0.703662,1.055828,0.839121,0.081569
1898.250000,2,0.724135,1.059979,0.863447,0.082710
1898.500000,2,0.741755,1.064079,0.883374,0.082279
1898.750000,2,0.752011,1.059339,0.894954,0.083133
1899.000000,2,0.760267,1.057349,0.903747,0.082301
1899.250000,2,0.764270,1.050298,0.909109,0.083521
1899.500000,2,0.772655,1.047827,0.917598,0.082898
1899.750000,2,0.776826,1.039176,0.922599,0.084098
1900.000000,2,0.803584,1.044177,0.954639,0.085819
1900.250000,2,0.781340,1.024865,0.926906,0.084109
1900.500000,2,0.775615,1.015694,0.919384,0.082197
1900.750000,2,0.767011,1.003482,0.908796,0.082222
1901.000000,2,0.761141,0.994305,0.900802,0.080158
1901.250000,2,0.755119,0.983607,0.894752,0.080553
1901.500000,2,0.757278,0.979649,0.895728,0.079511
1901.750000,2,0.752648,0.977621,0.898181,0.080888
1902.000000,2,0.760380,0.982385,0.903747,0.080148
1902.250000,2,0.754389,0.985994,0.905267,0.081331
1902.500000,2,0.759754,0.985108,0.906088,0.079884
1902.750000,2,0.751594,0.983455,0.903138,0.080426
1903.000000,2,0.756143,0.983419,0.903958,0.079207
1903.250000,2,0.752513,0.988413,0.907086,0.080468
1903.500000,2,0.765061,0.999670,0.918433,0.080060
1903.750000,2,0.769596,1.016878,0.932898,0.082428
1904.000000,2,0.788784,1.037073,0.952245,0.082408
1904.250000,2,0.798387,1.053283,0.969100,0.082407
1904.500000,2,0.936407,1.119313,1.051348,0.042290
1904.750000,2,1.031692,1.252978,1.119608,0.054504
1905.000000,2,1.033612,1.263042,1.130395,0.058693
1905.250000,2,1.037108,1.297616,1.144614,0.065930
1905.500000,2,1.041417,1.318668,1.154934,0.066198
1905.750000,2,1.037588,1.333386,1.169240,0.065037
1906.000000,2,1.045325,1.370549,1.183972,0.066739
1906.250000,2,1.029499,1.365022,1.184700,0.064060
1906.500000,2,1.018510,1.356827,1.185416,0.062382
1906.750000,2,1.005837,1.356677,1.179227,0.063133
1907.000000,2,1.017835,1.391271,1.183667,0.069569
1907.250000,2,1.002586,1.399178,1.179077,0.071734
1907.500000,2,1.013692,1.416854,1.181685,0.071564
1907.750000,2,1.020087,1.428853,1.190300,0.071487
1908.000000,2,1.051475,1.469412,1.209943,0.074892
1908.250000,2,1.065275,1.496567,1.221640,0.080395
1908.500000,2,1.098768,1.530126,1.235314,0.088250
1908.750000,2,1.136160,1.552870,1.244557,0.097159
1909.000000,2,1.149626,1.530016,1.235859,0.093460
1909.250000,2,1.153066,1.548817,1.241123,0.100274
1909.500000,2,1.152635,1.506963,1.233186,0.090238
1909.750000,2,1.111784,1.440305,1.214205,0.070682
1910.000000,2,1.165510,1.464144,1.229893,0.075140
1910.250000,2,1.162463,1.460728,1.226801,0.073749
1910.500000,2,1.152494,1.469272,1.223359,0.080027
1910.750000,2,1.136916,1.415200,1.205415,0.075342
1911.000000,2,1.123889,1.407812,1.201026,0.079375
1911.250000,2,1.115039,1.398202,1.204781,0.087461
1911.500000,2,1.116120,1.420797,1.230929,0.107057
1911.750000,2,1.163356,3.095959,1.711723,0.552121
1912.000000,2,1.181466,3.856007,1.935512,0.762717
1912.250000,2,1.194196,4.046933,1.981041,0.810587
1912.500000,2,1.201521,4.236849,2.028573,0.869292
1912.750000,2,1.189931,4.488299,2.073912,0.929423
1913.000000,2,1.187858,4.514947,2.092431,0.952926
1913.250000,2,1.182462,4.473393,2.065788,0.928543
1913.500000,2,1.161156,2.893447,1.603970,0.483859
1913.750000,2,0.988015,1.151884,1.092542,0.055166
1914.000000,2,0.933584,1.181911,1.091836,0.085269
1914.250000,2,0.908806,1.214101,1.107094,0.102146
1914.500000,2,0.896186,1.240092,1.125416,0.111846
1914.750000,2,0.885482,1.263641,1.140034,0.121015
1915.000000,2,0.882784,1.286499,1.158419,0.126696
1915.250000,2,0.882629,1.315555,1.180680,0.134635
1915.500000,2,0.890138,1.354473,1.213592,0.141207
1915.750000,2,0.897993,1.400439,1.251096,0.150939
1916.000000,2,0.911213,1.447587,1.292514,0.158238
1916.250000,2,0.917799,1.487736,1.325131,0.166895
1916.500000,2,0.925886,1.514379,1.349243,0.170762
1916.750000,2,0.925980,1.530028,1.361128,0.175003
1917.000000,2,0.928581,1.539941,1.370455,0.176294
1917.250000,2,0.927235,1.551475,1.379250,0.179994
1917.500000,2,0.932512,1.567915,1.393976,0.181926
1917.750000,2,0.933347,1.586087,1.408039,0.186551
1918.000000,2,0.935620,1.595609,1.418739,0.188012
1918.250000,2,0.930613,1.594578,1.415974,0.189468
1918.500000,2,0.921972,1.576055,1.401114,0.186244
1918.750000,2,0.905583,1.545708,1.373227,0.183149
1919.000000,2,0.890147,1.508512,1.343219,0.177791
1919.250000,2,0.868757,1.484968,1.316025,0.177460
1919.500000,2,0.850567,1.458949,1.286236,0.172593
1919.750000,2,0.825060,1.424811,1.250482,0.169438
1920.000000,2,0.800210,1.381853,1.208708,0.162484
1920.250000,2,0.764737,1.319684,1.151427,0.155561
1920.500000,2,0.727012,1.238413,1.083054,0.143931
1920.750000,2,0.681737,1.128320,1.001592,0.131737
1921.000000,2,0.640045,1.030575,0.919493,0.116531
1921.250000,2,0.593463,0.942323,0.840202,0.106179
1921.500000,2,0.553722,0.855701,0.765132,0.093467
1921.750000,2,0.511014,0.771796,0.689331,0.083326
1922.000000,2,0.474064,0.686800,0.616344,0.070872
1922.250000,2,0.428522,0.604019,0.542261,0.060703
1922.500000,2,0.385476,0.524174,0.473955,0.048834
1922.750000,2,0.335060,0.453449,0.410623,0.040843
1923.000000,2,0.302542,0.394631,0.360264,0.032717
1923.250000,2,0.267874,0.349674,0.319468,0.029129
1923.500000,2,0.245624,0.320880,0.292828,0.025478
1923.750000,2,0.230570,0.312059,0.275523,0.025215
1924.000000,3,0.239801,0.347321,0.249183,0.023056
1924.250000,3,0.241890,0.345618,0.251107,0.022181
1924.500000,3,0.247803,0.344311,0.257193,0.020449
1924.750000,3,0.259785,0.342515,0.268153,0.017375
1925.000000,3,0.276329,0.341553,0.284737,0.013341
1925.250000,3,0.299462,0.340761,0.307810,0.008074
1925.500000,3,0.328766,0.343066,0.337443,0.004239
1925.750000,3,0.347601,0.380402,0.373072,0.008277
1926.000000,3,0.354721,0.423642,0.413169,0.015537
1926.250000,3,0.363415,0.469769,0.455934,0.023427
1926.500000,3,0.374572,0.516384,0.499544,0.030904
1926.750000,3,0.386505,0.563669,0.543460,0.038428
1927.000000,3,0.400938,0.610675,0.587430,0.045325
1927.250000,3,0.415072,0.657034,0.631305,0.052266
1927.500000,3,0.431657,0.702240,0.673846,0.058303
1927.750000,3,0.446419,0.742757,0.712343,0.063792
1928.000000,3,0.460619,0.776445,0.744218,0.067740
1928.250000,3,0.471626,0.799731,0.767023,0.070486
1928.500000,3,0.481075,0.814634,0.781759,0.071568
1928.750000,3,0.487534,0.823971,0.790940,0.072218
1929.000000,3,0.494856,0.832163,0.799148,0.072317
1929.250000,3,0.499655,0.838200,0.804818,0.072439
1929.500000,3,0.506096,0.843756,0.810977,0.072236
1929.750000,3,0.510292,0.850577,0.816145,0.072482
1930.000000,3,0.514253,0.856514,0.817044,0.071827
1930.250000,3,0.515174,0.853659,0.812800,0.070562
1930.500000,3,0.516508,0.846031,0.805603,0.068524
1930.750000,3,0.516654,0.838584,0.799044,0.066808
1931.000000,3,0.519339,0.835153,0.796405,0.065308
1931.250000,3,0.524094,0.834696,0.798453,0.064620
1931.500000,3,0.532943,0.832423,0.804279,0.063836
1931.750000,3,0.544228,0.843435,0.815375,0.063819
1932.000000,3,0.555428,0.855393,0.827018,0.063946
1932.250000,3,0.563901,0.864698,0.835884,0.064042
1932.500000,3,0.570988,0.871031,0.842152,0.063717
1932.750000,3,0.577357,0.876447,0.847760,0.063485
1933.000000,3,0.589209,0.884492,0.855254,0.062473
1933.250000,3,0.605583,0.895125,0.865942,0.061209
1933.500000,3,0.627881,0.907055,0.879151,0.059043
1933.750000,3,0.648490,0.918866,0.891841,0.057013
1934.000000,3,0.672535,0.928071,0.902038,0.053910
1934.250000,3,0.693163,0.934459,0.909867,0.050847
1934.500000,3,0.716655,0.939604,0.917661,0.047414
1934.750000,3,0.739958,0.950307,0.929431,0.044970
1935.000000,3,0.765263,0.967259,0.947229,0.043196
1935.250000,3,0.794800,0.989885,0.971113,0.042032
1935.500000,3,0.828375,1.014978,0.997240,0.040562
1935.750000,3,0.854864,1.037978,1.020179,0.039849
1936.000000,3,0.887397,1.055205,1.037858,0.036789
1936.250000,3,0.915874,1.064749,1.049287,0.032954
1936.500000,3,0.941926,1.072452,1.058426,0.029307
1936.750000,3,0.966815,1.086138,1.070553,0.026902
1937.000000,3,0.992161,1.108423,1.088787,0.025475
1937.250000,3,1.018975,1.134971,1.112346,0.025338
1937.500000,3,1.050218,1.160183,1.136296,0.024383
1937.750000,3,1.085462,1.181375,1.155609,0.021948
1938.000000,3,1.104756,1.194051,1.164271,0.019579
1938.250000,3,1.107534,1.196582,1.164150,0.016708
1938.500000,3,1.111599,1.196734,1.160848,0.015656
1938.750000,3,1.111378,1.197139,1.158806,0.016785
1939.000000,3,1.119328,1.203336,1.163598,0.018087
1939.250000,3,1.130997,1.230085,1.174322,0.020484
1939.500000,3,1.143310,1.260118,1.186229,0.023558
1939.750000,3,1.151971,1.280700,1.192151,0.026033
1940.000000,3,1.160545,1.305842,1.199087,0.029350
1940.250000,3,1.143483,1.332195,1.177896,0.038330
1940.500000,3,1.138246,1.372238,1.166315,0.048939
1940.750000,3,1.129767,1.404631,1.161025,0.056943
1941.000000,3,1.131167,1.432924,1.166339,0.061894
1941.250000,3,1.147221,1.450786,1.182730,0.062419
1941.500000,3,1.170314,1.496530,1.207849,0.066757
1941.750000,3,1.194430,1.529953,1.232292,0.068560
1942.000000,3,1.211924,1.563266,1.251375,0.071545
1942.250000,3,1.221535,1.567777,1.259656,0.070740
1942.500000,3,1.224857,1.563876,1.262992,0.069248
1942.750000,3,1.232395,1.567437,1.268708,0.068596
1943.000000,3,1.247279,1.551555,1.278872,0.062227
1943.250000,3,1.259560,1.546725,1.297919,0.056393
1943.500000,3,1.280735,1.545165,1.322609,0.050858
1943.750000,3,1.298643,1.541684,1.343908,0.045625
1944.000000,3,1.311254,1.548275,1.356154,0.044342
1944.250000,3,1.314906,1.540374,1.357698,0.042279
1944.500000,3,1.317675,1.526593,1.354522,0.039888
1944.750000,3,1.323279,1.535954,1.355998,0.041368
1945.000000,3,1.339014,1.535844,1.366081,0.038869
1945.250000,3,1.359084,1.536314,1.384296,0.034915
1945.500000,3,1.380279,1.536684,1.405008,0.030414
1945.750000,3,1.401397,1.541984,1.423565,0.027440
1946.000000,3,1.407741,1.545655,1.424755,0.027722
1946.250000,3,1.403865,1.533063,1.418467,0.026240
1946.500000,3,1.396711,1.527553,1.410861,0.026578
1946.750000,3,1.395888,1.525563,1.410286,0.026204
1947.000000,3,1.407979,1.533764,1.421900,0.025384
1947.250000,3,1.431498,1.547375,1.445890,0.023211
1947.500000,3,1.463074,1.585408,1.478340,0.025550
1947.750000,3,1.491941,1.644344,1.512147,0.035551
1948.000000,3,1.510353,1.715481,1.537509,0.051981
1948.250000,3,1.517708,1.793668,1.553626,0.073328
1948.500000,3,1.517868,1.860657,1.561802,0.094992
1948.750000,3,1.519127,1.944600,1.572231,0.116840
1949.000000,3,1.527600,2.041692,1.588736,0.138628
1949.250000,3,1.535935,2.124319,1.606732,0.152507
1949.500000,3,1.540845,2.077363,1.609574,0.134704
1949.750000,3,1.533545,2.006214,1.599437,0.113689
1950.000000,3,1.510521,1.907564,1.569217,0.089621
1950.250000,3,1.468917,1.783827,1.520174,0.066508
1950.500000,3,1.418636,1.644171,1.460040,0.043415
1950.750000,3,1.367474,1.503363,1.398650,0.024325
1951.000000,3,1.264228,1.371445,1.342857,0.020371
1951.250000,3,1.216574,1.314676,1.299472,0.021039
1951.500000,3,1.184401,1.274314,1.256794,0.019298
1951.750000,3,1.151108,1.224523,1.205105,0.016207
1952.000000,3,1.111504,1.165514,1.139921,0.012933
1952.250000,3,1.039548,1.093423,1.062158,0.011165
1952.500000,3,0.956648,1.016948,0.979232,0.012573
1952.750000,3,0.875970,0.940896,0.897715,0.015056
1953.000000,3,0.801659,0.882586,0.821984,0.017762
1953.250000,3,0.732720,0.819692,0.751487,0.018683
1953.500000,3,0.665675,0.755225,0.683128,0.019153
1953.750000,3,0.599424,0.692027,0.614559,0.019656
1954.000000,3,0.531310,0.626630,0.545055,0.020089
1954.250000,3,0.465614,0.563773,0.477508,0.020557
1954.500000,3,0.405151,0.504678,0.415967,0.020854
1954.750000,3,0.354292,0.452160,0.363726,0.020425
1955.000000,3,0.313263,0.407719,0.321956,0.019620
1955.250000,3,0.282715,0.371919,0.290547,0.018418
1955.500000,3,0.261279,0.345712,0.268744,0.017328
1955.750000,3,0.248708,0.329147,0.255757,0.016448
1956.000000,4,0.272642,0.357593,0.282228,0.017436
1956.250000,4,0.273874,0.359741,0.283922,0.017587
1956.500000,4,0.278963,0.366276,0.289095,0.018053
1956.750000,4,0.288967,0.379100,0.299202,0.018942
1957.000000,4,0.304408,0.396477,0.314839,0.019769
1957.250000,4,0.326401,0.420652,0.336793,0.020853
1957.500000,4,0.353619,0.450627,0.364428,0.022184
1957.750000,4,0.385532,0.487552,0.396639,0.024120
1958.000000,4,0.420805,0.529154,0.432289,0.026571
1958.250000,4,0.456738,0.576928,0.469397,0.030022
1958.500000,4,0.494663,0.628319,0.508842,0.033809
1958.750000,4,0.535256,0.683994,0.551056,0.037896
1959.000000,4,0.578105,0.743190,0.595527,0.041964
1959.250000,4,0.622070,0.804209,0.641270,0.046033
1959.500000,4,0.665267,0.865125,0.685694,0.050177
1959.750000,4,0.704091,0.922955,0.726486,0.054345
1960.000000,4,0.736345,0.980718,0.762516,0.059361
1960.250000,4,0.767086,1.039677,0.795378,0.064748
1960.500000,4,0.796426,1.093871,0.827644,0.069338
1960.750000,4,0.829576,1.145695,0.861951,0.072854
1961.000000,4,0.865967,1.199529,0.900553,0.075698
1961.250000,4,0.905704,1.247072,0.941752,0.076661
1961.500000,4,0.944068,1.292676,0.981043,0.077384
1961.750000,4,0.975578,1.330459,1.012396,0.078236
1962.000000,4,0.992113,1.366271,1.030870,0.081406
1962.250000,4,0.995949,1.389123,1.035858,0.084888
1962.500000,4,0.994589,1.406854,1.035543,0.088500
1962.750000,4,0.980272,1.427656,1.023588,0.095184
1963.000000,4,0.969127,1.440117,1.014760,0.099695
1963.250000,4,0.959882,1.461428,1.006973,0.105745
1963.500000,4,0.950418,1.484940,0.999970,0.112061
1963.750000,4,0.943958,1.501821,0.993867,0.116863
1964.000000,4,0.938930,1.517472,0.990841,0.120771
1964.250000,4,0.942027,1.531003,0.993392,0.122946
1964.500000,4,0.952035,1.554785,1.004807,0.125383
1964.750000,4,0.971853,1.575397,1.024692,0.125254
1965.000000,4,0.997795,1.595948,1.049527,0.124045
1965.250000,4,1.022117,1.615160,1.073271,0.122774
1965.500000,4,1.037226,1.638071,1.089617,0.124080
1965.750000,4,1.043957,1.658653,1.095752,0.127160
1966.000000,4,1.041684,1.681114,1.095216,0.132187
1966.250000,4,1.042061,1.700446,1.095617,0.136238
1966.500000,4,1.050598,1.719467,1.106435,0.138614
1966.750000,4,1.072615,1.741739,1.129142,0.138977
1967.000000,4,1.105084,1.761340,1.161075,0.136055
1967.250000,4,1.141949,1.769251,1.195843,0.129886
1967.500000,4,1.170331,1.770971,1.224001,0.123839
1967.750000,4,1.185489,1.757730,1.237021,0.118098
1968.000000,4,1.184129,1.732058,1.234702,0.113032
1968.250000,4,1.175532,1.710407,1.224067,0.110380
1968.500000,4,1.168901,1.682955,1.215545,0.105655
1968.750000,4,1.175215,1.664083,1.219575,0.100439
1969.000000,4,1.195089,1.644332,1.236746,0.092073
1969.250000,4,1.225139,1.635091,1.264332,0.083642
1969.500000,4,1.257829,1.620890,1.294308,0.073643
1969.750000,4,1.281654,1.605329,1.317629,0.064747
1970.000000,4,1.295860,1.579517,1.328470,0.056473
1970.250000,4,1.298461,1.553245,1.328650,0.050442
1970.500000,4,1.295791,1.517662,1.324054,0.043489
1970.750000,4,1.298144,1.482590,1.322660,0.035930
1971.000000,4,1.308547,1.450577,1.329345,0.027356
1971.250000,4,1.323164,1.417545,1.342794,0.017636
1971.500000,4,1.324232,1.389753,1.358018,0.010891
1971.750000,4,1.325068,1.379953,1.369131,0.010532
1972.000000,4,1.316699,1.381119,1.370801,0.015400
1972.250000,4,1.295046,1.374645,1.363468,0.020773
1972.500000,4,1.257923,1.362707,1.350558,0.025949
1972.750000,4,1.224181,1.351725,1.338117,0.030804
1973.000000,4,1.185688,1.341464,1.326006,0.036359
1973.250000,4,1.153375,1.330909,1.313903,0.040914
1973.500000,4,1.119813,1.315647,1.297596,0.044674
1973.750000,4,1.085090,1.294759,1.275685,0.047458
1974.000000,4,1.051198,1.269765,1.249939,0.049082
1974.250000,4,1.021326,1.245733,1.225675,0.050211
1974.500000,4,0.996666,1.228719,1.208271,0.051723
1974.750000,4,0.974180,1.221424,1.199887,0.054626
1975.000000,4,0.951217,1.223297,1.199396,0.059381
1975.250000,4,0.931577,1.228862,1.203246,0.064498
1975.500000,4,0.911512,1.233923,1.205616,0.069498
1975.750000,4,0.889571,1.233607,1.203054,0.073605
1976.000000,4,0.870189,1.233418,1.197361,0.076658
1976.250000,4,0.850205,1.232485,1.191809,0.079772
1976.500000,4,0.834395,1.240973,1.192640,0.083565
1976.750000,4,0.819814,1.253173,1.202252,0.088931
1977.000000,4,0.811542,1.278408,1.221287,0.095116
1977.250000,4,0.804782,1.308627,1.243982,0.101911
1977.500000,4,0.797105,1.332621,1.262941,0.107916
1977.750000,4,0.787117,1.341019,1.272552,0.112284
1978.000000,4,0.774804,1.331181,1.271862,0.114696
1978.250000,4,0.759633,1.323458,1.266836,0.116798
1978.500000,4,0.748224,1.328064,1.264390,0.118955
1978.750000,4,0.738674,1.329355,1.267126,0.121557
1979.000000,4,0.731635,1.343749,1.274562,0.124968
1979.250000,4,0.725003,1.337138,1.280464,0.127580
1979.500000,4,0.716661,1.328487,1.277130,0.128518
1979.750000,4,0.706193,1.315483,1.263728,0.127795
1980.000000,4,0.693781,1.293285,1.242337,0.125678
1980.250000,4,0.681000,1.271361,1.220062,0.123522
1980.500000,4,0.671025,1.254198,1.204070,0.122112
1980.750000,4,0.664852,1.248618,1.198550,0.122162
1981.000000,4,0.662756,1.252476,1.201634,0.123396
1981.250000,4,0.661077,1.256872,1.205532,0.124727
1981.500000,4,0.658560,1.254212,1.202597,0.124659
1981.750000,4,0.651822,1.237408,1.187164,0.122611
1982.000000,4,0.641743,1.209669,1.161468,0.118981
1982.250000,4,0.630249,1.179472,1.132288,0.115045
1982.500000,4,0.619187,1.152200,1.106304,0.111559
1982.750000,4,0.610040,1.130583,1.086400,0.109149
1983.000000,4,0.602215,1.113190,1.069390,0.107085
1983.250000,4,0.590920,1.090731,1.048091,0.104838
1983.500000,4,0.576755,1.056372,1.015656,0.100597
1983.750000,4,0.556801,1.007881,0.968823,0.094504
1984.000000,4,0.535015,0.951654,0.912730,0.086674
1984.250000,4,0.510743,0.890333,0.853730,0.078671
