# freq,if,real_min,real_max,real_ave,real_rms
1872.750000,1,0.734623,0.742334,0.738287,0.001545
1873.000000,1,0.601841,0.613132,0.606685,0.002574
1873.250000,1,0.690919,0.698084,0.693587,0.001644
1873.500000,1,0.556147,0.570310,0.561089,0.003419
1873.750000,1,0.651382,0.666230,0.654682,0.002711
1874.000000,1,0.514072,0.529423,0.518761,0.003371
1874.250000,1,0.619176,0.627726,0.623059,0.001962
1874.500000,1,0.479806,0.491728,0.483991,0.002810
1874.750000,1,0.597158,0.606703,0.601982,0.002213
1875.000000,1,0.454198,0.466502,0.458545,0.002899
1875.250000,1,0.583878,0.595625,0.590148,0.002604
1875.500000,1,0.436836,0.449370,0.441343,0.002923
1875.750000,1,0.578553,0.591497,0.585704,0.003071
1876.000000,1,0.843093,1.144235,1.013561,0.093491
1876.250000,1,0.579671,0.592995,0.586881,0.003030
1876.500000,1,0.434636,0.446588,0.439133,0.002693
1876.750000,1,0.587068,0.599764,0.593454,0.002521
1877.000000,1,0.450006,0.461159,0.454307,0.002471
1877.250000,1,0.602072,0.612956,0.607069,0.002144
1877.500000,1,0.473908,0.484490,0.478164,0.002275
1877.750000,1,0.625531,0.635290,0.629397,0.001924
1878.000000,1,0.507359,0.521793,0.512107,0.002829
1878.250000,1,0.658405,0.673774,0.661685,0.002787
1878.500000,1,0.549283,0.563581,0.554373,0.003028
1878.750000,1,0.697286,0.704663,0.700226,0.001635
1879.000000,1,0.595619,0.606245,0.600671,0.002346
1879.250000,1,0.739723,0.747626,0.743660,0.001557
1879.500000,1,0.645216,0.656751,0.650839,0.002823
1879.750000,1,0.787384,0.798219,0.792382,0.001763
1880.000000,1,0.697431,0.710205,0.703447,0.003121
1880.250000,1,0.838664,0.846138,0.843691,0.001457
1880.500000,1,0.748354,0.762371,0.755051,0.003595
1880.750000,1,0.888594,0.898582,0.894705,0.001843
1881.000000,1,0.796187,0.813942,0.804093,0.004368
1881.250000,1,0.938984,0.950565,0.945709,0.002537
1881.500000,1,0.844222,0.863443,0.852550,0.005073
1881.750000,1,0.989969,1.003043,0.996798,0.003141
1882.000000,1,0.889597,0.911335,0.899040,0.005696
1882.250000,1,1.037080,1.053263,1.045591,0.003905
1882.500000,1,0.931206,0.954393,0.941550,0.006113
1882.750000,1,1.080674,1.097789,1.089527,0.004251
1883.000000,1,0.969220,0.992699,0.979846,0.006227
1883.250000,1,1.119813,1.137740,1.129088,0.004402
1883.500000,1,1.004634,1.026677,1.014566,0.006125
1883.750000,1,1.154617,1.172052,1.163253,0.004457
1884.000000,1,1.034902,1.056382,1.044701,0.006220
1884.250000,1,1.184086,1.200393,1.191820,0.004544
1884.500000,1,1.061884,1.082989,1.071286,0.005772
1884.750000,1,1.209569,1.224171,1.216533,0.004117
1885.000000,1,1.085989,1.104824,1.094631,0.005508
1885.250000,1,1.226841,1.240514,1.233826,0.003691
1885.500000,1,1.100274,1.118215,1.108962,0.005111
1885.750000,1,1.232685,1.245461,1.239620,0.003347
1886.000000,1,1.106172,1.120517,1.111659,0.004552
1886.250000,1,1.229752,1.237204,1.232525,0.002386
1886.500000,1,1.095876,1.108022,1.100842,0.003786
1886.750000,1,1.208716,1.214710,1.211283,0.001759
1887.000000,1,1.069780,1.079468,1.074296,0.003111
1887.250000,1,1.171228,1.180879,1.173853,0.001634
1887.500000,1,1.026599,1.038289,1.030553,0.002982
1887.750000,1,1.118397,1.131890,1.121184,0.002183
1888.000000,1,0.969239,0.986720,0.973245,0.003355
1888.250000,1,1.054238,1.076339,1.058223,0.003658
1888.500000,1,0.902607,0.924478,0.906534,0.003828
1888.750000,1,0.990044,1.012486,0.998490,0.004762
1889.000000,1,0.831448,0.852216,0.841779,0.005446
1889.250000,1,0.908399,0.932155,0.913420,0.004315
1889.500000,1,0.747196,0.769312,0.751919,0.003964
1889.750000,1,0.829897,0.852172,0.836747,0.004652
1890.000000,1,0.671317,0.687270,0.677051,0.003475
1890.250000,1,0.761374,0.778474,0.768952,0.004677
1890.500000,1,0.606238,0.624351,0.615145,0.004085
1890.750000,1,0.705243,0.725904,0.717226,0.005153
1891.000000,1,0.551457,0.570865,0.559311,0.003693
1891.250000,1,0.661003,0.683046,0.670105,0.005103
1891.500000,1,0.519012,0.538136,0.525911,0.003937
1891.750000,1,0.639840,0.663232,0.649350,0.005170
1892.000000,2,0.264327,0.272159,0.270287,0.002141
1892.250000,2,0.266049,0.274174,0.272207,0.002259
1892.500000,2,0.270430,0.279316,0.277434,0.002236
1892.750000,2,0.279955,0.288284,0.286338,0.002374
1893.000000,2,0.292007,0.300519,0.298612,0.002306
1893.250000,2,0.308200,0.316923,0.315296,0.002305
1893.500000,2,0.331421,0.356165,0.337744,0.003869
1893.750000,2,0.355945,0.385729,0.363704,0.004569
1894.000000,2,0.386717,0.409674,0.393617,0.003607
1894.250000,2,0.419912,0.441563,0.428149,0.003635
1894.500000,2,0.458617,0.471336,0.466014,0.002868
1894.750000,2,0.497335,0.509495,0.506579,0.003337
1895.000000,2,0.539651,0.551355,0.548599,0.003510
1895.250000,2,0.581589,0.595433,0.592069,0.004108
1895.500000,2,0.624848,0.638513,0.635248,0.004093
1895.750000,2,0.665517,0.681127,0.677537,0.004432
1896.000000,2,0.705172,0.721103,0.717665,0.004211
1896.250000,2,0.741032,0.758425,0.754629,0.004650
1896.500000,2,0.773830,0.791606,0.787830,0.004937
1896.750000,2,0.803450,0.822482,0.818214,0.005454
1897.000000,2,0.829955,0.850011,0.845477,0.005972
1897.250000,2,0.854224,0.875425,0.870625,0.006300
1897.500000,2,0.872818,0.898568,0.893055,0.006599
1897.750000,2,0.893929,0.918645,0.913527,0.006870
1898.000000,2,0.908226,0.936128,0.931122,0.007113
1898.250000,2,0.923475,0.951774,0.946612,0.007411
1898.500000,2,0.933801,0.965733,0.959865,0.007642
1898.750000,2,0.947660,0.977907,0.971980,0.007823
1899.000000,2,0.955430,0.988695,0.982701,0.008015
1899.250000,2,0.967255,0.998640,0.992446,0.008171
1899.500000,2,0.973707,1.007487,1.000920,0.008435
1899.750000,2,0.982505,1.015219,1.008651,0.008525
1900.000000,2,0.996649,1.034887,1.027512,0.009418
1900.250000,2,0.993994,1.027516,1.020397,0.008953
1900.500000,2,0.997250,1.031838,1.024939,0.008966
1900.750000,2,1.002426,1.035703,1.028891,0.009080
1901.000000,2,1.003824,1.038955,1.032200,0.009080
1901.250000,2,1.008206,1.043128,1.035423,0.009144
1901.500000,2,1.009624,1.096195,1.043444,0.014396
1901.750000,2,1.013118,1.079128,1.043781,0.011908
1902.000000,2,1.013797,1.069549,1.045965,0.010534
1902.250000,2,1.019218,1.069142,1.049458,0.010408
1902.500000,2,1.022632,1.059143,1.052108,0.009346
1902.750000,2,1.029610,1.064480,1.057454,0.009481
1903.000000,2,1.033105,1.070076,1.062884,0.009581
1903.250000,2,1.040632,1.076141,1.068688,0.009732
1903.500000,2,1.044445,1.081179,1.074307,0.009686
1903.750000,2,1.052602,1.087987,1.080799,0.009771
1904.000000,2,1.056875,1.095378,1.087997,0.009819
1904.250000,2,1.066598,1.103021,1.095321,0.009800
1904.500000,2,1.071680,1.110678,1.102977,0.009856
1904.750000,2,1.079856,1.118438,1.110415,0.010064
1905.000000,2,1.084708,1.169131,1.120184,0.013250
1905.250000,2,1.091926,1.153357,1.123685,0.011323
1905.500000,2,1.093353,1.158678,1.127629,0.011395
1905.750000,2,1.098634,1.163780,1.130818,0.011420
1906.000000,2,1.098994,1.138736,1.131126,0.010145
1906.250000,2,1.104634,1.141508,1.133604,0.010017
1906.500000,2,1.105643,1.144188,1.136595,0.009959
1906.750000,2,1.110884,1.148533,1.140758,0.010244
1907.000000,2,1.114408,1.153510,1.145503,0.009989
1907.250000,2,1.122764,1.158713,1.151272,0.010059
1907.500000,2,1.126977,1.165039,1.157843,0.009975
1907.750000,2,1.135383,1.172740,1.165141,0.010200
1908.000000,2,1.141812,1.181450,1.173141,0.010241
1908.250000,2,1.152504,1.188383,1.180885,0.010082
1908.500000,2,1.157695,1.199284,1.189985,0.010142
1908.750000,2,1.167678,1.208654,1.198026,0.010304
1909.000000,2,1.172430,1.215872,1.205791,0.010228
1909.250000,2,1.181675,1.220647,1.212366,0.010240
1909.500000,2,1.185259,1.225319,1.217322,0.010332
1909.750000,2,1.192397,1.230741,1.222496,0.010502
1910.000000,2,1.194853,1.235462,1.227631,0.010594
1910.250000,2,1.201402,1.241295,1.232473,0.010719
1910.500000,2,1.204497,1.245392,1.237418,0.010775
1910.750000,2,1.210307,1.251206,1.242339,0.010970
1911.000000,2,1.212683,1.255122,1.246522,0.010900
1911.250000,2,1.218014,1.259558,1.250815,0.011155
1911.500000,2,1.219611,1.262534,1.254634,0.011064
1911.750000,2,1.225621,1.266944,1.258664,0.011145
1912.000000,2,1.227538,1.271993,1.262900,0.011212
1912.250000,2,1.233817,1.276210,1.267709,0.011163
1912.500000,2,1.234386,1.278159,1.270626,0.010991
1912.750000,2,1.239398,1.281382,1.272725,0.011078
1913.000000,2,1.238719,1.282731,1.274329,0.011202
1913.250000,2,1.245178,1.285633,1.276955,0.011164
1913.500000,2,1.246306,1.288903,1.280518,0.011224
1913.750000,2,1.252676,1.294434,1.285498,0.011424
1914.000000,2,1.257298,1.299679,1.290961,0.011314
1914.250000,2,1.264096,1.305231,1.296604,0.011341
1914.500000,2,1.267341,1.309948,1.301362,0.011374
1914.750000,2,1.273541,1.314303,1.305851,0.011485
1915.000000,2,1.276026,1.317904,1.309573,0.011200
1915.250000,2,1.282036,1.322691,1.314418,0.011374
1915.500000,2,1.286519,1.328898,1.320016,0.011350
1915.750000,2,1.294206,1.342186,1.326927,0.011801
1916.000000,2,1.298079,1.342494,1.332745,0.011529
1916.250000,2,1.303920,1.345679,1.336751,0.011373
1916.500000,2,1.303201,1.347032,1.338493,0.011267
1916.750000,2,1.305766,1.346873,1.338390,0.011226
1917.000000,2,1.301783,1.345224,1.336648,0.011037
1917.250000,2,1.300985,1.342543,1.334190,0.011040
1917.500000,2,1.295793,1.338058,1.330544,0.009780
1917.750000,2,1.293048,1.331981,1.324772,0.008799
1918.000000,2,1.280778,1.321260,1.314501,0.008615
1918.250000,2,1.270037,1.307506,1.300494,0.007978
1918.500000,2,1.252346,1.288417,1.283097,0.007011
1918.750000,2,1.234696,1.269064,1.264055,0.005963
1919.000000,2,1.215718,1.306035,1.249564,0.014553
1919.250000,2,1.216788,1.613603,1.275127,0.092896
1919.500000,2,1.188637,1.654087,1.263875,0.119875
1919.750000,2,1.155418,1.594367,1.234972,0.129258
1920.000000,2,1.115367,1.521716,1.192451,0.124381
1920.250000,2,1.067629,1.418550,1.136531,0.105032
1920.500000,2,1.014017,1.336621,1.073677,0.087739
1920.750000,2,0.953796,1.134572,0.986634,0.046056
1921.000000,2,0.889076,1.213202,0.917285,0.057197
1921.250000,2,0.821019,1.318036,0.860753,0.086880
1921.500000,2,0.747939,1.288376,0.789502,0.094255
1921.750000,2,0.675231,1.205225,0.713692,0.091409
1922.000000,2,0.602770,1.057104,0.638602,0.078043
1922.250000,2,0.532899,0.904866,0.563952,0.063258
1922.500000,2,0.467972,0.718384,0.490641,0.042338
1922.750000,2,0.408571,0.456000,0.417876,0.007324
1923.000000,2,0.361750,0.372972,0.367304,0.002219
1923.250000,2,0.322082,0.330962,0.328444,0.002176
1923.500000,2,0.295707,0.301669,0.300104,0.001690
1923.750000,2,0.277668,0.284421,0.282982,0.001805
1924.000000,3,0.241375,0.256780,0.253376,0.003742
1924.250000,3,0.245629,0.260422,0.256817,0.003769
1924.500000,3,0.253285,0.270522,0.266802,0.004029
1924.750000,3,0.271233,0.287615,0.283549,0.004179
1925.000000,3,0.291051,0.310370,0.306243,0.004584
1925.250000,3,0.320337,0.339669,0.335097,0.004979
1925.500000,3,0.354358,0.374493,0.369389,0.005255
1925.750000,3,0.391750,0.414778,0.409262,0.005851
1926.000000,3,0.434077,0.460775,0.454285,0.006620
1926.250000,3,0.486784,0.512129,0.505104,0.006887
1926.500000,3,0.538837,0.566500,0.559076,0.007625
1926.750000,3,0.590027,0.623573,0.615177,0.008390
1927.000000,3,0.647018,0.679492,0.670781,0.008710
1927.250000,3,0.701013,0.734547,0.725554,0.008725
1927.500000,3,0.754271,0.787513,0.778545,0.008653
1927.750000,3,0.814004,0.926540,0.836636,0.018486
1928.000000,3,0.871414,1.566047,0.931609,0.120062
1928.250000,3,0.911232,1.934196,0.995796,0.176529
1928.500000,3,0.954981,2.003446,1.038072,0.180261
1928.750000,3,0.991260,2.012672,1.072177,0.175855
1929.000000,3,1.019878,2.028910,1.102291,0.174736
1929.250000,3,1.041901,1.991986,1.119670,0.163751
1929.500000,3,1.061590,1.618208,1.109843,0.095638
1929.750000,3,1.053872,1.532216,1.131486,0.097608
1930.000000,3,1.066030,1.816960,1.176274,0.158646
1930.250000,3,1.082459,1.853140,1.195790,0.162608
1930.500000,3,1.092039,1.853638,1.202628,0.149715
1930.750000,3,1.099616,1.840000,1.206140,0.139437
1931.000000,3,1.102334,1.783721,1.204670,0.125239
1931.250000,3,1.107184,1.596441,1.190031,0.090011
1931.500000,3,1.087817,1.176898,1.147324,0.016075
1931.750000,3,1.082098,1.160364,1.144693,0.016159
1932.000000,3,1.078201,1.197136,1.150098,0.020256
1932.250000,3,1.075636,1.227183,1.150330,0.024662
1932.500000,3,1.070137,1.236015,1.148427,0.026690
1932.750000,3,1.069175,1.240109,1.146423,0.028015
1933.000000,3,1.064838,1.246783,1.146279,0.029580
1933.250000,3,1.070277,1.254842,1.149793,0.030578
1933.500000,3,1.072100,1.265320,1.156038,0.031728
1933.750000,3,1.081356,1.272907,1.163596,0.031952
1934.000000,3,1.085844,1.277282,1.170557,0.031827
1934.250000,3,1.094018,1.283866,1.176325,0.031790
1934.500000,3,1.095190,1.284940,1.180525,0.031699
1934.750000,3,1.102152,1.289255,1.185242,0.031923
1935.000000,3,1.104907,1.288693,1.189911,0.031435
1935.250000,3,1.112250,1.283063,1.194497,0.030400
1935.500000,3,1.112060,1.258124,1.194040,0.026911
1935.750000,3,1.117038,1.218643,1.188820,0.021943
1936.000000,3,1.114103,1.201874,1.183797,0.020255
1936.250000,3,1.116557,1.200342,1.181828,0.019846
1936.500000,3,1.113552,1.199284,1.180791,0.019697
1936.750000,3,1.116748,1.201083,1.181389,0.019777
1937.000000,3,1.115556,1.203046,1.183296,0.019858
1937.250000,3,1.120314,1.204559,1.185597,0.019679
1937.500000,3,1.118851,1.205739,1.187084,0.019809
1937.750000,3,1.122688,1.206892,1.187953,0.019725
1938.000000,3,1.119512,1.206812,1.188068,0.019741
1938.250000,3,1.123860,1.208114,1.189441,0.019612
1938.500000,3,1.124160,1.210879,1.192247,0.019511
1938.750000,3,1.131904,1.216387,1.197393,0.019501
1939.000000,3,1.134238,1.222678,1.203796,0.019581
1939.250000,3,1.143785,1.228046,1.210735,0.019201
1939.500000,3,1.150737,1.233254,1.219078,0.017788
1939.750000,3,1.175560,1.351817,1.238814,0.025784
1940.000000,3,1.211863,1.490345,1.275503,0.044234
1940.250000,3,1.229891,1.554849,1.274012,0.055922
1940.500000,3,1.236186,1.584014,1.281148,0.060359
1940.750000,3,1.241755,1.587858,1.287467,0.061828
1941.000000,3,1.249035,1.569994,1.292099,0.059680
1941.250000,3,1.244647,1.597018,1.297898,0.063768
1941.500000,3,1.249959,1.650539,1.300582,0.073369
1941.750000,3,1.251620,1.588664,1.302112,0.065797
1942.000000,3,1.243894,1.555247,1.301097,0.061321
1942.250000,3,1.243934,1.553644,1.302163,0.058611
1942.500000,3,1.246376,1.522736,1.301596,0.055467
1942.750000,3,1.244014,1.463380,1.296621,0.046528
1943.000000,3,1.220728,1.463958,1.292778,0.046624
1943.250000,3,1.220695,1.411143,1.284677,0.038966
1943.500000,3,1.209368,1.343533,1.265834,0.026766
1943.750000,3,1.181560,1.257176,1.240707,0.016804
1944.000000,3,1.156647,1.240175,1.224462,0.019020
1944.250000,3,1.151187,1.234877,1.216852,0.019469
1944.500000,3,1.140689,1.226594,1.209088,0.019844
1944.750000,3,1.135721,1.219452,1.201489,0.019826
1945.000000,3,1.125232,1.211660,1.193442,0.019819
1945.250000,3,1.121235,1.204939,1.186038,0.019682
1945.500000,3,1.112630,1.197267,1.179194,0.019595
1945.750000,3,1.110387,1.192690,1.174458,0.019538
1946.000000,3,1.103064,1.187121,1.168835,0.019374
1946.250000,3,1.101441,1.182624,1.164624,0.019235
1946.500000,3,1.094138,1.177916,1.159821,0.019197
1946.750000,3,1.092616,1.172638,1.154513,0.019151
1947.000000,3,1.084261,1.165932,1.148354,0.018911
1947.250000,3,1.081677,1.159677,1.142075,0.018826
1947.500000,3,1.071980,1.153958,1.135727,0.018868
1947.750000,3,1.070137,1.148840,1.130090,0.018614
1948.000000,3,1.061933,1.142770,1.124961,0.018533
1948.250000,3,1.060340,1.138674,1.120123,0.018555
1948.500000,3,1.052065,1.132925,1.115217,0.018484
1948.750000,3,1.050943,1.127997,1.110561,0.018342
1949.000000,3,1.043160,1.122658,1.105297,0.018218
1949.250000,3,1.042859,1.118047,1.101328,0.017963
1949.500000,3,1.036268,1.114135,1.097101,0.017937
1949.750000,3,1.034174,1.109467,1.092635,0.017884
1950.000000,3,1.025830,1.102776,1.086409,0.017707
1950.250000,3,1.019188,1.093051,1.076621,0.017670
1950.500000,3,1.003992,1.078227,1.061896,0.017264
1950.750000,3,0.988855,1.058085,1.042122,0.016843
1951.000000,3,0.962301,1.033015,1.016969,0.016506
1951.250000,3,0.936586,1.002116,0.987130,0.015952
1951.500000,3,0.901701,0.966695,0.952569,0.015274
1951.750000,3,0.868179,0.927189,0.913747,0.014419
1952.000000,3,0.825226,0.883048,0.870077,0.013496
1952.250000,3,0.780645,0.833990,0.822009,0.012804
1952.500000,3,0.728975,0.781626,0.770492,0.012084
1952.750000,3,0.681828,0.726971,0.717050,0.011169
1953.000000,3,0.633723,0.672049,0.662945,0.009791
1953.250000,3,0.584264,0.617926,0.609961,0.008381
1953.500000,3,0.536540,0.564693,0.557672,0.007104
1953.750000,3,0.485806,0.514494,0.507395,0.006552
1954.000000,3,0.442119,0.465575,0.459145,0.005781
1954.250000,3,0.396515,0.426272,0.414246,0.005813
1954.500000,3,0.358937,0.380506,0.372998,0.004891
1954.750000,3,0.320159,0.340810,0.336061,0.004948
1955.000000,3,0.290964,0.310918,0.306481,0.004791
1955.250000,3,0.270275,0.287951,0.283635,0.004499
1955.500000,3,0.252276,0.270765,0.266748,0.004314
1955.750000,3,0.244434,0.260468,0.256650,0.004076
1956.000000,4,0.305220,0.306773,0.306275,0.000341
1956.250000,4,0.308035,0.309058,0.308556,0.000264
1956.500000,4,0.315166,0.316258,0.315756,0.000261
1956.750000,4,0.327320,0.328435,0.327924,0.000273
1957.000000,4,0.344935,0.346300,0.345639,0.000299
1957.250000,4,0.367579,0.368862,0.368392,0.000279
1957.500000,4,0.394501,0.396606,0.395862,0.000365
1957.750000,4,0.425967,0.427634,0.426998,0.000328
1958.000000,4,0.460085,0.462153,0.461385,0.000362
1958.250000,4,0.496973,0.498545,0.498035,0.000358
1958.500000,4,0.535827,0.537882,0.537262,0.000422
1958.750000,4,0.576009,0.578888,0.577970,0.000525
1959.000000,4,0.618005,0.620323,0.619551,0.000411
1959.250000,4,0.658123,0.661000,0.660208,0.000515
1959.500000,4,0.696605,0.699833,0.699044,0.000559
1959.750000,4,0.733985,0.736509,0.735737,0.000468
1960.000000,4,0.768810,0.771696,0.770939,0.000528
1960.250000,4,0.803965,0.806600,0.805746,0.000468
1960.500000,4,0.839063,0.841650,0.840691,0.000537
1960.750000,4,0.873379,0.876426,0.875525,0.000573
1961.000000,4,0.906683,0.909952,0.908979,0.000577
1961.250000,4,0.937245,0.940708,0.939533,0.000686
1961.500000,4,0.964105,0.967593,0.966326,0.000612
1961.750000,4,0.986168,0.990515,0.989344,0.000743
1962.000000,4,1.006283,1.010516,1.009517,0.000670
1962.250000,4,1.023572,1.028469,1.026954,0.000756
1962.500000,4,1.037762,1.043215,1.041944,0.000885
1962.750000,4,1.049341,1.055233,1.053993,0.000959
1963.000000,4,1.059341,1.064965,1.063445,0.000882
1963.250000,4,1.065311,1.071887,1.070539,0.001098
1963.500000,4,1.072091,1.078394,1.077095,0.001046
1963.750000,4,1.078331,1.085078,1.084112,0.001114
1964.000000,4,1.086660,1.094039,1.092907,0.001254
1964.250000,4,1.096570,1.104103,1.102716,0.001218
1964.500000,4,1.106240,1.113747,1.112550,0.001222
1964.750000,4,1.116129,1.122707,1.121288,0.001075
1965.000000,4,1.123279,1.129929,1.128737,0.001137
1965.250000,4,1.130939,1.136488,1.135248,0.000993
1965.500000,4,1.138409,1.142684,1.141244,0.000739
1965.750000,4,1.144719,1.147653,1.146454,0.000746
1966.000000,4,1.148519,1.152156,1.150821,0.000698
1966.250000,4,1.151177,1.154887,1.153578,0.000703
1966.500000,4,1.152863,1.156108,1.154741,0.000732
1966.750000,4,1.153062,1.158028,1.155210,0.000782
1967.000000,4,1.154520,1.159178,1.156509,0.000771
1967.250000,4,1.155908,1.162558,1.159323,0.000955
1967.500000,4,1.162176,1.166688,1.164369,0.000690
1967.750000,4,1.167006,1.172728,1.170391,0.000821
1968.000000,4,1.171954,1.178808,1.175831,0.001018
1968.250000,4,1.176407,1.180713,1.179483,0.000856
1968.500000,4,1.178232,1.183517,1.181689,0.000912
1968.750000,4,1.180662,1.184641,1.182941,0.000808
1969.000000,4,1.180868,1.186514,1.185197,0.001120
1969.250000,4,1.182248,1.189691,1.188167,0.001379
1969.500000,4,1.185398,1.193780,1.192011,0.001478
1969.750000,4,1.188188,1.196050,1.194485,0.001326
1970.000000,4,1.188828,1.196630,1.195007,0.001375
1970.250000,4,1.187468,1.194831,1.193692,0.001328
1970.500000,4,1.185488,1.192767,1.191607,0.001281
1970.750000,4,1.183688,1.191302,1.190045,0.001350
1971.000000,4,1.184308,1.192133,1.190607,0.001344
1971.250000,4,1.185508,1.193262,1.191980,0.001327
1971.500000,4,1.188268,1.195410,1.193589,0.001160
1971.750000,4,1.189967,1.196293,1.194592,0.001002
1972.000000,4,1.191467,1.195732,1.194639,0.000784
1972.250000,4,1.191167,1.196704,1.193901,0.000911
1972.500000,4,1.191737,1.196584,1.193718,0.000878
1972.750000,4,1.192707,1.197541,1.194619,0.000926
1973.000000,4,1.195120,1.199003,1.196328,0.000745
1973.250000,4,1.196004,1.203482,1.198064,0.001356
1973.500000,4,1.197229,1.207067,1.199057,0.001992
1973.750000,4,1.196072,1.210637,1.198807,0.002681
1974.000000,4,1.195736,1.213437,1.198238,0.003354
1974.250000,4,1.195682,1.217607,1.198207,0.004066
1974.500000,4,1.196619,1.222747,1.199764,0.004763
1974.750000,4,1.198280,1.221277,1.201113,0.004293
1975.000000,4,1.200375,1.219297,1.202944,0.003487
1975.250000,4,1.202030,1.216267,1.203926,0.002636
1975.500000,4,1.201071,1.210897,1.203080,0.001850
1975.750000,4,1.200399,1.205757,1.201614,0.001084
1976.000000,4,1.199644,1.202252,1.200667,0.000626
1976.250000,4,1.198753,1.201740,1.199825,0.000553
1976.500000,4,1.198777,1.201343,1.199592,0.000558
1976.750000,4,1.196587,1.199630,1.198168,0.000734
1977.000000,4,1.193277,1.196769,1.194975,0.000622
1977.250000,4,1.186328,1.190950,1.189678,0.000781
1977.500000,4,1.179348,1.184644,1.183289,0.000915
1977.750000,4,1.173018,1.178529,1.177251,0.000965
1978.000000,4,1.167628,1.174779,1.172628,0.001260
1978.250000,4,1.164948,1.171431,1.170322,0.001218
1978.500000,4,1.164068,1.172450,1.169847,0.001270
1978.750000,4,1.165758,1.172880,1.170528,0.001246
1979.000000,4,1.167268,1.174190,1.172100,0.001202
1979.250000,4,1.170348,1.176819,1.174627,0.001208
1979.500000,4,1.174498,1.180548,1.178347,0.001086
1979.750000,4,1.180583,1.187316,1.184444,0.001177
1980.000000,4,1.189786,1.194634,1.193076,0.000873
1980.250000,4,1.200408,1.205797,1.202947,0.001033
1980.500000,4,1.210474,1.219677,1.213000,0.001424
1980.750000,4,1.218428,1.230586,1.221611,0.001799
1981.000000,4,1.225538,1.238286,1.228221,0.001939
1981.250000,4,1.229466,1.243786,1.232174,0.002204
1981.500000,4,1.231647,1.243636,1.233456,0.001944
1981.750000,4,1.230916,1.241646,1.232282,0.001745
1982.000000,4,1.227279,1.237766,1.229084,0.001676
1982.250000,4,1.221281,1.231336,1.222699,0.001637
1982.500000,4,1.211131,1.219077,1.212744,0.001298
1982.750000,4,1.196703,1.202437,1.198135,0.001103
1983.000000,4,1.177744,1.183121,1.179222,0.001086
1983.250000,4,1.153756,1.160797,1.155698,0.001185
1983.500000,4,1.126414,1.133108,1.127841,0.001231
1983.750000,4,1.093430,1.099676,1.094627,0.001081
1984.000000,4,1.054504,1.062833,1.056582,0.001279
1984.250000,4,1.010856,1.018303,1.012172,0.001246
