# freq,if,real_min,real_max,real_ave,real_rms
23551.250000,1,1.506553,1.510385,1.508304,0.001287
23551.500000,1,1.514991,1.518539,1.516773,0.001039
23551.750000,1,1.523409,1.526602,1.525378,0.001155
23552.000000,1,1.534050,1.537276,1.535737,0.000963
23552.250000,1,1.545044,1.548685,1.547032,0.001125
23552.500000,1,1.559744,1.562622,1.560750,0.000891
23552.750000,1,1.571625,1.575297,1.573877,0.001333
23553.000000,1,1.584243,1.587446,1.585903,0.000866
23553.250000,1,1.595251,1.598345,1.596572,0.000910
23553.500000,1,1.603437,1.605619,1.604511,0.000708
23553.750000,1,1.610650,1.612821,1.611600,0.000628
23554.000000,1,1.615489,1.617206,1.616217,0.000490
23554.250000,1,1.616161,1.617523,1.616894,0.000465
23554.500000,1,1.609852,1.612831,1.610864,0.000929
23554.750000,1,1.593995,1.598165,1.596100,0.001261
23555.000000,1,1.568511,1.574964,1.572792,0.001884
23555.250000,1,1.538457,1.544922,1.542025,0.001813
23555.500000,1,1.497746,1.507131,1.502677,0.002650
23555.750000,1,1.449717,1.460264,1.455062,0.003072
23556.000000,1,1.390979,1.403392,1.397705,0.003693
23556.250000,1,1.321754,1.336786,1.329654,0.004418
23556.500000,1,1.244141,1.261284,1.252618,0.004987
23556.750000,1,1.160189,1.178201,1.169213,0.005418
23557.000000,1,1.072148,1.090969,1.081969,0.005460
23557.250000,1,0.982451,1.000535,0.992323,0.005451
23557.500000,1,0.890760,0.910124,0.900560,0.005670
23557.750000,1,0.798915,0.817975,0.808051,0.005619
23558.000000,1,0.707659,0.726874,0.717243,0.005574
23558.250000,1,0.622376,0.640424,0.631479,0.005346
23558.500000,1,0.546087,0.561925,0.553831,0.004627
23558.750000,1,0.479329,0.493236,0.486166,0.004062
23559.000000,1,0.424306,0.435402,0.429632,0.003291
23559.250000,1,0.379428,0.388438,0.384015,0.002610
23559.500000,1,0.347554,0.353331,0.350436,0.001705
23559.750000,1,0.327777,0.331197,0.329241,0.000983
23560.000000,2,0.305188,0.306535,0.305726,0.000372
23560.250000,2,0.308718,0.310466,0.309593,0.000509
23560.500000,2,0.318357,0.322002,0.320301,0.001079
23560.750000,2,0.336399,0.341073,0.338774,0.001385
23561.000000,2,0.360677,0.367034,0.363857,0.001825
23561.250000,2,0.392076,0.399351,0.395631,0.002106
23561.500000,2,0.428368,0.436690,0.432546,0.002392
23561.750000,2,0.469906,0.479254,0.474521,0.002805
23562.000000,2,0.515189,0.525262,0.520071,0.002928
23562.250000,2,0.563819,0.573759,0.568675,0.002981
23562.500000,2,0.612618,0.622854,0.617714,0.003040
23562.750000,2,0.661955,0.671391,0.666662,0.002822
23563.000000,2,0.709225,0.718694,0.713588,0.002791
23563.250000,2,0.754669,0.764302,0.759251,0.002860
23563.500000,2,0.799026,0.808202,0.803075,0.002804
23563.750000,2,0.841804,0.849550,0.845305,0.002457
23564.000000,2,0.880292,0.887653,0.883534,0.002330
23564.250000,2,0.913945,0.919624,0.916380,0.001854
23564.500000,2,0.940745,0.946784,0.943210,0.001868
23564.750000,2,0.962966,0.968422,0.965389,0.001738
23565.000000,2,0.982787,0.987712,0.984686,0.001519
23565.250000,2,1.001155,1.004226,1.002374,0.001086
23565.500000,2,1.016037,1.020600,1.018126,0.001401
23565.750000,2,1.029463,1.031774,1.030632,0.000784
23566.000000,2,1.038250,1.040372,1.039387,0.000709
23566.250000,2,1.044628,1.046665,1.045457,0.000542
23566.500000,2,1.049244,1.050784,1.049827,0.000426
23566.750000,2,1.054305,1.055785,1.054998,0.000519
23567.000000,2,1.058779,1.060154,1.059252,0.000488
23567.250000,2,1.061163,1.062088,1.061602,0.000313
23567.500000,2,1.058811,1.060230,1.059606,0.000504
23567.750000,2,1.053199,1.055063,1.054205,0.000498
23568.000000,2,1.046315,1.048606,1.047955,0.000642
23568.250000,2,1.044092,1.045365,1.044605,0.000404
23568.500000,2,1.043842,1.044922,1.044383,0.000333
23568.750000,2,1.047012,1.047924,1.047557,0.000259
23569.000000,2,1.048891,1.050619,1.049789,0.000502
23569.250000,2,1.048770,1.050789,1.050107,0.000615
23569.500000,2,1.046164,1.047630,1.047078,0.000515
23569.750000,2,1.043171,1.045272,1.044266,0.000674
23570.000000,2,1.041758,1.044122,1.042792,0.000689
23570.250000,2,1.043890,1.044869,1.044184,0.000276
23570.500000,2,1.045325,1.047473,1.046555,0.000632
23570.750000,2,1.047620,1.049565,1.048478,0.000603
23571.000000,2,1.046681,1.048768,1.047775,0.000654
23571.250000,2,1.044466,1.047311,1.046441,0.000870
23571.500000,2,1.044725,1.046643,1.045879,0.000779
23571.750000,2,1.047849,1.050015,1.049003,0.000667
23572.000000,2,1.053729,1.055444,1.054604,0.000608
23572.250000,2,1.058952,1.061820,1.060517,0.000798
23572.500000,2,1.063166,1.065149,1.064168,0.000584
23572.750000,2,1.065625,1.067172,1.066568,0.000449
23573.000000,2,1.066778,1.068712,1.067755,0.000600
23573.250000,2,1.069480,1.071186,1.070489,0.000459
23573.500000,2,1.073968,1.075298,1.074340,0.000401
23573.750000,2,1.077793,1.079024,1.078305,0.000398
23574.000000,2,1.079519,1.081128,1.080203,0.000485
23574.250000,2,1.079519,1.081048,1.080209,0.000462
23574.500000,2,1.078097,1.079265,1.078637,0.000341
23574.750000,2,1.077811,1.080500,1.078866,0.000790
23575.000000,2,1.080749,1.082926,1.081638,0.000752
23575.250000,2,1.086878,1.089400,1.087954,0.000745
23575.500000,2,1.092894,1.095457,1.094198,0.000765
23575.750000,2,1.098413,1.101115,1.099533,0.000875
23576.000000,2,1.115808,1.124076,1.119174,0.002737
23576.250000,2,1.103525,1.106473,1.104637,0.000971
23576.500000,2,1.105873,1.108878,1.107070,0.000896
23576.750000,2,1.110842,1.113977,1.112380,0.000917
23577.000000,2,1.117103,1.119655,1.118313,0.000758
23577.250000,2,1.123214,1.126580,1.124841,0.000933
23577.500000,2,1.128944,1.132288,1.130088,0.001099
23577.750000,2,1.133677,1.137228,1.134850,0.001022
23578.000000,2,1.139982,1.143225,1.141278,0.001049
23578.250000,2,1.149250,1.152645,1.150858,0.000982
23578.500000,2,1.161662,1.164629,1.163000,0.000803
23578.750000,2,1.174012,1.176903,1.175670,0.000858
23579.000000,2,1.184693,1.187739,1.186380,0.000945
23579.250000,2,1.194354,1.196770,1.195374,0.000653
23579.500000,2,1.202045,1.203599,1.203134,0.000544
23579.750000,2,1.210960,1.214671,1.212371,0.000986
23580.000000,2,1.222996,1.226466,1.224478,0.000974
23580.250000,2,1.236773,1.239744,1.238465,0.000971
23580.500000,2,1.251139,1.254626,1.252453,0.001080
23580.750000,2,1.264355,1.267383,1.265833,0.000859
23581.000000,2,1.275046,1.277355,1.275991,0.000795
23581.250000,2,1.283515,1.285972,1.284623,0.000736
23581.500000,2,1.289610,1.292144,1.291054,0.000674
23581.750000,2,1.296043,1.298346,1.297120,0.000678
23582.000000,2,1.299875,1.302206,1.301127,0.000893
23582.250000,2,1.304230,1.306039,1.304838,0.000534
23582.500000,2,1.305853,1.307447,1.306517,0.000453
23582.750000,2,1.306817,1.309642,1.308242,0.000730
23583.000000,2,1.309257,1.311065,1.310061,0.000455
23583.250000,2,1.311580,1.313233,1.312528,0.000545
23583.500000,2,1.314032,1.315625,1.314721,0.000470
23583.750000,2,1.316404,1.318070,1.317001,0.000517
23584.000000,2,1.316911,1.319148,1.318223,0.000773
23584.250000,2,1.317881,1.319591,1.318598,0.000562
23584.500000,2,1.317679,1.319267,1.318550,0.000501
23584.750000,2,1.317133,1.319717,1.318316,0.000790
23585.000000,2,1.316295,1.318989,1.317190,0.000724
23585.250000,2,1.313822,1.316075,1.314911,0.000752
23585.500000,2,1.308887,1.311365,1.309744,0.000828
23585.750000,2,1.301853,1.304746,1.302858,0.000952
23586.000000,2,1.291855,1.294501,1.293364,0.000943
23586.250000,2,1.280991,1.284582,1.282630,0.001340
23586.500000,2,1.266561,1.269945,1.268321,0.001085
23586.750000,2,1.248906,1.252765,1.250638,0.001467
23587.000000,2,1.223620,1.229533,1.226908,0.001701
23587.250000,2,1.194528,1.200391,1.197255,0.001783
23587.500000,2,1.157129,1.165711,1.161071,0.002576
23587.750000,2,1.114309,1.123404,1.119252,0.002718
23588.000000,2,1.065976,1.076024,1.071218,0.002996
23588.250000,2,1.010769,1.022949,1.017003,0.003481
23588.500000,2,0.950645,0.963823,0.957218,0.003990
23588.750000,2,0.886512,0.900696,0.893551,0.003976
23589.000000,2,0.819589,0.833763,0.826740,0.004218
23589.250000,2,0.751441,0.765629,0.758669,0.004270
23589.500000,2,0.683986,0.698088,0.691032,0.004201
23589.750000,2,0.618758,0.632444,0.625464,0.004079
23590.000000,2,0.557118,0.569565,0.563024,0.003754
23590.250000,2,0.500197,0.511315,0.505647,0.003312
23590.500000,2,0.448925,0.459217,0.454074,0.003049
23590.750000,2,0.405758,0.414670,0.410196,0.002565
23591.000000,2,0.370106,0.376931,0.373583,0.002081
23591.250000,2,0.342836,0.347986,0.345267,0.001528
23591.500000,2,0.322715,0.326162,0.324323,0.001090
23591.750000,2,0.311139,0.313018,0.311906,0.000567
23592.000000,3,0.380990,0.381756,0.381379,0.000218
23592.250000,3,0.384201,0.385870,0.384944,0.000509
23592.500000,3,0.394099,0.397301,0.395810,0.000993
23592.750000,3,0.411539,0.416400,0.413808,0.001482
23593.000000,3,0.435796,0.442304,0.438779,0.001869
23593.250000,3,0.466221,0.473569,0.469755,0.002228
23593.500000,3,0.502654,0.510998,0.506690,0.002513
23593.750000,3,0.543930,0.553821,0.548683,0.002922
23594.000000,3,0.589282,0.599799,0.594590,0.003046
23594.250000,3,0.638049,0.648638,0.643257,0.003165
23594.500000,3,0.687250,0.697971,0.693011,0.003221
23594.750000,3,0.736245,0.746993,0.741476,0.003205
23595.000000,3,0.783706,0.794179,0.788864,0.003070
23595.250000,3,0.828942,0.837736,0.833340,0.002719
23595.500000,3,0.870761,0.878791,0.874942,0.002513
23595.750000,3,0.908703,0.915705,0.912288,0.002023
23596.000000,3,0.941126,0.947307,0.943874,0.001770
23596.250000,3,0.966868,0.971380,0.968994,0.001358
23596.500000,3,0.986736,0.989505,0.988199,0.001026
23596.750000,3,1.001246,1.003570,1.002304,0.000837
23597.000000,3,1.011596,1.014103,1.013189,0.000773
23597.250000,3,1.018957,1.021735,1.020785,0.000900
23597.500000,3,1.024296,1.026616,1.025559,0.000822
23597.750000,3,1.023090,1.027315,1.025588,0.001160
23598.000000,3,1.019339,1.023650,1.021571,0.001270
23598.250000,3,1.012993,1.016625,1.014815,0.001227
23598.500000,3,1.005499,1.009151,1.007809,0.001311
23598.750000,3,0.999977,1.002501,1.001443,0.000970
23599.000000,3,0.993794,0.997399,0.996353,0.001195
23599.250000,3,0.988221,0.992639,0.990543,0.001237
23599.500000,3,0.981331,0.984581,0.983670,0.001041
23599.750000,3,0.973328,0.976777,0.975210,0.001047
23600.000000,3,0.965559,0.968546,0.967572,0.000856
23600.250000,3,0.959332,0.961813,0.960736,0.000657
23600.500000,3,0.955412,0.957938,0.956767,0.000754
23600.750000,3,0.953264,0.955024,0.954256,0.000542
23601.000000,3,0.950374,0.952328,0.951008,0.000559
23601.250000,3,0.946022,0.947201,0.946546,0.000351
23601.500000,3,0.940980,0.942338,0.941664,0.000392
23601.750000,3,0.936858,0.937836,0.937461,0.000254
23602.000000,3,0.935555,0.936776,0.936084,0.000344
23602.250000,3,0.937187,0.938641,0.938074,0.000453
23602.500000,3,0.941940,0.943588,0.942735,0.000544
23602.750000,3,0.945848,0.947448,0.946822,0.000597
23603.000000,3,0.949717,0.951166,0.950551,0.000523
23603.250000,3,0.952158,0.953875,0.952760,0.000515
23603.500000,3,0.953914,0.955868,0.954776,0.000691
23603.750000,3,0.955841,0.957772,0.956364,0.000555
23604.000000,3,0.956242,0.958214,0.957353,0.000538
23604.250000,3,0.956810,0.958431,0.957345,0.000484
23604.500000,3,0.955790,0.957114,0.956355,0.000384
23604.750000,3,0.953957,0.955553,0.954729,0.000513
23605.000000,3,0.954606,0.955545,0.954861,0.000273
23605.250000,3,0.955819,0.957614,0.956686,0.000517
23605.500000,3,0.960096,0.960917,0.960549,0.000261
23605.750000,3,0.964261,0.965268,0.964657,0.000335
23606.000000,3,0.967772,0.969408,0.968457,0.000481
23606.250000,3,0.970225,0.971414,0.970856,0.000407
23606.500000,3,0.971003,0.973535,0.972435,0.000739
23606.750000,3,0.974356,0.975295,0.974765,0.000245
23607.000000,3,0.976887,0.978180,0.977524,0.000378
23607.250000,3,0.978561,0.979970,0.979399,0.000460
23607.500000,3,0.980264,0.981335,0.980802,0.000325
23607.750000,3,0.981176,0.982614,0.981860,0.000429
23608.000000,3,0.983989,0.985005,0.984458,0.000331
23608.250000,3,0.988641,0.990586,0.989648,0.000568
23608.500000,3,0.996885,0.999652,0.997768,0.000753
23608.750000,3,1.006276,1.008348,1.007594,0.000673
23609.000000,3,1.015689,1.018723,1.016829,0.000912
23609.250000,3,1.022928,1.025617,1.024295,0.000916
23609.500000,3,1.029253,1.032371,1.031049,0.000865
23609.750000,3,1.037677,1.040356,1.039134,0.000847
23610.000000,3,1.048018,1.051846,1.050164,0.001212
23610.250000,3,1.061251,1.065222,1.063592,0.001327
23610.500000,3,1.075819,1.079731,1.077946,0.001423
23610.750000,3,1.088921,1.092668,1.091016,0.001076
23611.000000,3,1.100216,1.103338,1.101968,0.000996
23611.250000,3,1.111119,1.114037,1.112481,0.000939
23611.500000,3,1.123430,1.126942,1.125445,0.001148
23611.750000,3,1.137967,1.143099,1.141011,0.001540
23612.000000,3,1.156371,1.161754,1.159572,0.001492
23612.250000,3,1.174584,1.177552,1.176382,0.000949
23612.500000,3,1.188182,1.190688,1.189324,0.000857
23612.750000,3,1.197913,1.200429,1.198932,0.000697
23613.000000,3,1.207224,1.209614,1.208390,0.000767
23613.250000,3,1.217907,1.221324,1.219722,0.001022
23613.500000,3,1.233128,1.237198,1.235579,0.001145
23613.750000,3,1.250617,1.253724,1.252428,0.000986
23614.000000,3,1.266331,1.269498,1.267764,0.000884
23614.250000,3,1.277905,1.281108,1.279368,0.000935
23614.500000,3,1.287525,1.289617,1.288504,0.000694
23614.750000,3,1.296435,1.299059,1.297812,0.000915
23615.000000,3,1.308915,1.311585,1.310285,0.000925
23615.250000,3,1.323771,1.327075,1.325597,0.001237
23615.500000,3,1.338057,1.342226,1.340771,0.001291
23615.750000,3,1.351380,1.354006,1.352989,0.000815
23616.000000,3,1.360743,1.362415,1.361664,0.000594
23616.250000,3,1.367866,1.370077,1.369170,0.000633
23616.500000,3,1.377588,1.379585,1.378705,0.000667
23616.750000,3,1.391300,1.394073,1.392793,0.000896
23617.000000,3,1.408326,1.412145,1.410780,0.001344
23617.250000,3,1.427579,1.430594,1.429314,0.001080
23617.500000,3,1.442012,1.444990,1.443797,0.001009
23617.750000,3,1.450719,1.454148,1.452619,0.000965
23618.000000,3,1.454000,1.456609,1.455689,0.000832
23618.250000,3,1.452339,1.454678,1.453366,0.000749
23618.500000,3,1.443873,1.447131,1.445634,0.001236
23618.750000,3,1.429072,1.433556,1.431130,0.001427
23619.000000,3,1.404509,1.410777,1.407785,0.002001
23619.250000,3,1.371827,1.380178,1.375992,0.002585
23619.500000,3,1.332914,1.341372,1.337171,0.002413
23619.750000,3,1.289266,1.298398,1.294165,0.002684
23620.000000,3,1.242205,1.252267,1.247856,0.003039
23620.250000,3,1.191091,1.202385,1.197017,0.003333
23620.500000,3,1.133304,1.145959,1.139718,0.003734
23620.750000,3,1.066787,1.082365,1.074318,0.004390
23621.000000,3,0.994128,1.010387,1.002557,0.004714
23621.250000,3,0.918543,0.934279,0.926555,0.004651
23621.500000,3,0.841133,0.858563,0.849843,0.004887
23621.750000,3,0.766772,0.782952,0.774629,0.004730
23622.000000,3,0.694893,0.710601,0.702430,0.004436
23622.250000,3,0.627506,0.641886,0.634515,0.004100
23622.500000,3,0.565849,0.578589,0.571778,0.003705
23622.750000,3,0.511222,0.522501,0.516315,0.003244
23623.000000,3,0.465467,0.475046,0.469948,0.002733
23623.250000,3,0.430265,0.437216,0.433218,0.001955
23623.500000,3,0.404304,0.409541,0.406784,0.001423
23623.750000,3,0.389409,0.392171,0.390597,0.000757
23624.000000,4,0.298944,0.299532,0.299245,0.000176
23624.250000,4,0.301494,0.303168,0.302480,0.000529
23624.500000,4,0.310885,0.313835,0.312560,0.000982
23624.750000,4,0.327428,0.331833,0.329658,0.001328
23625.000000,4,0.350642,0.356610,0.353755,0.001785
23625.250000,4,0.380646,0.388266,0.384463,0.002207
23625.500000,4,0.416968,0.425406,0.421267,0.002528
23625.750000,4,0.458498,0.468735,0.463500,0.002965
23626.000000,4,0.505411,0.515468,0.510215,0.003031
23626.250000,4,0.554894,0.566653,0.560717,0.003440
23626.500000,4,0.608537,0.620184,0.614130,0.003364
23626.750000,4,0.663604,0.675202,0.669238,0.003526
23627.000000,4,0.719265,0.730451,0.724621,0.003276
23627.250000,4,0.774465,0.784858,0.779432,0.003156
23627.500000,4,0.826255,0.836993,0.831407,0.003184
23627.750000,4,0.875725,0.885392,0.880331,0.002965
23628.000000,4,0.921475,0.929707,0.925154,0.002527
23628.250000,4,0.961707,0.969315,0.965415,0.002319
23628.500000,4,0.997397,1.004085,1.000436,0.002006
23628.750000,4,1.028127,1.032972,1.030391,0.001447
23629.000000,4,1.053268,1.057802,1.055574,0.001317
23629.250000,4,1.074104,1.076633,1.075356,0.000864
23629.500000,4,1.088709,1.091222,1.090039,0.000811
23629.750000,4,1.099979,1.101803,1.101106,0.000544
23630.000000,4,1.107247,1.109766,1.108244,0.000671
23630.250000,4,1.111398,1.113429,1.112543,0.000615
23630.500000,4,1.114170,1.116540,1.115076,0.000720
23630.750000,4,1.114663,1.116760,1.115912,0.000625
23631.000000,4,1.114380,1.116709,1.115644,0.000744
23631.250000,4,1.112920,1.115493,1.114110,0.000904
23631.500000,4,1.110078,1.112502,1.111063,0.000873
23631.750000,4,1.107710,1.109532,1.108734,0.000635
23632.000000,4,1.105926,1.108372,1.107282,0.000871
23632.250000,4,1.106448,1.108677,1.107500,0.000734
23632.500000,4,1.107707,1.109285,1.108637,0.000499
23632.750000,4,1.108766,1.110675,1.109712,0.000608
23633.000000,4,1.108779,1.110864,1.109868,0.000684
23633.250000,4,1.107950,1.109086,1.108587,0.000389
23633.500000,4,1.105832,1.107388,1.106654,0.000426
23633.750000,4,1.104304,1.105448,1.104934,0.000404
23634.000000,4,1.102977,1.104597,1.103916,0.000459
23634.250000,4,1.101281,1.103112,1.102154,0.000531
23634.500000,4,1.098052,1.099602,1.098847,0.000596
23634.750000,4,1.093709,1.094870,1.094329,0.000390
23635.000000,4,1.088286,1.089793,1.088990,0.000459
23635.250000,4,1.084824,1.086085,1.085468,0.000456
23635.500000,4,1.083971,1.086467,1.085041,0.000659
23635.750000,4,1.086025,1.087729,1.087024,0.000589
23636.000000,4,1.089365,1.090996,1.090230,0.000463
23636.250000,4,1.090790,1.092937,1.091923,0.000674
23636.500000,4,1.091684,1.093039,1.092329,0.000450
23636.750000,4,1.090750,1.092058,1.091209,0.000389
23637.000000,4,1.090768,1.092422,1.091445,0.000588
23637.250000,4,1.092100,1.093295,1.092695,0.000418
23637.500000,4,1.094379,1.095915,1.095080,0.000479
23637.750000,4,1.095785,1.097401,1.096590,0.000624
23638.000000,4,1.095715,1.097739,1.096833,0.000560
23638.250000,4,1.094758,1.096150,1.095357,0.000467
23638.500000,4,1.093580,1.095108,1.094303,0.000477
23638.750000,4,1.095007,1.096103,1.095556,0.000356
23639.000000,4,1.098891,1.100748,1.099562,0.000519
23639.250000,4,1.104331,1.104981,1.104658,0.000193
23639.500000,4,1.108435,1.109081,1.108689,0.000184
23639.750000,4,1.110160,1.111181,1.110857,0.000357
23640.000000,4,1.114761,1.116407,1.115675,0.000570
23640.250000,4,1.112497,1.113635,1.113060,0.000326
23640.500000,4,1.114357,1.116170,1.115421,0.000524
23640.750000,4,1.117620,1.119295,1.118367,0.000617
23641.000000,4,1.119709,1.121380,1.120605,0.000494
23641.250000,4,1.120442,1.121189,1.120876,0.000246
23641.500000,4,1.119269,1.120737,1.120177,0.000476
23641.750000,4,1.118963,1.121230,1.120403,0.000628
23642.000000,4,1.122600,1.124900,1.123967,0.000748
23642.250000,4,1.130666,1.133233,1.131466,0.000721
23642.500000,4,1.139057,1.140960,1.140071,0.000648
23642.750000,4,1.147140,1.149343,1.148054,0.000663
23643.000000,4,1.152540,1.154342,1.153377,0.000489
23643.250000,4,1.155687,1.157232,1.156590,0.000448
23643.500000,4,1.158149,1.160037,1.159167,0.000537
23643.750000,4,1.161718,1.163964,1.162955,0.000640
23644.000000,4,1.167405,1.169530,1.168278,0.000570
23644.250000,4,1.171876,1.173367,1.172479,0.000442
23644.500000,4,1.174135,1.176438,1.175450,0.000724
23644.750000,4,1.176123,1.178480,1.177335,0.000816
23645.000000,4,1.178490,1.181086,1.179504,0.000853
23645.250000,4,1.182164,1.185234,1.183786,0.000910
23645.500000,4,1.187457,1.191037,1.189413,0.001154
23645.750000,4,1.193350,1.196913,1.194913,0.001127
23646.000000,4,1.196407,1.198903,1.197343,0.000822
23646.250000,4,1.195612,1.198031,1.196589,0.000788
23646.500000,4,1.194271,1.196952,1.195181,0.000896
23646.750000,4,1.195432,1.198236,1.197043,0.000843
23647.000000,4,1.203846,1.206025,1.204947,0.000746
23647.250000,4,1.216227,1.220151,1.218070,0.001191
23647.500000,4,1.231614,1.235388,1.233821,0.001303
23647.750000,4,1.246931,1.249742,1.248249,0.000787
23648.000000,4,1.257847,1.260410,1.259310,0.000774
23648.250000,4,1.266470,1.267814,1.267094,0.000397
23648.500000,4,1.271609,1.273481,1.272296,0.000520
23648.750000,4,1.276934,1.278425,1.277827,0.000574
23649.000000,4,1.282073,1.284483,1.283290,0.000635
23649.250000,4,1.286468,1.287759,1.286858,0.000385
23649.500000,4,1.286447,1.288123,1.287363,0.000553
23649.750000,4,1.282925,1.285928,1.284321,0.000801
23650.000000,4,1.277106,1.280545,1.278189,0.000981
23650.250000,4,1.267588,1.271095,1.269413,0.000874
23650.500000,4,1.255615,1.259133,1.257074,0.001096
23650.750000,4,1.236281,1.241747,1.238770,0.001609
23651.000000,4,1.211213,1.217593,1.214174,0.001871
23651.250000,4,1.179083,1.185859,1.182510,0.002031
23651.500000,4,1.142131,1.149396,1.145992,0.002215
23651.750000,4,1.100061,1.109472,1.105329,0.002781
23652.000000,4,1.054965,1.064912,1.060181,0.002905
23652.250000,4,1.003272,1.014589,1.009163,0.003263
