# freq,if,real_min,real_max,real_ave,real_rms
23583.000000,2,1.099714,1.101414,1.100803,0.000534
23583.250000,2,1.102590,1.103884,1.102995,0.000393
23583.500000,2,1.103250,1.104234,1.103780,0.000380
23583.750000,2,1.103933,1.106293,1.105342,0.000788
23584.000000,2,1.106265,1.108321,1.107440,0.000721
23584.250000,2,1.110003,1.111879,1.110771,0.000718
23584.500000,2,1.111037,1.112780,1.112105,0.000612
23584.750000,2,1.109490,1.111798,1.110359,0.000754
23585.000000,2,1.102630,1.104456,1.103830,0.000580
23585.250000,2,1.092580,1.094718,1.093872,0.000803
23585.500000,2,1.081504,1.084006,1.083014,0.000970
23585.750000,2,1.073689,1.076433,1.075670,0.000951
23586.000000,2,1.070819,1.073605,1.072483,0.000891
23586.250000,2,1.071329,1.073555,1.072406,0.000737
23586.500000,2,1.069499,1.071376,1.070559,0.000638
23586.750000,2,1.062322,1.065316,1.064284,0.001135
23587.000000,2,1.047374,1.050891,1.049365,0.001284
23587.250000,2,1.025800,1.029986,1.028506,0.001407
23587.500000,2,1.002223,1.006236,1.004379,0.001369
23587.750000,2,0.977476,0.981953,0.979933,0.001595
23588.000000,2,0.953528,0.957496,0.955904,0.001382
23588.250000,2,0.926709,0.931635,0.929914,0.001641
23588.500000,2,0.893447,0.899269,0.897232,0.001976
23588.750000,2,0.851711,0.860089,0.856362,0.002954
23589.000000,2,0.802219,0.810718,0.807297,0.002792
23589.250000,2,0.748010,0.757263,0.753189,0.003107
23589.500000,2,0.692075,0.701275,0.697218,0.003067
23589.750000,2,0.638158,0.647006,0.642842,0.002922
23590.000000,2,0.584513,0.593354,0.589728,0.003027
23590.250000,2,0.533538,0.542300,0.538582,0.002947
23590.500000,2,0.484685,0.492485,0.489121,0.002620
23590.750000,2,0.439756,0.446435,0.443666,0.002283
23591.000000,2,0.400400,0.406586,0.404010,0.002023
23591.250000,2,0.369357,0.374279,0.372334,0.001556
23591.500000,2,0.347675,0.350660,0.349437,0.001077
23591.750000,2,0.335070,0.336932,0.336161,0.000602
23592.000000,3,0.304579,0.305682,0.305156,0.000305
23592.250000,3,0.309010,0.310186,0.309531,0.000366
23592.500000,3,0.321211,0.323688,0.322326,0.000792
23592.750000,3,0.341960,0.346236,0.343943,0.001429
23593.000000,3,0.371864,0.377182,0.374351,0.001847
23593.250000,3,0.409704,0.416787,0.413083,0.002291
23593.500000,3,0.455025,0.463434,0.459185,0.002737
23593.750000,3,0.507388,0.516346,0.511665,0.003028
23594.000000,3,0.564203,0.574529,0.569464,0.003266
23594.250000,3,0.626330,0.636751,0.631332,0.003384
23594.500000,3,0.691747,0.702717,0.697045,0.003655
23594.750000,3,0.759491,0.771386,0.765472,0.003891
23595.000000,3,0.827914,0.839972,0.834243,0.003882
23595.250000,3,0.893790,0.904507,0.899449,0.003504
23595.500000,3,0.953268,0.962290,0.958254,0.003098
23595.750000,3,1.005072,1.012005,1.008861,0.002413
23596.000000,3,1.049590,1.057941,1.054204,0.002655
23596.250000,3,1.092147,1.099932,1.096498,0.002539
23596.500000,3,1.134355,1.141795,1.138817,0.002532
23596.750000,3,1.175273,1.182326,1.179172,0.002290
23597.000000,3,1.211990,1.217007,1.214717,0.001749
23597.250000,3,1.238599,1.241923,1.240706,0.001103
23597.500000,3,1.253738,1.257742,1.255862,0.001122
23597.750000,3,1.262128,1.264752,1.263205,0.000825
23598.000000,3,1.267057,1.270181,1.268642,0.001027
23598.250000,3,1.276164,1.279527,1.277273,0.001069
23598.500000,3,1.287906,1.293092,1.291072,0.001799
23598.750000,3,1.305445,1.310280,1.307858,0.001481
23599.000000,3,1.319834,1.324488,1.322059,0.001618
23599.250000,3,1.328794,1.332900,1.330713,0.001190
23599.500000,3,1.330395,1.333656,1.331922,0.001138
23599.750000,3,1.326628,1.329381,1.328157,0.000940
23600.000000,3,1.322468,1.326080,1.324142,0.001146
23600.250000,3,1.317174,1.320491,1.319039,0.000975
23600.500000,3,1.315315,1.318314,1.316412,0.000932
23600.750000,3,1.312965,1.315977,1.314006,0.001026
23601.000000,3,1.307378,1.310877,1.309015,0.001193
23601.250000,3,1.299937,1.303101,1.301696,0.001011
23601.500000,3,1.291076,1.293735,1.292583,0.000949
23601.750000,3,1.280625,1.284856,1.282974,0.001425
23602.000000,3,1.273661,1.276108,1.275146,0.000947
23602.250000,3,1.266889,1.268971,1.267941,0.000715
23602.500000,3,1.261313,1.263593,1.262530,0.000680
23602.750000,3,1.255710,1.258325,1.257270,0.000884
23603.000000,3,1.249559,1.252771,1.251035,0.001003
23603.250000,3,1.242667,1.245581,1.244385,0.000938
23603.500000,3,1.234193,1.236564,1.235664,0.000949
23603.750000,3,1.222798,1.226758,1.224967,0.001142
23604.000000,3,1.210073,1.213145,1.211834,0.001013
23604.250000,3,1.195420,1.199341,1.197296,0.001292
23604.500000,3,1.182436,1.185196,1.183824,0.000951
23604.750000,3,1.170614,1.173291,1.172090,0.000918
23605.000000,3,1.161902,1.164530,1.163103,0.000758
23605.250000,3,1.154225,1.156805,1.155059,0.000855
23605.500000,3,1.144451,1.147200,1.145606,0.000934
23605.750000,3,1.131940,1.135134,1.133400,0.001074
23606.000000,3,1.116791,1.120908,1.118507,0.001346
23606.250000,3,1.102158,1.104567,1.103582,0.000837
23606.500000,3,1.089112,1.092055,1.090369,0.000939
23606.750000,3,1.080829,1.083224,1.081746,0.000770
23607.000000,3,1.076764,1.077788,1.077356,0.000340
23607.250000,3,1.072950,1.074313,1.073762,0.000425
23607.500000,3,1.068932,1.070776,1.069736,0.000521
23607.750000,3,1.062711,1.064129,1.063401,0.000530
23608.000000,3,1.055382,1.056927,1.056446,0.000495
23608.250000,3,1.050366,1.051439,1.050857,0.000398
23608.500000,3,1.047999,1.048945,1.048481,0.000286
23608.750000,3,1.050040,1.051801,1.050716,0.000620
23609.000000,3,1.055459,1.056450,1.055945,0.000395
23609.250000,3,1.060860,1.062719,1.061909,0.000678
23609.500000,3,1.065819,1.067984,1.067066,0.000608
23609.750000,3,1.069892,1.071136,1.070622,0.000413
23610.000000,3,1.072940,1.074427,1.073671,0.000404
23610.250000,3,1.077136,1.078713,1.077828,0.000534
23610.500000,3,1.081709,1.083428,1.082503,0.000594
23610.750000,3,1.087428,1.088795,1.088189,0.000417
23611.000000,3,1.092306,1.094061,1.093333,0.000590
23611.250000,3,1.095602,1.098915,1.096833,0.000946
23611.500000,3,1.098147,1.099437,1.098710,0.000539
23611.750000,3,1.098682,1.100756,1.100057,0.000666
23612.000000,3,1.099872,1.101457,1.100651,0.000546
23612.250000,3,1.100276,1.101291,1.100703,0.000301
23612.500000,3,1.100323,1.102317,1.101264,0.000700
23612.750000,3,1.099065,1.101500,1.100682,0.000726
23613.000000,3,1.099036,1.100804,1.099729,0.000628
23613.250000,3,1.097521,1.098357,1.097877,0.000303
23613.500000,3,1.095461,1.097537,1.096261,0.000632
23613.750000,3,1.092632,1.093737,1.093219,0.000381
23614.000000,3,1.088526,1.091067,1.090062,0.000720
23614.250000,3,1.084032,1.086238,1.085116,0.000775
23614.500000,3,1.078921,1.081548,1.079889,0.000814
23614.750000,3,1.073294,1.076058,1.074808,0.000870
23615.000000,3,1.069242,1.072458,1.070712,0.000913
23615.250000,3,1.065246,1.067739,1.066640,0.000897
23615.500000,3,1.060845,1.064129,1.062642,0.001035
23615.750000,3,1.055544,1.058199,1.056945,0.000897
23616.000000,3,1.047950,1.051280,1.049907,0.001211
23616.250000,3,1.040920,1.044760,1.042767,0.001241
23616.500000,3,1.035464,1.038980,1.037520,0.001241
23616.750000,3,1.034547,1.037734,1.036455,0.001130
23617.000000,3,1.036674,1.040377,1.038545,0.001250
23617.250000,3,1.041298,1.045135,1.042947,0.001315
23617.500000,3,1.043764,1.048523,1.046579,0.001613
23617.750000,3,1.045067,1.048126,1.046649,0.001132
23618.000000,3,1.041786,1.045460,1.043623,0.001283
23618.250000,3,1.034437,1.038243,1.036951,0.001441
23618.500000,3,1.028173,1.031623,1.030126,0.001147
23618.750000,3,1.020408,1.024531,1.022745,0.001383
23619.000000,3,1.012354,1.015982,1.014071,0.001168
23619.250000,3,0.997768,1.002812,1.000721,0.001476
23619.500000,3,0.977739,0.981736,0.979630,0.001320
23619.750000,3,0.948216,0.953911,0.950682,0.001890
23620.000000,3,0.912128,0.917898,0.914977,0.001932
23620.250000,3,0.871583,0.878505,0.874669,0.002282
23620.500000,3,0.828409,0.836101,0.832003,0.002594
23620.750000,3,0.783604,0.791241,0.787241,0.002514
23621.000000,3,0.735316,0.744067,0.739542,0.002861
23621.250000,3,0.684571,0.693268,0.688630,0.002827
23621.500000,3,0.630227,0.639413,0.634811,0.003109
23621.750000,3,0.575273,0.585029,0.580067,0.003262
23622.000000,3,0.522219,0.530778,0.526753,0.002837
23622.250000,3,0.473211,0.481453,0.477275,0.002672
23622.500000,3,0.429122,0.436804,0.432957,0.002554
23622.750000,3,0.390802,0.397446,0.394189,0.002208
23623.000000,3,0.359016,0.364781,0.361856,0.001877
23623.250000,3,0.334042,0.338305,0.336267,0.001432
23623.500000,3,0.316363,0.319528,0.317919,0.001075
23623.750000,3,0.306025,0.307669,0.306841,0.000592
23624.000000,4,0.298574,0.299762,0.298924,0.000362
23624.250000,4,0.301224,0.302938,0.302182,0.000479
23624.500000,4,0.311207,0.313456,0.312243,0.000755
23624.750000,4,0.326428,0.329965,0.328302,0.001109
23625.000000,4,0.348413,0.352704,0.350476,0.001411
23625.250000,4,0.376089,0.381272,0.378496,0.001738
23625.500000,4,0.409523,0.415890,0.412440,0.002126
23625.750000,4,0.447216,0.454252,0.450355,0.002400
23626.000000,4,0.488085,0.495139,0.491273,0.002367
23626.250000,4,0.529362,0.536301,0.532558,0.002286
23626.500000,4,0.570638,0.578408,0.574079,0.002626
23626.750000,4,0.612715,0.620885,0.616271,0.002737
23627.000000,4,0.656728,0.665349,0.660494,0.002947
23627.250000,4,0.702883,0.712593,0.707580,0.003195
23627.500000,4,0.751811,0.761032,0.755964,0.003122
23627.750000,4,0.798586,0.806773,0.802281,0.002809
23628.000000,4,0.840630,0.848333,0.843711,0.002565
23628.250000,4,0.873544,0.879981,0.876762,0.002192
23628.500000,4,0.901995,0.908059,0.904868,0.002006
23628.750000,4,0.928008,0.932792,0.929783,0.001778
23629.000000,4,0.953037,0.958228,0.955170,0.001736
23629.250000,4,0.978836,0.984532,0.981245,0.001998
23629.500000,4,1.004512,1.009586,1.006737,0.001857
23629.750000,4,1.025107,1.029648,1.026836,0.001504
23630.000000,4,1.039491,1.041921,1.040508,0.000888
23630.250000,4,1.046321,1.049421,1.047561,0.001124
23630.500000,4,1.050603,1.052566,1.051412,0.000731
23630.750000,4,1.053547,1.055881,1.054749,0.000668
23631.000000,4,1.057891,1.060960,1.059195,0.001102
23631.250000,4,1.062984,1.065620,1.064096,0.000944
23631.500000,4,1.066067,1.068470,1.067271,0.000719
23631.750000,4,1.066122,1.067785,1.067027,0.000609
23632.000000,4,1.063905,1.066313,1.064729,0.000767
23632.250000,4,1.059342,1.061074,1.060423,0.000669
23632.500000,4,1.055757,1.057956,1.056943,0.000793
23632.750000,4,1.054089,1.056569,1.055309,0.000760
23633.000000,4,1.053616,1.055399,1.054712,0.000604
23633.250000,4,1.053151,1.056055,1.054695,0.000996
23633.500000,4,1.053191,1.055822,1.054566,0.000797
23633.750000,4,1.053567,1.055822,1.054603,0.000646
23634.000000,4,1.053840,1.055474,1.054669,0.000509
23634.250000,4,1.052337,1.054614,1.053868,0.000684
23634.500000,4,1.049197,1.052147,1.051164,0.000972
23634.750000,4,1.044050,1.047458,1.045700,0.001047
23635.000000,4,1.036853,1.039441,1.038018,0.000901
23635.250000,4,1.028438,1.031594,1.030106,0.001055
23635.500000,4,1.023401,1.026260,1.025153,0.000899
23635.750000,4,1.022806,1.025160,1.023939,0.000894
23636.000000,4,1.024967,1.026892,1.026134,0.000607
23636.250000,4,1.026121,1.028710,1.027584,0.000908
23636.500000,4,1.025016,1.027282,1.026464,0.000861
23636.750000,4,1.018702,1.022837,1.021148,0.001383
23637.000000,4,1.012901,1.015921,1.014431,0.001042
23637.250000,4,1.007321,1.010337,1.009326,0.001130
23637.500000,4,1.007252,1.010875,1.009317,0.001277
23637.750000,4,1.013993,1.018204,1.015957,0.001297
23638.000000,4,1.024610,1.029948,1.027092,0.001710
23638.250000,4,1.036684,1.040863,1.038609,0.001409
23638.500000,4,1.045477,1.049271,1.047516,0.001419
23638.750000,4,1.051237,1.055299,1.053135,0.001420
23639.000000,4,1.054905,1.059826,1.057594,0.001594
23639.250000,4,1.061775,1.067415,1.064800,0.001836
23639.500000,4,1.074067,1.080217,1.076741,0.002231
23639.750000,4,1.090255,1.096664,1.093290,0.002078
23640.000000,4,1.111852,1.116916,1.113786,0.001967
23640.250000,4,1.129611,1.135879,1.132276,0.002179
23640.500000,4,1.145056,1.151296,1.147758,0.002010
23640.750000,4,1.158300,1.163356,1.160489,0.001597
23641.000000,4,1.169502,1.174387,1.171731,0.001734
23641.250000,4,1.181120,1.185478,1.183126,0.001481
23641.500000,4,1.193611,1.197879,1.195300,0.001447
23641.750000,4,1.206270,1.210835,1.208054,0.001805
23642.000000,4,1.218314,1.222880,1.220352,0.001466
23642.250000,4,1.229030,1.232821,1.230366,0.001280
23642.500000,4,1.238143,1.241252,1.239231,0.001039
23642.750000,4,1.245130,1.247773,1.246180,0.001011
23643.000000,4,1.251365,1.254422,1.252530,0.001214
23643.250000,4,1.257491,1.260775,1.259207,0.001073
23643.500000,4,1.264916,1.266693,1.265738,0.000631
23643.750000,4,1.270855,1.273454,1.272077,0.000723
23644.000000,4,1.276485,1.279344,1.277564,0.000893
23644.250000,4,1.280064,1.281654,1.280910,0.000511
23644.500000,4,1.281604,1.282605,1.282190,0.000305
23644.750000,4,1.279259,1.280992,1.280063,0.000562
23645.000000,4,1.272728,1.275355,1.274183,0.000892
23645.250000,4,1.265578,1.268376,1.266930,0.000842
23645.500000,4,1.258128,1.260991,1.259851,0.001042
23645.750000,4,1.254692,1.257174,1.255891,0.000824
23646.000000,4,1.254241,1.257055,1.255383,0.000963
23646.250000,4,1.257494,1.262012,1.259707,0.001490
23646.500000,4,1.264530,1.267672,1.265872,0.001144
23646.750000,4,1.270314,1.274245,1.272076,0.001439
23647.000000,4,1.274875,1.279414,1.277063,0.001636
23647.250000,4,1.279312,1.283613,1.281330,0.001516
23647.500000,4,1.285117,1.288877,1.286824,0.001346
23647.750000,4,1.291772,1.297283,1.294495,0.001866
23648.000000,4,1.302782,1.307999,1.304908,0.001995
23648.250000,4,1.313376,1.318160,1.315001,0.001706
23648.500000,4,1.321677,1.326434,1.323529,0.001712
23648.750000,4,1.326301,1.331900,1.328970,0.002035
23649.000000,4,1.329359,1.335488,1.331456,0.002161
23649.250000,4,1.329149,1.334547,1.331290,0.002065
23649.500000,4,1.327857,1.333293,1.330499,0.001934
23649.750000,4,1.326287,1.331712,1.329062,0.001902
23650.000000,4,1.322297,1.327687,1.324676,0.001867
23650.250000,4,1.312772,1.319617,1.316017,0.002310
23650.500000,4,1.297065,1.304262,1.300932,0.002497
23650.750000,4,1.275554,1.283761,1.280352,0.003006
23651.000000,4,1.248632,1.257313,1.253780,0.003038
23651.250000,4,1.217585,1.225997,1.222868,0.003188
23651.500000,4,1.182384,1.191241,1.187985,0.003299
23651.750000,4,1.141861,1.150848,1.147173,0.003614
23652.000000,4,1.094338,1.104904,1.100894,0.003948
23652.250000,4,1.040084,1.051651,1.047283,0.004354
