# freq,if,real_min,real_max,real_ave,real_rms
23562.250000,2,0.485634,0.493386,0.489488,0.002939
23562.500000,2,0.530247,0.538553,0.534547,0.003183
23562.750000,2,0.577290,0.585430,0.581469,0.003052
23563.000000,2,0.624539,0.632706,0.628444,0.003073
23563.250000,2,0.670812,0.678238,0.674521,0.002811
23563.500000,2,0.715118,0.722571,0.718719,0.002831
23563.750000,2,0.757290,0.764456,0.760568,0.002570
23564.000000,2,0.795872,0.802511,0.798931,0.002480
23564.250000,2,0.830282,0.835678,0.833057,0.002014
23564.500000,2,0.860050,0.864989,0.862458,0.001760
23564.750000,2,0.886450,0.889503,0.887881,0.001109
23565.000000,2,0.907275,0.910871,0.908957,0.001164
23565.250000,2,0.926602,0.929629,0.928285,0.001045
23565.500000,2,0.943085,0.945590,0.944455,0.000993
23565.750000,2,0.958281,0.960789,0.959439,0.000917
23566.000000,2,0.970332,0.972383,0.971354,0.000767
23566.250000,2,0.979994,0.982209,0.980769,0.000775
23566.500000,2,0.986646,0.988426,0.987704,0.000539
23566.750000,2,0.992610,0.994039,0.993386,0.000475
23567.000000,2,0.996690,0.998843,0.997642,0.000684
23567.250000,2,1.001046,1.002308,1.001641,0.000390
23567.500000,2,1.004245,1.005559,1.004869,0.000426
23567.750000,2,1.006643,1.008339,1.007450,0.000504
23568.000000,2,1.008361,1.010017,1.009166,0.000698
23568.250000,2,1.010264,1.011215,1.010501,0.000324
23568.500000,2,1.011348,1.012077,1.011754,0.000245
23568.750000,2,1.014424,1.015449,1.014878,0.000316
23569.000000,2,1.018136,1.020122,1.018989,0.000782
23569.250000,2,1.023924,1.025821,1.025169,0.000689
23569.500000,2,1.030170,1.032543,1.031305,0.000834
23569.750000,2,1.036575,1.038494,1.037762,0.000635
23570.000000,2,1.041956,1.043028,1.042429,0.000417
23570.250000,2,1.046904,1.047721,1.047228,0.000353
23570.500000,2,1.050192,1.052350,1.051449,0.000871
23570.750000,2,1.055776,1.058185,1.056874,0.000849
23571.000000,2,1.061262,1.063357,1.062217,0.000731
23571.250000,2,1.066161,1.067806,1.067131,0.000628
23571.500000,2,1.069865,1.071225,1.070602,0.000484
23571.750000,2,1.073276,1.074784,1.074070,0.000493
23572.000000,2,1.084034,1.091619,1.087407,0.003212
23572.250000,2,1.077669,1.079053,1.078347,0.000548
23572.500000,2,1.080986,1.082012,1.081382,0.000386
23572.750000,2,1.086566,1.087990,1.087031,0.000545
23573.000000,2,1.091142,1.092429,1.091826,0.000478
23573.250000,2,1.096495,1.097468,1.097090,0.000329
23573.500000,2,1.100838,1.101726,1.101370,0.000295
23573.750000,2,1.105818,1.106716,1.106274,0.000321
23574.000000,2,1.111085,1.112875,1.112066,0.000568
23574.250000,2,1.118814,1.119682,1.119102,0.000291
23574.500000,2,1.126142,1.128910,1.127356,0.000876
23574.750000,2,1.135320,1.137878,1.136596,0.000803
23575.000000,2,1.144391,1.146355,1.145527,0.000692
23575.250000,2,1.152772,1.155247,1.154299,0.000845
23575.500000,2,1.161568,1.162691,1.162010,0.000360
23575.750000,2,1.169989,1.171848,1.170918,0.000630
23576.000000,2,1.183520,1.185335,1.184479,0.000592
23576.250000,2,1.188269,1.189996,1.189101,0.000591
23576.500000,2,1.197298,1.199142,1.198349,0.000624
23576.750000,2,1.206063,1.206570,1.206235,0.000183
23577.000000,2,1.211916,1.213146,1.212825,0.000432
23577.250000,2,1.217080,1.219393,1.218217,0.000741
23577.500000,2,1.221964,1.223191,1.222345,0.000409
23577.750000,2,1.226605,1.227308,1.227012,0.000229
23578.000000,2,1.230980,1.231474,1.231241,0.000168
23578.250000,2,1.234225,1.236062,1.235099,0.000628
23578.500000,2,1.236881,1.238738,1.237795,0.000581
23578.750000,2,1.237912,1.239778,1.238711,0.000641
23579.000000,2,1.238149,1.239327,1.238823,0.000482
23579.250000,2,1.238774,1.239912,1.239437,0.000394
23579.500000,2,1.239287,1.241246,1.240400,0.000585
23579.750000,2,1.242926,1.244240,1.243390,0.000494
23580.000000,2,1.246984,1.248729,1.248027,0.000541
23580.250000,2,1.251410,1.253115,1.252193,0.000574
23580.500000,2,1.255168,1.257692,1.256227,0.000825
23580.750000,2,1.259151,1.259961,1.259559,0.000302
23581.000000,2,1.262082,1.262929,1.262514,0.000383
23581.250000,2,1.265703,1.267426,1.266478,0.000514
23581.500000,2,1.268667,1.271313,1.269931,0.000994
23581.750000,2,1.274108,1.276073,1.275324,0.000788
23582.000000,2,1.278405,1.280181,1.279587,0.000607
23582.250000,2,1.283348,1.285510,1.284139,0.000754
23582.500000,2,1.287348,1.289848,1.288523,0.000742
23582.750000,2,1.292419,1.294908,1.293539,0.000769
23583.000000,2,1.297014,1.301064,1.299231,0.001406
23583.250000,2,1.305161,1.308090,1.306594,0.001078
23583.500000,2,1.313715,1.316644,1.314982,0.001129
23583.750000,2,1.320842,1.324290,1.323218,0.001253
23584.000000,2,1.329435,1.333473,1.331376,0.001273
23584.250000,2,1.336323,1.339290,1.337795,0.001004
23584.500000,2,1.341247,1.343917,1.342485,0.000935
23584.750000,2,1.344917,1.346645,1.345611,0.000630
23585.000000,2,1.345175,1.346475,1.345650,0.000525
23585.250000,2,1.342884,1.344496,1.343532,0.000568
23585.500000,2,1.337616,1.339020,1.338232,0.000460
23585.750000,2,1.329544,1.331345,1.330127,0.000631
23586.000000,2,1.317571,1.319911,1.318808,0.000690
23586.250000,2,1.303265,1.306325,1.304996,0.001045
23586.500000,2,1.287019,1.289276,1.288179,0.000732
23586.750000,2,1.266275,1.270079,1.268231,0.001270
23587.000000,2,1.240561,1.245371,1.242993,0.001557
23587.250000,2,1.210159,1.215970,1.213188,0.002169
23587.500000,2,1.173298,1.179896,1.176736,0.002383
23587.750000,2,1.130779,1.138127,1.134393,0.002933
23588.000000,2,1.082582,1.090774,1.086740,0.002966
23588.250000,2,1.029076,1.039457,1.034475,0.003810
23588.500000,2,0.971648,0.982649,0.977178,0.004084
23588.750000,2,0.910053,0.920893,0.915459,0.004179
23589.000000,2,0.842899,0.854923,0.849291,0.004477
23589.250000,2,0.774162,0.786752,0.780506,0.004725
23589.500000,2,0.704910,0.717563,0.710973,0.004653
23589.750000,2,0.636629,0.648484,0.642580,0.004594
23590.000000,2,0.570954,0.581948,0.576857,0.004080
23590.250000,2,0.510246,0.520737,0.515657,0.003865
23590.500000,2,0.454383,0.464098,0.459347,0.003677
23590.750000,2,0.405530,0.413655,0.409677,0.003127
23591.000000,2,0.363775,0.370487,0.367167,0.002535
23591.250000,2,0.331174,0.336316,0.333823,0.001950
23591.500000,2,0.307702,0.311089,0.309361,0.001178
23591.750000,2,0.293941,0.295366,0.294715,0.000516
23592.000000,3,0.298080,0.298950,0.298413,0.000294
23592.250000,3,0.300972,0.302738,0.301909,0.000625
23592.500000,3,0.310751,0.314095,0.312311,0.001132
23592.750000,3,0.327303,0.331636,0.329309,0.001484
23593.000000,3,0.349866,0.355187,0.352419,0.001872
23593.250000,3,0.378826,0.385333,0.382007,0.002275
23593.500000,3,0.413511,0.421179,0.417127,0.002736
23593.750000,3,0.453430,0.461818,0.457578,0.003080
23594.000000,3,0.497439,0.506072,0.501928,0.003227
23594.250000,3,0.544487,0.554114,0.549027,0.003416
23594.500000,3,0.592671,0.601997,0.597432,0.003480
23594.750000,3,0.642551,0.652048,0.647126,0.003663
23595.000000,3,0.692287,0.702000,0.697408,0.003568
23595.250000,3,0.743781,0.753657,0.748374,0.003636
23595.500000,3,0.794314,0.803717,0.798942,0.003646
23595.750000,3,0.843104,0.851792,0.847686,0.003378
23596.000000,3,0.889222,0.897833,0.893035,0.003126
23596.250000,3,0.930041,0.937124,0.933666,0.002876
23596.500000,3,0.966470,0.972498,0.969604,0.002271
23596.750000,3,0.999961,1.005664,1.002575,0.002120
23597.000000,3,1.029129,1.035048,1.032299,0.002295
23597.250000,3,1.057603,1.062201,1.059900,0.001705
23597.500000,3,1.081067,1.085472,1.083189,0.001588
23597.750000,3,1.100319,1.103771,1.102242,0.001144
23598.000000,3,1.115095,1.117371,1.116470,0.000797
23598.250000,3,1.125194,1.127284,1.125951,0.000698
23598.500000,3,1.132791,1.134295,1.133509,0.000547
23598.750000,3,1.139362,1.140616,1.139928,0.000478
23599.000000,3,1.145015,1.145616,1.145286,0.000199
23599.250000,3,1.148203,1.149834,1.149048,0.000644
23599.500000,3,1.148563,1.151375,1.150123,0.000853
23599.750000,3,1.147554,1.150371,1.148771,0.000873
23600.000000,3,1.148622,1.154839,1.151569,0.002308
23600.250000,3,1.142802,1.144678,1.143846,0.000664
23600.500000,3,1.141829,1.143080,1.142409,0.000473
23600.750000,3,1.142911,1.143907,1.143411,0.000393
23601.000000,3,1.144249,1.146273,1.145275,0.000668
23601.250000,3,1.146021,1.147708,1.147044,0.000641
23601.500000,3,1.146915,1.148386,1.147858,0.000519
23601.750000,3,1.146556,1.148067,1.147515,0.000512
23602.000000,3,1.146041,1.148316,1.147118,0.000781
23602.250000,3,1.144749,1.147388,1.146040,0.000939
23602.500000,3,1.143700,1.146002,1.145390,0.000779
23602.750000,3,1.143371,1.145964,1.144911,0.000985
23603.000000,3,1.143803,1.145204,1.144462,0.000482
23603.250000,3,1.143720,1.145453,1.144655,0.000641
23603.500000,3,1.144649,1.146114,1.145355,0.000580
23603.750000,3,1.146935,1.147624,1.147288,0.000251
23604.000000,3,1.149513,1.150400,1.149916,0.000349
23604.250000,3,1.151299,1.152984,1.152330,0.000587
23604.500000,3,1.154634,1.156061,1.155334,0.000512
23604.750000,3,1.156476,1.158290,1.157254,0.000641
23605.000000,3,1.158588,1.160275,1.159353,0.000691
23605.250000,3,1.159544,1.161470,1.160413,0.000633
23605.500000,3,1.160351,1.162034,1.161299,0.000716
23605.750000,3,1.160042,1.162428,1.161391,0.001018
23606.000000,3,1.158677,1.160886,1.159613,0.000938
23606.250000,3,1.154714,1.157526,1.156278,0.001001
23606.500000,3,1.150817,1.153658,1.152145,0.001079
23606.750000,3,1.146885,1.150585,1.148350,0.001434
23607.000000,3,1.144709,1.148107,1.146206,0.001261
23607.250000,3,1.144160,1.146090,1.145116,0.000699
23607.500000,3,1.144410,1.146490,1.145546,0.000745
23607.750000,3,1.144239,1.146597,1.145487,0.000843
23608.000000,3,1.144060,1.146700,1.145016,0.000899
23608.250000,3,1.143760,1.145571,1.144746,0.000691
23608.500000,3,1.143051,1.145569,1.144311,0.000969
23608.750000,3,1.146024,1.147229,1.146469,0.000418
23609.000000,3,1.150945,1.151818,1.151365,0.000335
23609.250000,3,1.157002,1.158627,1.157891,0.000498
23609.500000,3,1.165214,1.166528,1.166040,0.000489
23609.750000,3,1.171545,1.172724,1.172093,0.000422
23610.000000,3,1.176063,1.177696,1.176911,0.000503
23610.250000,3,1.180126,1.181249,1.180582,0.000476
23610.500000,3,1.182661,1.183469,1.183074,0.000295
23610.750000,3,1.184796,1.185986,1.185493,0.000427
23611.000000,3,1.186476,1.188063,1.187290,0.000583
23611.250000,3,1.188008,1.189231,1.188711,0.000465
23611.500000,3,1.187583,1.190947,1.189051,0.001014
23611.750000,3,1.187985,1.189518,1.189051,0.000512
23612.000000,3,1.187744,1.189622,1.188786,0.000773
23612.250000,3,1.189082,1.191894,1.190344,0.000893
23612.500000,3,1.191095,1.193667,1.192554,0.000979
23612.750000,3,1.195331,1.198338,1.196832,0.001097
23613.000000,3,1.199487,1.202621,1.201231,0.001261
23613.250000,3,1.203955,1.207883,1.205883,0.001400
23613.500000,3,1.207408,1.210969,1.209393,0.001421
23613.750000,3,1.210737,1.213902,1.212475,0.001115
23614.000000,3,1.212186,1.216015,1.214711,0.001286
23614.250000,3,1.215017,1.217469,1.216254,0.001005
23614.500000,3,1.215145,1.218657,1.216854,0.001193
23614.750000,3,1.214581,1.218028,1.216325,0.001078
23615.000000,3,1.215195,1.217569,1.215905,0.000821
23615.250000,3,1.212579,1.215144,1.214219,0.000918
23615.500000,3,1.210596,1.213994,1.212545,0.001088
23615.750000,3,1.210848,1.212746,1.211823,0.000596
23616.000000,3,1.209268,1.212077,1.210380,0.001025
23616.250000,3,1.208413,1.210699,1.209432,0.000794
23616.500000,3,1.206360,1.207611,1.207255,0.000428
23616.750000,3,1.203924,1.205886,1.204635,0.000652
23617.000000,3,1.200031,1.201992,1.200913,0.000642
23617.250000,3,1.194992,1.196051,1.195371,0.000387
23617.500000,3,1.188241,1.190170,1.188897,0.000834
23617.750000,3,1.178457,1.179773,1.179318,0.000462
23618.000000,3,1.165570,1.168192,1.167023,0.000990
23618.250000,3,1.150846,1.153682,1.151962,0.000982
23618.500000,3,1.132415,1.136323,1.134281,0.001499
23618.750000,3,1.113205,1.116226,1.114723,0.001109
23619.000000,3,1.089923,1.093411,1.091664,0.001293
23619.250000,3,1.062391,1.066941,1.064706,0.001555
23619.500000,3,1.030536,1.036833,1.033279,0.002290
23619.750000,3,0.994286,0.999898,0.997006,0.002176
23620.000000,3,0.953665,0.960983,0.957072,0.002758
23620.250000,3,0.909276,0.916772,0.912716,0.002862
23620.500000,3,0.861518,0.869642,0.865512,0.003093
23620.750000,3,0.810715,0.819851,0.815253,0.003293
23621.000000,3,0.756590,0.766435,0.761108,0.003841
23621.250000,3,0.699472,0.709843,0.704567,0.003949
23621.500000,3,0.641591,0.651511,0.646445,0.003858
23621.750000,3,0.583632,0.594207,0.588834,0.004102
23622.000000,3,0.528404,0.538066,0.533235,0.003674
23622.250000,3,0.477569,0.486642,0.481925,0.003437
23622.500000,3,0.431808,0.439799,0.435720,0.003074
23622.750000,3,0.391616,0.398775,0.395054,0.002647
23623.000000,3,0.358079,0.363827,0.360928,0.002231
23623.250000,3,0.332302,0.336390,0.334030,0.001624
23623.500000,3,0.313619,0.316398,0.314721,0.001040
23623.750000,3,0.302424,0.303990,0.303033,0.000576
23624.000000,4,0.305445,0.306050,0.305849,0.000199
23624.250000,4,0.310254,0.311302,0.310730,0.000344
23624.500000,4,0.320557,0.323263,0.322110,0.001092
23624.750000,4,0.340677,0.344464,0.342611,0.001420
23625.000000,4,0.366300,0.371159,0.368975,0.002060
23625.250000,4,0.400606,0.407091,0.403772,0.002434
23625.500000,4,0.439942,0.447688,0.443849,0.003014
23625.750000,4,0.487179,0.495684,0.491316,0.003294
23626.000000,4,0.536925,0.546246,0.541748,0.003657
23626.250000,4,0.592612,0.601975,0.597169,0.003541
23626.500000,4,0.648067,0.657459,0.652949,0.003688
23626.750000,4,0.705765,0.715935,0.711105,0.003754
23627.000000,4,0.762152,0.773107,0.767917,0.004056
23627.250000,4,0.819904,0.830029,0.824960,0.003808
23627.500000,4,0.872827,0.882787,0.878054,0.003543
23627.750000,4,0.924776,0.932417,0.928489,0.002820
23628.000000,4,0.968520,0.975566,0.972266,0.002645
23628.250000,4,1.008874,1.015435,1.012073,0.002352
23628.500000,4,1.042953,1.048657,1.045927,0.002175
23628.750000,4,1.075669,1.080026,1.078167,0.001788
23629.000000,4,1.103290,1.107770,1.105890,0.001825
23629.250000,4,1.129119,1.132716,1.131146,0.001430
23629.500000,4,1.148153,1.150622,1.149459,0.000949
23629.750000,4,1.161745,1.163149,1.162505,0.000440
23630.000000,4,1.168727,1.170566,1.170067,0.000640
23630.250000,4,1.177868,1.178506,1.178198,0.000231
23630.500000,4,1.184769,1.186570,1.185619,0.000694
23630.750000,4,1.195072,1.196676,1.195605,0.000555
23631.000000,4,1.202105,1.204721,1.203659,0.000901
23631.250000,4,1.209018,1.209788,1.209268,0.000317
23631.500000,4,1.209446,1.210764,1.209923,0.000452
23631.750000,4,1.207246,1.208195,1.207786,0.000341
23632.000000,4,1.203192,1.204723,1.203887,0.000515
23632.250000,4,1.201928,1.203018,1.202421,0.000368
23632.500000,4,1.201562,1.203366,1.202288,0.000656
23632.750000,4,1.203413,1.204507,1.203935,0.000414
23633.000000,4,1.201566,1.203834,1.202564,0.000750
23633.250000,4,1.198543,1.200131,1.199332,0.000591
23633.500000,4,1.192269,1.194356,1.193032,0.000673
23633.750000,4,1.187200,1.190045,1.188773,0.000904
23634.000000,4,1.186005,1.188412,1.187130,0.000901
23634.250000,4,1.189865,1.192644,1.190945,0.000943
23634.500000,4,1.194121,1.197980,1.196243,0.001411
23634.750000,4,1.201187,1.203785,1.202710,0.001030
23635.000000,4,1.203361,1.206682,1.205268,0.001095
23635.250000,4,1.204678,1.206799,1.205925,0.000758
23635.500000,4,1.203393,1.204731,1.204218,0.000568
23635.750000,4,1.203661,1.205244,1.204401,0.000527
23636.000000,4,1.202533,1.205069,1.203931,0.001004
23636.250000,4,1.203441,1.204591,1.203985,0.000402
23636.500000,4,1.199940,1.201238,1.200590,0.000476
23636.750000,4,1.195192,1.196365,1.195554,0.000408
23637.000000,4,1.186632,1.187571,1.187164,0.000316
23637.250000,4,1.178894,1.180568,1.179874,0.000581
23637.500000,4,1.172031,1.173258,1.172777,0.000372
23637.750000,4,1.168699,1.169680,1.169160,0.000342
23638.000000,4,1.163785,1.164609,1.164245,0.000312
23638.250000,4,1.157598,1.159171,1.158636,0.000492
23638.500000,4,1.149185,1.150335,1.149702,0.000398
23638.750000,4,1.140650,1.141665,1.141182,0.000300
23639.000000,4,1.132887,1.134102,1.133493,0.000464
23639.250000,4,1.131089,1.132511,1.131777,0.000475
23639.500000,4,1.131039,1.132911,1.131825,0.000684
23639.750000,4,1.135131,1.137885,1.136437,0.000926
23640.000000,4,1.175887,1.196229,1.185794,0.008250
23640.250000,4,1.141535,1.143322,1.142398,0.000657
23640.500000,4,1.140986,1.141983,1.141365,0.000422
23640.750000,4,1.140511,1.142543,1.141260,0.000673
23641.000000,4,1.139311,1.141120,1.139971,0.000569
23641.250000,4,1.138722,1.140394,1.139577,0.000604
23641.500000,4,1.136050,1.137672,1.136926,0.000551
23641.750000,4,1.133195,1.134270,1.133676,0.000349
23642.000000,4,1.127400,1.128370,1.127996,0.000343
23642.250000,4,1.123318,1.124670,1.123954,0.000458
23642.500000,4,1.120147,1.122559,1.121271,0.000799
23642.750000,4,1.122462,1.124770,1.123663,0.000816
23643.000000,4,1.126313,1.129818,1.127935,0.001275
23643.250000,4,1.133266,1.135942,1.134655,0.001012
23643.500000,4,1.137851,1.141370,1.139608,0.001379
23643.750000,4,1.143081,1.144856,1.143908,0.000774
23644.000000,4,1.144122,1.146210,1.145238,0.000824
23644.250000,4,1.145661,1.148202,1.146921,0.000877
23644.500000,4,1.146283,1.148670,1.147613,0.000857
23644.750000,4,1.148463,1.150472,1.149522,0.000771
23645.000000,4,1.148342,1.151189,1.149364,0.001054
23645.250000,4,1.148273,1.149676,1.148847,0.000444
23645.500000,4,1.145229,1.146078,1.145763,0.000278
23645.750000,4,1.142216,1.143780,1.142920,0.000563
23646.000000,4,1.139364,1.140225,1.139803,0.000263
23646.250000,4,1.137286,1.138612,1.138261,0.000462
23646.500000,4,1.135107,1.136312,1.135928,0.000418
23646.750000,4,1.134574,1.135565,1.135251,0.000328
23647.000000,4,1.132477,1.133633,1.132949,0.000458
23647.250000,4,1.131701,1.132797,1.132197,0.000357
23647.500000,4,1.129043,1.130229,1.129506,0.000418
23647.750000,4,1.129181,1.129939,1.129511,0.000302
23648.000000,4,1.127839,1.129275,1.128416,0.000454
23648.250000,4,1.128566,1.129629,1.129097,0.000371
23648.500000,4,1.127022,1.128076,1.127728,0.000388
23648.750000,4,1.125958,1.128288,1.126875,0.000878
23649.000000,4,1.123826,1.125618,1.124701,0.000661
23649.250000,4,1.121958,1.124118,1.122753,0.000849
23649.500000,4,1.117594,1.120537,1.118935,0.001110
23649.750000,4,1.113432,1.116187,1.114486,0.000980
23650.000000,4,1.104673,1.108437,1.106348,0.001285
23650.250000,4,1.094456,1.099244,1.096796,0.001662
23650.500000,4,1.081211,1.085953,1.083019,0.001942
23650.750000,4,1.065437,1.070578,1.067771,0.002098
23651.000000,4,1.045371,1.051000,1.047615,0.002268
23651.250000,4,1.022655,1.028446,1.025350,0.002330
23651.500000,4,0.993517,1.000205,0.996966,0.002594
23651.750000,4,0.960570,0.969033,0.964707,0.003046
23652.000000,4,0.922397,0.930984,0.926420,0.003322
23652.250000,4,0.880299,0.889891,0.884864,0.003863
