# freq,if,real_min,real_max,real_ave,real_rms
23541.250000,1,1.304801,1.306014,1.305469,0.000420
23541.500000,1,1.299226,1.301418,1.300012,0.000719
23541.750000,1,1.290175,1.292814,1.291635,0.000841
23542.000000,1,1.278037,1.280917,1.279885,0.000877
23542.250000,1,1.263527,1.267634,1.265740,0.001109
23542.500000,1,1.249912,1.252828,1.251124,0.000852
23542.750000,1,1.237375,1.240643,1.238643,0.000991
23543.000000,1,1.229308,1.231729,1.230346,0.000719
23543.250000,1,1.224942,1.226715,1.225668,0.000557
23543.500000,1,1.222480,1.224512,1.223341,0.000584
23543.750000,1,1.219355,1.221141,1.220278,0.000579
23544.000000,1,1.215447,1.216716,1.216138,0.000375
23544.250000,1,1.209417,1.211514,1.210561,0.000547
23544.500000,1,1.203464,1.205143,1.204283,0.000501
23544.750000,1,1.199404,1.201069,1.200125,0.000480
23545.000000,1,1.196111,1.197895,1.196908,0.000545
23545.250000,1,1.193433,1.195586,1.194216,0.000613
23545.500000,1,1.190098,1.192066,1.191008,0.000710
23545.750000,1,1.185845,1.187777,1.186920,0.000605
23546.000000,1,1.182698,1.183789,1.183217,0.000320
23546.250000,1,1.181001,1.182724,1.181841,0.000573
23546.500000,1,1.180967,1.182654,1.181838,0.000568
23546.750000,1,1.182222,1.183749,1.182764,0.000498
23547.000000,1,1.182452,1.184346,1.183519,0.000629
23547.250000,1,1.181632,1.183641,1.182561,0.000611
23547.500000,1,1.180210,1.181578,1.181054,0.000420
23547.750000,1,1.178338,1.179847,1.179099,0.000513
23548.000000,1,1.177745,1.179458,1.178637,0.000500
23548.250000,1,1.176957,1.178631,1.177844,0.000529
23548.500000,1,1.175583,1.177706,1.176797,0.000620
23548.750000,1,1.173976,1.175056,1.174388,0.000308
23549.000000,1,1.170074,1.171520,1.170676,0.000455
23549.250000,1,1.165780,1.166982,1.166207,0.000412
23549.500000,1,1.162225,1.163892,1.162765,0.000568
23549.750000,1,1.159306,1.160902,1.160145,0.000441
23550.000000,1,1.157920,1.159668,1.158594,0.000527
23550.250000,1,1.154493,1.156910,1.155646,0.000787
23550.500000,1,1.151690,1.153913,1.152677,0.000618
23550.750000,1,1.147112,1.149424,1.148047,0.000619
23551.000000,1,1.142312,1.144541,1.143146,0.000693
23551.250000,1,1.137562,1.139701,1.138408,0.000775
23551.500000,1,1.132090,1.134483,1.133411,0.000761
23551.750000,1,1.126700,1.129085,1.127956,0.000670
23552.000000,1,1.120559,1.122674,1.121774,0.000674
23552.250000,1,1.113138,1.115297,1.114327,0.000759
23552.500000,1,1.104786,1.106986,1.106036,0.000784
23552.750000,1,1.095596,1.098354,1.096891,0.000842
23553.000000,1,1.086215,1.088438,1.087066,0.000710
23553.250000,1,1.074833,1.077211,1.076004,0.000869
23553.500000,1,1.062792,1.065322,1.063940,0.000896
23553.750000,1,1.049178,1.052022,1.050748,0.000854
23554.000000,1,1.036115,1.038099,1.037402,0.000778
23554.250000,1,1.021847,1.024453,1.023260,0.000803
23554.500000,1,1.006684,1.009457,1.007923,0.000821
23554.750000,1,0.987977,0.991842,0.990149,0.001213
23555.000000,1,0.965458,0.970176,0.968148,0.001416
23555.250000,1,0.938961,0.944855,0.941988,0.001760
23555.500000,1,0.907768,0.914572,0.910941,0.001919
23555.750000,1,0.871322,0.878822,0.875038,0.002193
23556.000000,1,0.830780,0.839796,0.835297,0.002715
23556.250000,1,0.785681,0.796011,0.790864,0.002989
23556.500000,1,0.737943,0.748412,0.742938,0.003051
23556.750000,1,0.686789,0.697766,0.692288,0.003203
23557.000000,1,0.634569,0.646107,0.640392,0.003303
23557.250000,1,0.583008,0.593856,0.588349,0.003207
23557.500000,1,0.532117,0.542978,0.537399,0.003124
23557.750000,1,0.483384,0.493491,0.488411,0.002888
23558.000000,1,0.437637,0.447129,0.442211,0.002807
23558.250000,1,0.395506,0.404087,0.399606,0.002487
23558.500000,1,0.358151,0.365382,0.361686,0.002151
23558.750000,1,0.326321,0.332866,0.329375,0.001913
23559.000000,1,0.300281,0.305219,0.302743,0.001511
23559.250000,1,0.280443,0.284033,0.281981,0.001130
23559.500000,1,0.266046,0.268462,0.267038,0.000767
23559.750000,1,0.257445,0.258717,0.257902,0.000457
23560.000000,2,0.282425,0.283536,0.283065,0.000289
23560.250000,2,0.285167,0.286434,0.285941,0.000363
23560.500000,2,0.293067,0.295313,0.294202,0.000695
23560.750000,2,0.306251,0.310063,0.308207,0.001095
23561.000000,2,0.325128,0.329970,0.327434,0.001408
23561.250000,2,0.349075,0.354460,0.351921,0.001606
23561.500000,2,0.377205,0.384190,0.380987,0.002021
23561.750000,2,0.410958,0.419356,0.415186,0.002367
23562.000000,2,0.448903,0.457966,0.453573,0.002594
23562.250000,2,0.491126,0.500172,0.495811,0.002702
23562.500000,2,0.534485,0.544697,0.539861,0.002897
23562.750000,2,0.579508,0.588914,0.584279,0.002750
23563.000000,2,0.622325,0.631850,0.627185,0.002671
23563.250000,2,0.664022,0.672725,0.668805,0.002557
23563.500000,2,0.703914,0.712947,0.708498,0.002558
23563.750000,2,0.743368,0.751513,0.747779,0.002488
23564.000000,2,0.780441,0.788631,0.784632,0.002303
23564.250000,2,0.814239,0.820794,0.817803,0.001968
23564.500000,2,0.841893,0.846834,0.844510,0.001567
23564.750000,2,0.863743,0.867995,0.865707,0.001326
23565.000000,2,0.880837,0.884621,0.882866,0.001165
23565.250000,2,0.897196,0.900614,0.898953,0.001098
23565.500000,2,0.912748,0.916569,0.914882,0.001223
23565.750000,2,0.928404,0.932067,0.930522,0.001189
23566.000000,2,0.942812,0.946303,0.944454,0.001005
23566.250000,2,0.954942,0.957225,0.956127,0.000772
23566.500000,2,0.962820,0.964556,0.963662,0.000572
23566.750000,2,0.968622,0.969678,0.969232,0.000356
23567.000000,2,0.972621,0.974559,0.973589,0.000646
23567.250000,2,0.975809,0.977316,0.976374,0.000441
23567.500000,2,0.977077,0.978309,0.977683,0.000414
23567.750000,2,0.976277,0.977450,0.976893,0.000370
23568.000000,2,0.975243,0.976515,0.975918,0.000417
23568.250000,2,0.974710,0.977290,0.976378,0.000729
23568.500000,2,0.978701,0.980573,0.979706,0.000563
23568.750000,2,0.986302,0.988137,0.987410,0.000598
23569.000000,2,0.995880,0.998267,0.997276,0.000762
23569.250000,2,1.005841,1.008489,1.007226,0.000837
23569.500000,2,1.014417,1.016376,1.015468,0.000644
23569.750000,2,1.020952,1.022619,1.022017,0.000620
23570.000000,2,1.026851,1.028745,1.027634,0.000538
23570.250000,2,1.032879,1.034821,1.033924,0.000586
23570.500000,2,1.039066,1.041558,1.040458,0.000866
23570.750000,2,1.044496,1.046683,1.045835,0.000648
23571.000000,2,1.048414,1.050867,1.049559,0.000679
23571.250000,2,1.051245,1.053430,1.052308,0.000667
23571.500000,2,1.054395,1.055702,1.055168,0.000475
23571.750000,2,1.058654,1.061392,1.060138,0.000745
23572.000000,2,1.065457,1.068295,1.066885,0.000919
23572.250000,2,1.068461,1.071157,1.069910,0.000898
23572.500000,2,1.070122,1.072128,1.070863,0.000673
23572.750000,2,1.068775,1.070480,1.069375,0.000485
23573.000000,2,1.066525,1.068213,1.067358,0.000559
23573.250000,2,1.068683,1.070877,1.069675,0.000688
23573.500000,2,1.075998,1.078915,1.077544,0.000969
23573.750000,2,1.088462,1.092905,1.090501,0.001193
23574.000000,2,1.103271,1.106427,1.104957,0.001049
23574.250000,2,1.115665,1.117896,1.117087,0.000660
23574.500000,2,1.125400,1.127050,1.126145,0.000538
23574.750000,2,1.132275,1.134101,1.133144,0.000621
23575.000000,2,1.139912,1.141969,1.141349,0.000644
23575.250000,2,1.150853,1.153876,1.152195,0.000843
23575.500000,2,1.162414,1.164856,1.164030,0.000839
23575.750000,2,1.173973,1.175835,1.174748,0.000539
23576.000000,2,1.189295,1.194618,1.191254,0.001840
23576.250000,2,1.184535,1.185551,1.184961,0.000287
23576.500000,2,1.187246,1.188530,1.187894,0.000468
23576.750000,2,1.192875,1.194821,1.194038,0.000547
23577.000000,2,1.201895,1.203858,1.202828,0.000550
23577.250000,2,1.212804,1.214758,1.213566,0.000705
23577.500000,2,1.220720,1.222698,1.221559,0.000552
23577.750000,2,1.226196,1.228274,1.227167,0.000651
23578.000000,2,1.229316,1.230574,1.229803,0.000384
23578.250000,2,1.232052,1.233369,1.232826,0.000381
23578.500000,2,1.236801,1.238424,1.237538,0.000509
23578.750000,2,1.243514,1.244976,1.244625,0.000423
23579.000000,2,1.250316,1.251427,1.251081,0.000333
23579.250000,2,1.254145,1.255764,1.255013,0.000522
23579.500000,2,1.256289,1.257140,1.256772,0.000228
23579.750000,2,1.258138,1.259065,1.258548,0.000253
23580.000000,2,1.263343,1.264969,1.264028,0.000576
23580.250000,2,1.270907,1.274562,1.272730,0.001120
23580.500000,2,1.283051,1.286240,1.284583,0.000856
23580.750000,2,1.295816,1.298596,1.296871,0.000858
23581.000000,2,1.306776,1.308787,1.307386,0.000594
23581.250000,2,1.315473,1.317463,1.315953,0.000579
23581.500000,2,1.322127,1.324065,1.322923,0.000606
23581.750000,2,1.328364,1.329614,1.328965,0.000419
23582.000000,2,1.331896,1.333619,1.332727,0.000545
23582.250000,2,1.334224,1.335381,1.334753,0.000308
23582.500000,2,1.334039,1.335904,1.335041,0.000615
23582.750000,2,1.333396,1.335065,1.334357,0.000571
23583.000000,2,1.334156,1.335624,1.334983,0.000417
23583.250000,2,1.338284,1.339861,1.338876,0.000491
23583.500000,2,1.344263,1.347141,1.345639,0.000827
23583.750000,2,1.353127,1.354315,1.353647,0.000372
23584.000000,2,1.359194,1.361704,1.360527,0.000856
23584.250000,2,1.364339,1.366518,1.365618,0.000692
23584.500000,2,1.367652,1.368995,1.368279,0.000490
23584.750000,2,1.368854,1.371556,1.370233,0.000844
23585.000000,2,1.370626,1.373277,1.371841,0.000774
23585.250000,2,1.371939,1.374089,1.373059,0.000723
23585.500000,2,1.370356,1.373207,1.371274,0.000848
23585.750000,2,1.362937,1.367115,1.364795,0.001439
23586.000000,2,1.351170,1.355284,1.352986,0.001216
23586.250000,2,1.334147,1.338449,1.336026,0.001416
23586.500000,2,1.311819,1.317468,1.314077,0.001722
23586.750000,2,1.284674,1.290756,1.287236,0.001957
23587.000000,2,1.251695,1.258353,1.254749,0.002118
23587.250000,2,1.212265,1.220609,1.216518,0.002304
23587.500000,2,1.167877,1.177434,1.172930,0.002833
23587.750000,2,1.119751,1.130955,1.125284,0.003310
23588.000000,2,1.067914,1.079635,1.074084,0.003299
23588.250000,2,1.014412,1.025329,1.019952,0.003193
23588.500000,2,0.955813,0.968324,0.962071,0.003617
23588.750000,2,0.894465,0.907677,0.900944,0.003954
23589.000000,2,0.828844,0.843747,0.836519,0.004223
23589.250000,2,0.763471,0.777196,0.769985,0.003962
23589.500000,2,0.695279,0.709096,0.702317,0.004049
23589.750000,2,0.628126,0.641979,0.635056,0.004069
23590.000000,2,0.563149,0.576771,0.570103,0.003924
23590.250000,2,0.502549,0.515398,0.508963,0.003699
23590.500000,2,0.447005,0.458211,0.452766,0.003284
23590.750000,2,0.399310,0.408630,0.404132,0.002792
23591.000000,2,0.358831,0.367004,0.362874,0.002389
23591.250000,2,0.327220,0.333279,0.330376,0.001761
23591.500000,2,0.304662,0.308524,0.306571,0.001175
23591.750000,2,0.290972,0.293235,0.292111,0.000705
23592.000000,3,0.313977,0.315193,0.314326,0.000355
23592.250000,3,0.316728,0.318411,0.317680,0.000486
23592.500000,3,0.325978,0.329047,0.327664,0.000935
23592.750000,3,0.341621,0.346431,0.344377,0.001434
23593.000000,3,0.364466,0.369946,0.367291,0.001593
23593.250000,3,0.392557,0.399156,0.396111,0.001982
23593.500000,3,0.426165,0.433729,0.429964,0.002228
23593.750000,3,0.464327,0.472743,0.468760,0.002536
23594.000000,3,0.507783,0.517419,0.512465,0.002829
23594.250000,3,0.555800,0.566216,0.561043,0.003073
23594.500000,3,0.607668,0.618815,0.613203,0.003337
23594.750000,3,0.661920,0.672678,0.667234,0.003194
23595.000000,3,0.715327,0.726589,0.720841,0.003311
23595.250000,3,0.767800,0.778114,0.772887,0.003098
23595.500000,3,0.817144,0.827128,0.821825,0.002973
23595.750000,3,0.864038,0.873242,0.868542,0.002695
23596.000000,3,0.907791,0.916331,0.912029,0.002509
23596.250000,3,0.947059,0.954600,0.950866,0.002219
23596.500000,3,0.979625,0.985872,0.982847,0.001789
23596.750000,3,1.005334,1.010169,1.008268,0.001638
23597.000000,3,1.026341,1.029682,1.028108,0.000999
23597.250000,3,1.042751,1.046660,1.044902,0.001160
23597.500000,3,1.057190,1.059937,1.058536,0.000889
23597.750000,3,1.067636,1.069763,1.068654,0.000655
23598.000000,3,1.073046,1.075118,1.073986,0.000618
23598.250000,3,1.072697,1.073712,1.073283,0.000307
23598.500000,3,1.068525,1.070181,1.069328,0.000561
23598.750000,3,1.064282,1.065493,1.065171,0.000365
23599.000000,3,1.063573,1.065467,1.064745,0.000589
23599.250000,3,1.067446,1.070072,1.068620,0.000766
23599.500000,3,1.074402,1.076308,1.075256,0.000645
23599.750000,3,1.080144,1.082404,1.081576,0.000726
23600.000000,3,1.087701,1.094465,1.090769,0.002215
23600.250000,3,1.084941,1.086407,1.085654,0.000446
23600.500000,3,1.082539,1.083570,1.083086,0.000389
23600.750000,3,1.078886,1.080894,1.079977,0.000710
23601.000000,3,1.075180,1.076376,1.075725,0.000410
23601.250000,3,1.068898,1.070823,1.069649,0.000654
23601.500000,3,1.061220,1.062603,1.061750,0.000456
23601.750000,3,1.052955,1.054403,1.053564,0.000488
23602.000000,3,1.047521,1.048619,1.048201,0.000348
23602.250000,3,1.047092,1.048972,1.047728,0.000531
23602.500000,3,1.051464,1.053502,1.052256,0.000594
23602.750000,3,1.057563,1.059656,1.058547,0.000649
23603.000000,3,1.062595,1.064238,1.063338,0.000470
23603.250000,3,1.063609,1.065004,1.064583,0.000438
23603.500000,3,1.062543,1.063862,1.063052,0.000404
23603.750000,3,1.061976,1.062964,1.062531,0.000325
23604.000000,3,1.066320,1.067473,1.066746,0.000391
23604.250000,3,1.074624,1.077014,1.076130,0.000715
23604.500000,3,1.087551,1.089714,1.088603,0.000646
23604.750000,3,1.100199,1.102226,1.101017,0.000703
23605.000000,3,1.110345,1.111931,1.111167,0.000500
23605.250000,3,1.117435,1.119328,1.118449,0.000577
23605.500000,3,1.122801,1.124505,1.123660,0.000499
23605.750000,3,1.128494,1.130627,1.129301,0.000723
23606.000000,3,1.134095,1.135633,1.134688,0.000469
23606.250000,3,1.138889,1.141039,1.139984,0.000619
23606.500000,3,1.142844,1.144353,1.143754,0.000507
23606.750000,3,1.145319,1.146976,1.145990,0.000444
23607.000000,3,1.147130,1.148184,1.147627,0.000342
23607.250000,3,1.148430,1.149945,1.149116,0.000397
23607.500000,3,1.150005,1.151195,1.150580,0.000340
23607.750000,3,1.151491,1.152731,1.151950,0.000459
23608.000000,3,1.151673,1.153016,1.152501,0.000413
23608.250000,3,1.152905,1.153724,1.153349,0.000259
23608.500000,3,1.155552,1.156736,1.156039,0.000367
23608.750000,3,1.160133,1.161392,1.160610,0.000380
23609.000000,3,1.165290,1.167350,1.166454,0.000605
23609.250000,3,1.171144,1.172622,1.171894,0.000438
23609.500000,3,1.174665,1.176353,1.175650,0.000505
23609.750000,3,1.176008,1.178078,1.177253,0.000638
23610.000000,3,1.177695,1.178857,1.178407,0.000385
23610.250000,3,1.180249,1.181035,1.180600,0.000267
23610.500000,3,1.184191,1.185455,1.184789,0.000313
23610.750000,3,1.187949,1.189008,1.188695,0.000351
23611.000000,3,1.189586,1.191119,1.190496,0.000526
23611.250000,3,1.188333,1.190081,1.189111,0.000627
23611.500000,3,1.185381,1.186709,1.186099,0.000416
23611.750000,3,1.182965,1.184421,1.183866,0.000439
23612.000000,3,1.183582,1.185113,1.184513,0.000434
23612.250000,3,1.185942,1.187067,1.186361,0.000390
23612.500000,3,1.185919,1.187093,1.186484,0.000332
23612.750000,3,1.181517,1.183642,1.182543,0.000644
23613.000000,3,1.173846,1.175856,1.174688,0.000632
23613.250000,3,1.165848,1.168449,1.166805,0.000828
23613.500000,3,1.162733,1.164048,1.163370,0.000441
23613.750000,3,1.165638,1.167539,1.166478,0.000607
23614.000000,3,1.175367,1.178081,1.176557,0.000878
23614.250000,3,1.188773,1.191239,1.189802,0.000777
23614.500000,3,1.200697,1.203233,1.202256,0.000748
23614.750000,3,1.210443,1.212625,1.211385,0.000721
23615.000000,3,1.216485,1.217953,1.217353,0.000447
23615.250000,3,1.222637,1.224368,1.223323,0.000488
23615.500000,3,1.229307,1.230654,1.229841,0.000435
23615.750000,3,1.236060,1.237944,1.236999,0.000595
23616.000000,3,1.242711,1.243897,1.243301,0.000360
23616.250000,3,1.245908,1.247790,1.246822,0.000551
23616.500000,3,1.247262,1.248891,1.248223,0.000454
23616.750000,3,1.247673,1.250955,1.249125,0.001041
23617.000000,3,1.249473,1.251948,1.250630,0.000853
23617.250000,3,1.252825,1.254335,1.253640,0.000561
23617.500000,3,1.255316,1.256827,1.256116,0.000486
23617.750000,3,1.254443,1.256219,1.255373,0.000497
23618.000000,3,1.249867,1.252208,1.251172,0.000738
23618.250000,3,1.241833,1.244116,1.242922,0.000810
23618.500000,3,1.230384,1.232822,1.231285,0.000833
23618.750000,3,1.214910,1.219469,1.216677,0.001365
23619.000000,3,1.196769,1.200876,1.198597,0.001392
23619.250000,3,1.172820,1.178082,1.175474,0.001544
23619.500000,3,1.141501,1.150051,1.146004,0.002441
23619.750000,3,1.106015,1.114563,1.110201,0.002545
23620.000000,3,1.062961,1.073296,1.068131,0.002805
23620.250000,3,1.014326,1.024811,1.019526,0.003255
23620.500000,3,0.960341,0.971649,0.965859,0.003425
23620.750000,3,0.900426,0.914279,0.907426,0.003912
23621.000000,3,0.837656,0.851377,0.844615,0.003978
23621.250000,3,0.772621,0.786962,0.779726,0.004087
23621.500000,3,0.706378,0.720839,0.713585,0.004181
23621.750000,3,0.640974,0.655286,0.648477,0.004100
23622.000000,3,0.579082,0.592311,0.585676,0.003770
23622.250000,3,0.521018,0.532958,0.526970,0.003500
23622.500000,3,0.467765,0.479359,0.473507,0.003301
23622.750000,3,0.421771,0.431458,0.426825,0.002714
23623.000000,3,0.383621,0.391538,0.387636,0.002273
23623.250000,3,0.353829,0.359317,0.356850,0.001609
23623.500000,3,0.332731,0.336205,0.334497,0.001084
23623.750000,3,0.319739,0.321895,0.320999,0.000599
23624.000000,4,0.308334,0.309274,0.308905,0.000311
23624.250000,4,0.311763,0.313862,0.312963,0.000531
23624.500000,4,0.322971,0.326531,0.324974,0.000987
23624.750000,4,0.342613,0.348398,0.345504,0.001591
23625.000000,4,0.370714,0.377361,0.374040,0.001921
23625.250000,4,0.405939,0.415013,0.410833,0.002490
23625.500000,4,0.449789,0.460092,0.454940,0.002902
23625.750000,4,0.499914,0.511343,0.505614,0.003241
23626.000000,4,0.555254,0.567676,0.561493,0.003508
23626.250000,4,0.613782,0.627475,0.620724,0.003812
23626.500000,4,0.674863,0.688830,0.681807,0.003890
23626.750000,4,0.736716,0.749838,0.743371,0.003788
23627.000000,4,0.796461,0.809605,0.803343,0.003809
23627.250000,4,0.855324,0.867579,0.861058,0.003538
23627.500000,4,0.910088,0.921813,0.915790,0.003482
23627.750000,4,0.962347,0.973285,0.967693,0.003205
23628.000000,4,1.011145,1.021129,1.016080,0.002811
23628.250000,4,1.055994,1.064173,1.059799,0.002412
23628.500000,4,1.094407,1.101704,1.097630,0.002162
23628.750000,4,1.126843,1.132941,1.130027,0.001851
23629.000000,4,1.155314,1.158816,1.156845,0.001079
23629.250000,4,1.177689,1.181710,1.179868,0.001270
23629.500000,4,1.198145,1.201500,1.199637,0.001094
23629.750000,4,1.214647,1.217318,1.215757,0.000886
23630.000000,4,1.226458,1.229721,1.227944,0.001003
23630.250000,4,1.234936,1.236984,1.236123,0.000684
23630.500000,4,1.239839,1.241814,1.240801,0.000698
23630.750000,4,1.241992,1.243536,1.242901,0.000517
23631.000000,4,1.242168,1.243757,1.242947,0.000509
23631.250000,4,1.238890,1.242720,1.240375,0.001091
23631.500000,4,1.233097,1.236006,1.234305,0.000853
23631.750000,4,1.224402,1.227060,1.225859,0.000731
23632.000000,4,1.214657,1.219270,1.216428,0.001203
23632.250000,4,1.206990,1.209945,1.208491,0.000881
23632.500000,4,1.202970,1.205512,1.203867,0.000741
23632.750000,4,1.202066,1.203095,1.202649,0.000337
23633.000000,4,1.201910,1.203500,1.202476,0.000485
23633.250000,4,1.201156,1.203161,1.201769,0.000652
23633.500000,4,1.197882,1.199911,1.198687,0.000793
23633.750000,4,1.193175,1.195132,1.194258,0.000601
23634.000000,4,1.190205,1.191581,1.190857,0.000462
23634.250000,4,1.189224,1.190291,1.189879,0.000319
23634.500000,4,1.190180,1.191402,1.190935,0.000390
23634.750000,4,1.189434,1.191698,1.190870,0.000601
23635.000000,4,1.187314,1.188886,1.188218,0.000431
23635.250000,4,1.181478,1.183536,1.182887,0.000567
23635.500000,4,1.175395,1.176802,1.176277,0.000489
23635.750000,4,1.170156,1.171979,1.170837,0.000615
23636.000000,4,1.167841,1.168870,1.168361,0.000278
23636.250000,4,1.165814,1.167853,1.167044,0.000554
23636.500000,4,1.163989,1.165770,1.165099,0.000473
23636.750000,4,1.160627,1.161660,1.160974,0.000356
23637.000000,4,1.153183,1.155207,1.154017,0.000593
23637.250000,4,1.146288,1.148201,1.147080,0.000529
23637.500000,4,1.140802,1.141876,1.141337,0.000380
23637.750000,4,1.135663,1.137385,1.136706,0.000475
23638.000000,4,1.129615,1.131979,1.130966,0.000745
23638.250000,4,1.122135,1.123851,1.122927,0.000478
23638.500000,4,1.112090,1.113843,1.113046,0.000521
23638.750000,4,1.103857,1.105281,1.104526,0.000439
23639.000000,4,1.099456,1.101078,1.100182,0.000529
23639.250000,4,1.101410,1.103828,1.102569,0.000709
23639.500000,4,1.108215,1.109397,1.108862,0.000326
23639.750000,4,1.116248,1.117663,1.116672,0.000464
23640.000000,4,1.127684,1.130661,1.128803,0.001065
23640.250000,4,1.124156,1.125100,1.124724,0.000273
23640.500000,4,1.124777,1.126317,1.125396,0.000447
23640.750000,4,1.124387,1.125897,1.125080,0.000441
23641.000000,4,1.123876,1.125598,1.124567,0.000543
23641.250000,4,1.121451,1.123156,1.122072,0.000516
23641.500000,4,1.114852,1.116876,1.115910,0.000686
23641.750000,4,1.106437,1.108244,1.107377,0.000664
23642.000000,4,1.097598,1.100122,1.098657,0.000832
23642.250000,4,1.093923,1.095827,1.094700,0.000635
23642.500000,4,1.095372,1.097741,1.096249,0.000834
23642.750000,4,1.100693,1.103142,1.101918,0.000800
23643.000000,4,1.107019,1.109360,1.108156,0.000702
23643.250000,4,1.110361,1.112371,1.111107,0.000766
23643.500000,4,1.108877,1.110479,1.109729,0.000538
23643.750000,4,1.106098,1.109331,1.107415,0.000970
23644.000000,4,1.107358,1.109748,1.108400,0.000793
23644.250000,4,1.111073,1.114427,1.112959,0.000956
23644.500000,4,1.119292,1.122574,1.121305,0.000978
23644.750000,4,1.128786,1.131475,1.130272,0.000891
23645.000000,4,1.134593,1.137664,1.136076,0.000971
23645.250000,4,1.137443,1.139414,1.138549,0.000574
23645.500000,4,1.138005,1.139930,1.139095,0.000690
23645.750000,4,1.138655,1.140488,1.139696,0.000626
23646.000000,4,1.140055,1.141926,1.140849,0.000491
23646.250000,4,1.140830,1.141840,1.141305,0.000328
23646.500000,4,1.139783,1.141466,1.140447,0.000536
23646.750000,4,1.135928,1.138106,1.136960,0.000568
23647.000000,4,1.132640,1.134394,1.133091,0.000504
23647.250000,4,1.130055,1.132197,1.131037,0.000688
23647.500000,4,1.131624,1.132430,1.132148,0.000262
23647.750000,4,1.135828,1.138044,1.136641,0.000666
23648.000000,4,1.140427,1.142284,1.141490,0.000482
23648.250000,4,1.144094,1.145799,1.145323,0.000516
23648.500000,4,1.145950,1.146816,1.146388,0.000287
23648.750000,4,1.145877,1.147149,1.146826,0.000375
23649.000000,4,1.145523,1.147185,1.146473,0.000467
23649.250000,4,1.145106,1.146405,1.145808,0.000445
23649.500000,4,1.142030,1.143699,1.142917,0.000433
23649.750000,4,1.136593,1.139066,1.137590,0.000673
23650.000000,4,1.127578,1.129055,1.128236,0.000468
23650.250000,4,1.114288,1.117439,1.115781,0.001075
23650.500000,4,1.097972,1.102934,1.100467,0.001354
23650.750000,4,1.080112,1.085162,1.082287,0.001367
23651.000000,4,1.057950,1.062559,1.060115,0.001336
23651.250000,4,1.029384,1.035821,1.032771,0.001789
23651.500000,4,0.995651,1.003176,0.999175,0.002178
23651.750000,4,0.955668,0.964480,0.960031,0.002493
23652.000000,4,0.913389,0.922804,0.917861,0.002724
23652.250000,4,0.867455,0.876918,0.872169,0.002709
