# freq,if,real_min,real_max,real_ave,real_rms
23541.000000,1,1.150944,1.155474,1.153466,0.001284
23541.250000,1,1.132725,1.135484,1.134356,0.000748
23541.500000,1,1.123360,1.124485,1.123770,0.000370
23541.750000,1,1.118572,1.121424,1.120027,0.000744
23542.000000,1,1.117353,1.119315,1.118594,0.000703
23542.250000,1,1.113514,1.114543,1.113939,0.000308
23542.500000,1,1.101154,1.103330,1.102373,0.000772
23542.750000,1,1.081740,1.084932,1.083415,0.000905
23543.000000,1,1.061226,1.064129,1.062609,0.000914
23543.250000,1,1.043954,1.046438,1.045154,0.000673
23543.500000,1,1.035927,1.036988,1.036525,0.000344
23543.750000,1,1.036532,1.038206,1.037406,0.000488
23544.000000,1,1.043319,1.046072,1.044792,0.000769
23544.250000,1,1.051785,1.054321,1.053332,0.000738
23544.500000,1,1.057177,1.059366,1.058118,0.000686
23544.750000,1,1.056876,1.058420,1.057578,0.000522
23545.000000,1,1.052844,1.054854,1.053968,0.000567
23545.250000,1,1.051233,1.053151,1.051771,0.000565
23545.500000,1,1.052883,1.054991,1.054068,0.000703
23545.750000,1,1.060580,1.062680,1.061403,0.000576
23546.000000,1,1.069328,1.071799,1.070421,0.000748
23546.250000,1,1.076045,1.078061,1.077227,0.000643
23546.500000,1,1.078330,1.079891,1.079063,0.000543
23546.750000,1,1.074958,1.078062,1.076532,0.000920
23547.000000,1,1.071535,1.074183,1.072862,0.000922
23547.250000,1,1.070745,1.072969,1.071846,0.000619
23547.500000,1,1.074193,1.076463,1.075643,0.000766
23547.750000,1,1.082852,1.085164,1.083854,0.000749
23548.000000,1,1.092391,1.094718,1.093680,0.000717
23548.250000,1,1.100843,1.103183,1.101926,0.000791
23548.500000,1,1.105376,1.107127,1.106470,0.000638
23548.750000,1,1.106064,1.108265,1.107148,0.000670
23549.000000,1,1.104806,1.106675,1.105817,0.000595
23549.250000,1,1.103662,1.106043,1.104987,0.000773
23549.500000,1,1.104686,1.106502,1.105531,0.000554
23549.750000,1,1.107358,1.109558,1.108670,0.000625
23550.000000,1,1.112209,1.115246,1.113288,0.000917
23550.250000,1,1.116833,1.119110,1.117696,0.000745
23550.500000,1,1.118962,1.120428,1.119909,0.000457
23550.750000,1,1.117874,1.119694,1.118796,0.000602
23551.000000,1,1.114244,1.115803,1.115080,0.000433
23551.250000,1,1.109250,1.110829,1.110203,0.000489
23551.500000,1,1.105959,1.108130,1.107387,0.000676
23551.750000,1,1.105709,1.108548,1.107332,0.000811
23552.000000,1,1.109554,1.112194,1.110880,0.000959
23552.250000,1,1.114675,1.117108,1.115861,0.000764
23552.500000,1,1.118314,1.120165,1.119148,0.000589
23552.750000,1,1.116842,1.119073,1.117674,0.000744
23553.000000,1,1.111685,1.113061,1.112468,0.000462
23553.250000,1,1.103275,1.105733,1.105009,0.000688
23553.500000,1,1.099271,1.100839,1.099895,0.000543
23553.750000,1,1.096905,1.098442,1.098086,0.000436
23554.000000,1,1.096969,1.098812,1.097866,0.000505
23554.250000,1,1.095415,1.097095,1.095975,0.000487
23554.500000,1,1.086946,1.088467,1.087614,0.000562
23554.750000,1,1.069187,1.073427,1.071334,0.001280
23555.000000,1,1.044921,1.050646,1.048108,0.001732
23555.250000,1,1.018733,1.023819,1.021027,0.001586
23555.500000,1,0.990173,0.996663,0.993301,0.001844
23555.750000,1,0.961538,0.967746,0.964503,0.001823
23556.000000,1,0.928839,0.935532,0.932398,0.001919
23556.250000,1,0.887639,0.897238,0.892661,0.002878
23556.500000,1,0.839330,0.850337,0.845179,0.003224
23556.750000,1,0.784690,0.796952,0.790893,0.003592
23557.000000,1,0.728024,0.740240,0.734120,0.003572
23557.250000,1,0.671922,0.684504,0.678611,0.003522
23557.500000,1,0.619260,0.631359,0.625199,0.003398
23557.750000,1,0.568566,0.579467,0.574132,0.003252
23558.000000,1,0.519198,0.530139,0.524441,0.003202
23558.250000,1,0.470857,0.481349,0.476258,0.003087
23558.500000,1,0.426561,0.436110,0.431228,0.002727
23558.750000,1,0.387832,0.395786,0.391806,0.002350
23559.000000,1,0.356241,0.362597,0.359318,0.001823
23559.250000,1,0.332112,0.337161,0.334432,0.001418
23559.500000,1,0.315366,0.318921,0.317033,0.001052
23559.750000,1,0.305515,0.307481,0.306473,0.000540
23560.000000,2,0.291306,0.292268,0.291792,0.000279
23560.250000,2,0.293192,0.294793,0.294018,0.000543
23560.500000,2,0.300288,0.302558,0.301396,0.000779
23560.750000,2,0.311729,0.315264,0.313344,0.001044
23561.000000,2,0.327904,0.332511,0.329874,0.001324
23561.250000,2,0.348499,0.353968,0.351070,0.001619
23561.500000,2,0.373843,0.380286,0.377038,0.001898
23561.750000,2,0.404836,0.412504,0.408401,0.002296
23562.000000,2,0.441266,0.450915,0.445858,0.002831
23562.250000,2,0.484086,0.494266,0.488809,0.003022
23562.500000,2,0.529695,0.540813,0.535126,0.003205
23562.750000,2,0.576250,0.586801,0.581579,0.003015
23563.000000,2,0.620535,0.629663,0.625016,0.002645
23563.250000,2,0.660244,0.669451,0.664464,0.002556
23563.500000,2,0.697835,0.706013,0.701395,0.002446
23563.750000,2,0.734214,0.743052,0.738612,0.002530
23564.000000,2,0.773651,0.782325,0.778169,0.002549
23564.250000,2,0.813589,0.821630,0.817686,0.002291
23564.500000,2,0.850285,0.857416,0.853670,0.001994
23564.750000,2,0.878175,0.882643,0.880479,0.001224
23565.000000,2,0.894675,0.897493,0.896040,0.000690
23565.250000,2,0.902369,0.904105,0.903422,0.000481
23565.500000,2,0.907985,0.909669,0.908800,0.000477
23565.750000,2,0.917647,0.919692,0.918551,0.000638
23566.000000,2,0.934085,0.937384,0.935445,0.000941
23566.250000,2,0.956591,0.960136,0.958294,0.001150
23566.500000,2,0.980242,0.983436,0.981679,0.000980
23566.750000,2,0.998087,1.001110,0.999149,0.000913
23567.000000,2,1.006765,1.008362,1.007545,0.000573
23567.250000,2,1.007526,1.009727,1.008532,0.000809
23567.500000,2,1.005930,1.007676,1.007026,0.000584
23567.750000,2,1.008190,1.009648,1.008768,0.000378
23568.000000,2,1.016592,1.019214,1.017655,0.000855
23568.250000,2,1.030726,1.033395,1.031950,0.000801
23568.500000,2,1.046670,1.050347,1.048626,0.001080
23568.750000,2,1.061111,1.064418,1.062624,0.000902
23569.000000,2,1.069391,1.071227,1.070332,0.000495
23569.250000,2,1.069061,1.070987,1.070194,0.000549
23569.500000,2,1.064037,1.066232,1.065039,0.000578
23569.750000,2,1.057267,1.058445,1.057885,0.000410
23570.000000,2,1.052922,1.053802,1.053319,0.000238
23570.250000,2,1.051646,1.054235,1.053057,0.000823
23570.500000,2,1.055818,1.058768,1.057245,0.000868
23570.750000,2,1.060894,1.063622,1.062141,0.000915
23571.000000,2,1.063397,1.064673,1.064083,0.000477
23571.250000,2,1.058059,1.059792,1.058952,0.000613
23571.500000,2,1.045452,1.047745,1.046641,0.000736
23571.750000,2,1.027685,1.029619,1.028592,0.000644
23572.000000,2,1.010904,1.012981,1.012300,0.000673
23572.250000,2,1.000601,1.002166,1.001455,0.000428
23572.500000,2,0.998258,0.999900,0.999266,0.000616
23572.750000,2,1.002303,1.006008,1.004545,0.000976
23573.000000,2,1.012009,1.015052,1.013952,0.000886
23573.250000,2,1.020041,1.022101,1.020906,0.000575
23573.500000,2,1.022379,1.023649,1.023128,0.000440
23573.750000,2,1.020236,1.021885,1.021042,0.000590
23574.000000,2,1.017817,1.019623,1.018645,0.000562
23574.250000,2,1.021061,1.022729,1.021999,0.000460
23574.500000,2,1.032767,1.035531,1.033931,0.000889
23574.750000,2,1.051953,1.055434,1.053592,0.001135
23575.000000,2,1.076445,1.080272,1.078038,0.001136
23575.250000,2,1.100047,1.103197,1.101291,0.000915
23575.500000,2,1.118473,1.121599,1.119963,0.001060
23575.750000,2,1.131697,1.133584,1.132798,0.000683
23576.000000,2,1.144341,1.146376,1.145016,0.000664
23576.250000,2,1.154349,1.157961,1.156172,0.001036
23576.500000,2,1.169453,1.172958,1.171164,0.001089
23576.750000,2,1.187392,1.190816,1.188759,0.001105
23577.000000,2,1.203690,1.206565,1.205156,0.000963
23577.250000,2,1.218009,1.220281,1.218984,0.000767
23577.500000,2,1.227525,1.230259,1.228690,0.000723
23577.750000,2,1.233877,1.236992,1.235356,0.000926
23578.000000,2,1.240330,1.242679,1.241380,0.000606
23578.250000,2,1.247624,1.249472,1.248277,0.000549
23578.500000,2,1.255814,1.258284,1.256952,0.000668
23578.750000,2,1.265302,1.266524,1.265810,0.000374
23579.000000,2,1.273080,1.274760,1.273895,0.000481
23579.250000,2,1.278799,1.280672,1.279956,0.000550
23579.500000,2,1.282546,1.284259,1.283176,0.000516
23579.750000,2,1.283391,1.284266,1.283796,0.000321
23580.000000,2,1.281982,1.283930,1.282776,0.000535
23580.250000,2,1.279094,1.281443,1.280423,0.000802
23580.500000,2,1.277918,1.279771,1.278597,0.000528
23580.750000,2,1.276491,1.279178,1.277932,0.000814
23581.000000,2,1.277165,1.279977,1.278805,0.000856
23581.250000,2,1.278803,1.281998,1.280664,0.000945
23581.500000,2,1.280230,1.282518,1.281537,0.000719
23581.750000,2,1.279456,1.282288,1.280942,0.000819
23582.000000,2,1.277728,1.280737,1.278769,0.000891
23582.250000,2,1.274844,1.277205,1.276422,0.000774
23582.500000,2,1.274078,1.276466,1.275537,0.000912
23582.750000,2,1.277205,1.278993,1.278149,0.000705
23583.000000,2,1.282360,1.284785,1.283599,0.000866
23583.250000,2,1.288088,1.290668,1.289144,0.000882
23583.500000,2,1.292293,1.294681,1.293690,0.000734
23583.750000,2,1.295328,1.297390,1.296265,0.000696
23584.000000,2,1.296617,1.298990,1.297807,0.000674
23584.250000,2,1.299792,1.301341,1.300633,0.000494
23584.500000,2,1.305214,1.308725,1.307218,0.001039
23584.750000,2,1.315358,1.317436,1.316387,0.000711
23585.000000,2,1.325004,1.327700,1.326731,0.000819
23585.250000,2,1.334273,1.336049,1.335157,0.000599
23585.500000,2,1.338850,1.341130,1.340009,0.000611
23585.750000,2,1.339465,1.340956,1.340273,0.000491
23586.000000,2,1.336141,1.339127,1.338139,0.000820
23586.250000,2,1.333572,1.336303,1.335152,0.000722
23586.500000,2,1.329513,1.331508,1.330416,0.000555
23586.750000,2,1.320478,1.324029,1.322766,0.000998
23587.000000,2,1.306498,1.310850,1.308794,0.001177
23587.250000,2,1.283412,1.289147,1.286598,0.001730
23587.500000,2,1.250525,1.258125,1.254719,0.002279
23587.750000,2,1.209168,1.219061,1.214648,0.002787
23588.000000,2,1.162463,1.174176,1.168628,0.003194
23588.250000,2,1.108857,1.122335,1.116078,0.003676
23588.500000,2,1.052039,1.064694,1.058708,0.003793
23588.750000,2,0.986561,1.001354,0.994398,0.004237
23589.000000,2,0.916192,0.932122,0.924638,0.004552
23589.250000,2,0.840440,0.857620,0.849693,0.004921
23589.500000,2,0.763452,0.780879,0.772401,0.005075
23589.750000,2,0.686615,0.702983,0.694797,0.004683
23590.000000,2,0.612393,0.628123,0.620471,0.004558
23590.250000,2,0.544115,0.558100,0.551060,0.004014
23590.500000,2,0.482092,0.494972,0.488356,0.003701
23590.750000,2,0.428313,0.438975,0.433459,0.003100
23591.000000,2,0.382597,0.391309,0.386902,0.002552
23591.250000,2,0.345710,0.352720,0.348951,0.001951
23591.500000,2,0.318611,0.323619,0.320843,0.001434
23591.750000,2,0.302048,0.304317,0.303145,0.000668
23592.000000,3,0.298160,0.298590,0.298342,0.000138
23592.250000,3,0.301122,0.303140,0.302117,0.000622
23592.500000,3,0.310253,0.313367,0.311605,0.000895
23592.750000,3,0.327536,0.332957,0.330087,0.001587
23593.000000,3,0.353409,0.360524,0.356471,0.002044
23593.250000,3,0.388393,0.397705,0.392709,0.002646
23593.500000,3,0.430139,0.440447,0.434936,0.002928
23593.750000,3,0.477244,0.488463,0.482580,0.003194
23594.000000,3,0.526756,0.537569,0.531655,0.003053
23594.250000,3,0.578536,0.589924,0.583863,0.003259
23594.500000,3,0.633055,0.645284,0.638650,0.003511
23594.750000,3,0.693347,0.707126,0.699698,0.003925
23595.000000,3,0.757885,0.771988,0.764378,0.004083
23595.250000,3,0.826111,0.840099,0.832522,0.003980
23595.500000,3,0.890671,0.902930,0.895833,0.003541
23595.750000,3,0.946980,0.957044,0.951410,0.002894
23596.000000,3,0.994016,1.001313,0.996906,0.002214
23596.250000,3,1.033895,1.040544,1.036711,0.002025
23596.500000,3,1.071372,1.077504,1.073975,0.002063
23596.750000,3,1.111137,1.118941,1.114622,0.002423
23597.000000,3,1.153325,1.160818,1.156799,0.002232
23597.250000,3,1.195689,1.201834,1.198483,0.002128
23597.500000,3,1.231512,1.236189,1.233442,0.001629
23597.750000,3,1.256868,1.260053,1.258392,0.001077
23598.000000,3,1.269724,1.273245,1.271698,0.001116
23598.250000,3,1.276617,1.279841,1.278221,0.001062
23598.500000,3,1.277216,1.281057,1.279418,0.001125
23598.750000,3,1.280313,1.283047,1.282207,0.000860
23599.000000,3,1.283950,1.286220,1.285277,0.000836
23599.250000,3,1.289683,1.290567,1.290118,0.000349
23599.500000,3,1.291511,1.292943,1.292344,0.000480
23599.750000,3,1.291201,1.293592,1.292362,0.000760
23600.000000,3,1.314553,1.332024,1.322948,0.006457
23600.250000,3,1.268441,1.272287,1.270095,0.001223
23600.500000,3,1.246967,1.251004,1.249050,0.001246
23600.750000,3,1.226313,1.230770,1.228055,0.001325
23601.000000,3,1.205931,1.209662,1.207694,0.001054
23601.250000,3,1.192259,1.194950,1.193372,0.000853
23601.500000,3,1.180191,1.182857,1.181620,0.000675
23601.750000,3,1.169852,1.172232,1.171155,0.000754
23602.000000,3,1.154237,1.157952,1.156087,0.001093
23602.250000,3,1.133694,1.138748,1.136326,0.001438
23602.500000,3,1.108083,1.113087,1.110375,0.001620
23602.750000,3,1.082832,1.088301,1.085939,0.001586
23603.000000,3,1.064673,1.067974,1.066187,0.001011
23603.250000,3,1.055338,1.056939,1.056024,0.000472
23603.500000,3,1.051809,1.053196,1.052573,0.000404
23603.750000,3,1.053587,1.055224,1.054385,0.000474
23604.000000,3,1.052558,1.054566,1.053897,0.000580
23604.250000,3,1.049891,1.052024,1.050848,0.000755
23604.500000,3,1.042007,1.044370,1.043082,0.000760
23604.750000,3,1.036728,1.038112,1.037340,0.000472
23605.000000,3,1.035116,1.036870,1.035834,0.000630
23605.250000,3,1.042040,1.044521,1.043623,0.000768
23605.500000,3,1.055784,1.058994,1.057352,0.001150
23605.750000,3,1.074381,1.077434,1.075615,0.000924
23606.000000,3,1.091204,1.093411,1.091974,0.000659
23606.250000,3,1.103275,1.104762,1.104138,0.000451
23606.500000,3,1.109408,1.111257,1.110084,0.000610
23606.750000,3,1.113933,1.115791,1.114586,0.000634
23607.000000,3,1.116520,1.118375,1.117216,0.000583
23607.250000,3,1.121584,1.123326,1.122113,0.000504
23607.500000,3,1.125893,1.126998,1.126486,0.000362
23607.750000,3,1.130788,1.131953,1.131315,0.000398
23608.000000,3,1.132122,1.134090,1.133181,0.000528
23608.250000,3,1.132124,1.134141,1.133459,0.000623
23608.500000,3,1.131201,1.133753,1.132610,0.000769
23608.750000,3,1.131683,1.133331,1.132450,0.000587
23609.000000,3,1.131793,1.133401,1.132746,0.000445
23609.250000,3,1.134816,1.135948,1.135067,0.000327
23609.500000,3,1.135885,1.137537,1.136566,0.000438
23609.750000,3,1.138051,1.139495,1.138658,0.000389
23610.000000,3,1.138037,1.139261,1.138577,0.000359
23610.250000,3,1.137621,1.139138,1.138549,0.000478
23610.500000,3,1.135197,1.137037,1.135869,0.000564
23610.750000,3,1.132518,1.134929,1.133404,0.000743
23611.000000,3,1.128796,1.129967,1.129490,0.000410
23611.250000,3,1.126057,1.128297,1.127039,0.000792
23611.500000,3,1.123589,1.125500,1.124474,0.000644
23611.750000,3,1.123199,1.125188,1.124178,0.000671
23612.000000,3,1.122122,1.124817,1.123900,0.000709
23612.250000,3,1.123186,1.125237,1.124537,0.000590
23612.500000,3,1.120856,1.122738,1.122048,0.000573
23612.750000,3,1.117685,1.120176,1.119216,0.000878
23613.000000,3,1.113624,1.115720,1.115009,0.000554
23613.250000,3,1.110588,1.113806,1.112143,0.000903
23613.500000,3,1.108463,1.110518,1.109530,0.000739
23613.750000,3,1.108543,1.110105,1.109201,0.000638
23614.000000,3,1.107501,1.109135,1.108145,0.000554
23614.250000,3,1.106393,1.108258,1.107313,0.000668
23614.500000,3,1.103853,1.105471,1.104717,0.000471
23614.750000,3,1.102689,1.104053,1.103380,0.000450
23615.000000,3,1.101217,1.103208,1.102322,0.000681
23615.250000,3,1.103388,1.107119,1.105534,0.001080
23615.500000,3,1.109519,1.111546,1.110790,0.000706
23615.750000,3,1.118097,1.120825,1.119667,0.000880
23616.000000,3,1.127245,1.130890,1.129220,0.001069
23616.250000,3,1.137460,1.140713,1.139521,0.000968
23616.500000,3,1.146787,1.149614,1.148377,0.000911
23616.750000,3,1.156584,1.159063,1.157867,0.000829
23617.000000,3,1.165341,1.167215,1.166474,0.000659
23617.250000,3,1.173630,1.176725,1.175294,0.000890
23617.500000,3,1.181029,1.183078,1.182188,0.000582
23617.750000,3,1.186112,1.188743,1.187209,0.000749
23618.000000,3,1.187503,1.189088,1.188211,0.000557
23618.250000,3,1.184502,1.186272,1.185622,0.000484
23618.500000,3,1.175391,1.177324,1.176559,0.000593
23618.750000,3,1.162090,1.164996,1.164022,0.000839
23619.000000,3,1.142659,1.146360,1.144766,0.001049
23619.250000,3,1.119622,1.124151,1.121767,0.001460
23619.500000,3,1.088972,1.094401,1.091996,0.001559
23619.750000,3,1.053746,1.060949,1.057572,0.002178
23620.000000,3,1.010025,1.019735,1.015025,0.002763
23620.250000,3,0.961208,0.971782,0.966933,0.003123
23620.500000,3,0.904792,0.916456,0.910492,0.003527
23620.750000,3,0.843165,0.856375,0.849864,0.003700
23621.000000,3,0.778416,0.792640,0.785538,0.004102
23621.250000,3,0.715058,0.728141,0.721733,0.003850
23621.500000,3,0.651845,0.664274,0.658055,0.003635
23621.750000,3,0.591365,0.603630,0.597673,0.003562
23622.000000,3,0.532933,0.544843,0.538951,0.003487
23622.250000,3,0.479346,0.489933,0.484693,0.003132
23622.500000,3,0.429402,0.439263,0.434180,0.002853
23622.750000,3,0.387383,0.395557,0.391459,0.002306
23623.000000,3,0.352970,0.359743,0.355866,0.001985
23623.250000,3,0.328189,0.332417,0.330153,0.001246
23623.500000,3,0.310469,0.313349,0.311721,0.000814
23623.750000,3,0.301658,0.302573,0.302013,0.000276
23624.000000,4,0.294476,0.295231,0.294909,0.000217
23624.250000,4,0.297968,0.299393,0.298716,0.000454
23624.500000,4,0.308294,0.311329,0.309926,0.000940
23624.750000,4,0.325676,0.330157,0.327998,0.001341
23625.000000,4,0.349747,0.356049,0.353073,0.001797
23625.250000,4,0.381963,0.389486,0.385590,0.002233
23625.500000,4,0.421604,0.431269,0.426424,0.002828
23625.750000,4,0.470440,0.481649,0.475959,0.003263
23626.000000,4,0.526544,0.539330,0.533017,0.003680
23626.250000,4,0.589091,0.602037,0.595397,0.003785
23626.500000,4,0.653614,0.667234,0.660028,0.003943
23626.750000,4,0.717831,0.731005,0.724129,0.003859
23627.000000,4,0.780950,0.792799,0.786458,0.003526
23627.250000,4,0.840954,0.853593,0.846943,0.003676
23627.500000,4,0.899164,0.911947,0.905640,0.003568
23627.750000,4,0.956185,0.967565,0.961953,0.003387
23628.000000,4,1.009900,1.020714,1.015005,0.003182
23628.250000,4,1.057855,1.066259,1.061933,0.002534
23628.500000,4,1.097600,1.104742,1.101101,0.002073
23628.750000,4,1.128496,1.134128,1.131134,0.001539
23629.000000,4,1.150400,1.153663,1.152128,0.001142
23629.250000,4,1.164121,1.166596,1.165231,0.000799
23629.500000,4,1.172072,1.173568,1.172730,0.000507
23629.750000,4,1.178137,1.180451,1.179159,0.000639
23630.000000,4,1.185759,1.187972,1.186870,0.000813
23630.250000,4,1.195572,1.198475,1.196756,0.000913
23630.500000,4,1.205512,1.207770,1.206579,0.000756
23630.750000,4,1.211889,1.213757,1.212770,0.000572
23631.000000,4,1.211730,1.214237,1.213167,0.000818
23631.250000,4,1.206672,1.208466,1.207327,0.000657
23631.500000,4,1.196869,1.199714,1.198443,0.000801
23631.750000,4,1.189927,1.191854,1.190584,0.000587
23632.000000,4,1.187031,1.188233,1.187816,0.000456
23632.250000,4,1.189384,1.190486,1.190043,0.000298
23632.500000,4,1.193987,1.195319,1.194719,0.000460
23632.750000,4,1.196709,1.198367,1.197312,0.000467
23633.000000,4,1.193997,1.195406,1.194421,0.000473
23633.250000,4,1.185458,1.188911,1.187262,0.000957
23633.500000,4,1.177399,1.179323,1.178435,0.000534
23633.750000,4,1.172011,1.173618,1.172644,0.000536
23634.000000,4,1.170875,1.172175,1.171785,0.000368
23634.250000,4,1.174612,1.175752,1.175153,0.000381
23634.500000,4,1.178152,1.179637,1.179067,0.000411
23634.750000,4,1.179543,1.181068,1.180303,0.000513
23635.000000,4,1.175513,1.178285,1.177186,0.000826
23635.250000,4,1.169369,1.171832,1.170824,0.000694
23635.500000,4,1.163973,1.166186,1.164992,0.000780
23635.750000,4,1.161938,1.163284,1.162512,0.000470
23636.000000,4,1.164610,1.165187,1.164880,0.000200
23636.250000,4,1.170515,1.171541,1.171082,0.000299
23636.500000,4,1.177885,1.179537,1.178530,0.000635
23636.750000,4,1.184405,1.185910,1.185086,0.000558
23637.000000,4,1.187667,1.189258,1.188693,0.000527
23637.250000,4,1.187964,1.189297,1.188747,0.000370
23637.500000,4,1.185601,1.186571,1.186146,0.000308
23637.750000,4,1.179960,1.181938,1.180644,0.000685
23638.000000,4,1.173383,1.175107,1.174475,0.000527
23638.250000,4,1.167476,1.169839,1.168334,0.000737
23638.500000,4,1.162968,1.164729,1.163628,0.000602
23638.750000,4,1.160355,1.162059,1.161377,0.000565
23639.000000,4,1.160280,1.161027,1.160723,0.000208
23639.250000,4,1.160394,1.161656,1.160863,0.000451
23639.500000,4,1.158232,1.160325,1.159401,0.000698
23639.750000,4,1.155152,1.156866,1.156218,0.000515
23640.000000,4,1.154832,1.156123,1.155503,0.000445
23640.250000,4,1.146934,1.148505,1.147743,0.000545
23640.500000,4,1.143652,1.145515,1.144827,0.000524
23640.750000,4,1.142651,1.144736,1.143946,0.000679
23641.000000,4,1.141475,1.143205,1.142332,0.000564
23641.250000,4,1.138969,1.140706,1.139844,0.000551
23641.500000,4,1.132861,1.134811,1.134028,0.000686
23641.750000,4,1.124814,1.126806,1.126151,0.000748
23642.000000,4,1.118004,1.119632,1.118885,0.000515
23642.250000,4,1.112647,1.114872,1.113987,0.000660
23642.500000,4,1.111388,1.112722,1.112133,0.000443
23642.750000,4,1.111417,1.112600,1.111868,0.000416
23643.000000,4,1.111219,1.112961,1.112339,0.000542
23643.250000,4,1.110178,1.111684,1.110820,0.000507
23643.500000,4,1.106986,1.108085,1.107324,0.000314
23643.750000,4,1.102388,1.103825,1.103209,0.000446
23644.000000,4,1.100114,1.101490,1.100960,0.000383
23644.250000,4,1.101132,1.102642,1.101734,0.000548
23644.500000,4,1.103532,1.105383,1.104403,0.000529
23644.750000,4,1.106922,1.108772,1.107780,0.000523
23645.000000,4,1.109054,1.110978,1.110072,0.000595
23645.250000,4,1.109328,1.111696,1.110439,0.000682
23645.500000,4,1.108632,1.110878,1.109543,0.000645
23645.750000,4,1.108791,1.110878,1.109728,0.000674
23646.000000,4,1.111400,1.113636,1.112652,0.000655
23646.250000,4,1.116579,1.119288,1.117964,0.000683
23646.500000,4,1.125419,1.127425,1.126485,0.000564
23646.750000,4,1.134608,1.136811,1.135596,0.000651
23647.000000,4,1.143563,1.144764,1.144086,0.000331
23647.250000,4,1.150167,1.151302,1.150642,0.000416
23647.500000,4,1.154699,1.156659,1.155826,0.000575
23647.750000,4,1.158390,1.159505,1.158986,0.000361
23648.000000,4,1.159865,1.161559,1.160718,0.000464
23648.250000,4,1.159446,1.161173,1.160542,0.000515
23648.500000,4,1.158634,1.159789,1.159195,0.000378
23648.750000,4,1.155811,1.158053,1.156977,0.000677
23649.000000,4,1.151183,1.154256,1.153030,0.000822
23649.250000,4,1.145701,1.148535,1.147278,0.000838
23649.500000,4,1.137877,1.140406,1.139285,0.000753
23649.750000,4,1.127710,1.130717,1.129396,0.000846
23650.000000,4,1.115998,1.119164,1.117960,0.000871
23650.250000,4,1.103884,1.107037,1.105234,0.001064
23650.500000,4,1.089614,1.093167,1.091673,0.001048
23650.750000,4,1.076447,1.079014,1.077797,0.000877
23651.000000,4,1.058658,1.062439,1.060658,0.001212
23651.250000,4,1.037033,1.041224,1.039525,0.001333
23651.500000,4,1.008545,1.014492,1.012269,0.001736
23651.750000,4,0.974269,0.981753,0.978816,0.002145
23652.000000,4,0.936259,0.945320,0.940924,0.002523
23652.250000,4,0.892759,0.902134,0.897851,0.002710
