# freq,if,real_min,real_max,real_ave,real_rms
23325.500000,4,0.405958,0.409273,0.407990,0.001069
23325.750000,4,0.445551,0.449605,0.448003,0.001278
23326.000000,4,0.488411,0.492414,0.490929,0.001297
23326.250000,4,0.535423,0.539739,0.537939,0.001434
23326.500000,4,0.582432,0.586989,0.584939,0.001437
23326.750000,4,0.630796,0.635227,0.633214,0.001372
23327.000000,4,0.677505,0.680969,0.679496,0.001133
23327.250000,4,0.723417,0.727194,0.725342,0.001144
23327.500000,4,0.765344,0.768471,0.767007,0.001140
23327.750000,4,0.803904,0.806555,0.805292,0.000926
23328.000000,4,0.836101,0.838891,0.837601,0.000949
23328.250000,4,0.865987,0.867887,0.867027,0.000719
23328.500000,4,0.892066,0.893555,0.892837,0.000522
23328.750000,4,0.918595,0.921081,0.919645,0.000848
23329.000000,4,0.943243,0.945070,0.944197,0.000541
23329.250000,4,0.967885,0.969526,0.968734,0.000493
23329.500000,4,0.986910,0.988178,0.987707,0.000344
23329.750000,4,1.002400,1.003888,1.003338,0.000511
23330.000000,4,1.012726,1.014502,1.013569,0.000527
23330.250000,4,1.022433,1.023421,1.023061,0.000319
23330.500000,4,1.029848,1.031651,1.030769,0.000613
23330.750000,4,1.039064,1.040117,1.039468,0.000338
23331.000000,4,1.045762,1.046924,1.046273,0.000467
23331.250000,4,1.051293,1.052950,1.051886,0.000487
23331.500000,4,1.052927,1.055304,1.054060,0.000708
23331.750000,4,1.055620,1.057598,1.056450,0.000569
23332.000000,4,1.058007,1.059515,1.058565,0.000502
23332.250000,4,1.062640,1.064033,1.063043,0.000417
23332.500000,4,1.065883,1.067898,1.066725,0.000541
23332.750000,4,1.070471,1.072090,1.071366,0.000500
23333.000000,4,1.072618,1.074255,1.073302,0.000587
23333.250000,4,1.074911,1.076225,1.075609,0.000488
23333.500000,4,1.076486,1.077839,1.077205,0.000498
23333.750000,4,1.081682,1.083047,1.082256,0.000376
23334.000000,4,1.087366,1.088384,1.087880,0.000339
23334.250000,4,1.095728,1.096803,1.096107,0.000398
23334.500000,4,1.101646,1.102947,1.102207,0.000406
23334.750000,4,1.107764,1.109283,1.108644,0.000526
23335.000000,4,1.112855,1.114440,1.113700,0.000519
23335.250000,4,1.119504,1.121379,1.120697,0.000559
23335.500000,4,1.127542,1.129624,1.128361,0.000616
23335.750000,4,1.138583,1.139629,1.139201,0.000401
23336.000000,4,1.148321,1.149815,1.148935,0.000497
23336.250000,4,1.156490,1.159348,1.158164,0.000889
23336.500000,4,1.163328,1.164979,1.164071,0.000548
23336.750000,4,1.169318,1.171525,1.170353,0.000605
23337.000000,4,1.174373,1.176563,1.175258,0.000646
23337.250000,4,1.179811,1.182158,1.180919,0.000865
23337.500000,4,1.184037,1.185704,1.185245,0.000564
23337.750000,4,1.188609,1.190343,1.189564,0.000608
23338.000000,4,1.191234,1.191830,1.191521,0.000191
23338.250000,4,1.193156,1.195065,1.193981,0.000575
23338.500000,4,1.194864,1.196855,1.195825,0.000563
23338.750000,4,1.199423,1.201432,1.200385,0.000671
23339.000000,4,1.204333,1.206691,1.205481,0.000826
23339.250000,4,1.211639,1.214055,1.212784,0.000775
23339.500000,4,1.216551,1.218434,1.217318,0.000655
23339.750000,4,1.222664,1.224366,1.223425,0.000602
23340.000000,4,1.251293,1.288701,1.274896,0.014296
23340.250000,4,1.230468,1.232903,1.231683,0.000768
23340.500000,4,1.233123,1.235376,1.234196,0.000715
23340.750000,4,1.235825,1.237540,1.236906,0.000514
23341.000000,4,1.236334,1.238751,1.237527,0.000660
23341.250000,4,1.237275,1.239065,1.238387,0.000545
23341.500000,4,1.237901,1.239396,1.238583,0.000385
23341.750000,4,1.240135,1.242176,1.241532,0.000678
23342.000000,4,1.243353,1.245254,1.244710,0.000570
23342.250000,4,1.249255,1.251021,1.250063,0.000584
23342.500000,4,1.252302,1.253417,1.252969,0.000427
23342.750000,4,1.255049,1.256492,1.255687,0.000489
23343.000000,4,1.255567,1.257042,1.256153,0.000479
23343.250000,4,1.257569,1.259076,1.258446,0.000488
23343.500000,4,1.259199,1.260972,1.260273,0.000604
23343.750000,4,1.263317,1.265766,1.264920,0.000775
23344.000000,4,1.266458,1.269501,1.267745,0.000845
23344.250000,4,1.268045,1.270343,1.269467,0.000747
23344.500000,4,1.266317,1.268373,1.267336,0.000694
23344.750000,4,1.264678,1.266214,1.265490,0.000621
23345.000000,4,1.262265,1.264263,1.263101,0.000551
23345.250000,4,1.262768,1.265055,1.263718,0.000752
23345.500000,4,1.262265,1.264979,1.263570,0.000887
23345.750000,4,1.264015,1.265602,1.264513,0.000506
23346.000000,4,1.260992,1.263112,1.262015,0.000730
23346.250000,4,1.257851,1.259356,1.258628,0.000449
23346.500000,4,1.251988,1.255249,1.253508,0.000960
23346.750000,4,1.249362,1.251584,1.250675,0.000716
23347.000000,4,1.246397,1.248833,1.247491,0.000722
23347.250000,4,1.245161,1.247357,1.245903,0.000624
23347.500000,4,1.239560,1.242326,1.241143,0.000788
23347.750000,4,1.234723,1.236291,1.235646,0.000492
23348.000000,4,1.226049,1.227606,1.226914,0.000569
23348.250000,4,1.219583,1.220737,1.220277,0.000417
23348.500000,4,1.213506,1.215602,1.214656,0.000699
23348.750000,4,1.210357,1.212604,1.211555,0.000675
23349.000000,4,1.205361,1.207865,1.206815,0.000757
23349.250000,4,1.200452,1.202084,1.201224,0.000522
23349.500000,4,1.188800,1.190725,1.189794,0.000524
23349.750000,4,1.177777,1.179277,1.178313,0.000510
23350.000000,4,1.163014,1.165533,1.164222,0.000812
23350.250000,4,1.152028,1.153783,1.152676,0.000520
23350.500000,4,1.136965,1.138972,1.138082,0.000624
23350.750000,4,1.120222,1.122854,1.121372,0.000731
23351.000000,4,1.095414,1.099225,1.097132,0.001239
23351.250000,4,1.066114,1.069517,1.067219,0.001012
23351.500000,4,1.028864,1.032499,1.030593,0.001287
23351.750000,4,0.989766,0.994558,0.992091,0.001411
23352.000000,4,0.947329,0.951571,0.949246,0.001402
23352.250000,4,0.901897,0.906487,0.903587,0.001401
