# freq,if,real_min,real_max,real_ave,real_rms
4919.000000,2,1.133933,1.136839,1.135179,0.000908
4919.250000,2,1.114317,1.116696,1.115529,0.000878
4919.500000,2,1.087090,1.090912,1.088634,0.001148
4919.750000,2,1.054582,1.057996,1.055888,0.001107
4920.000000,2,1.013898,1.017602,1.016312,0.001211
4920.250000,2,0.968976,0.973050,0.971030,0.001312
4920.500000,2,0.918151,0.922010,0.920636,0.001252
4920.750000,2,0.864003,0.867161,0.865870,0.000958
4921.000000,2,0.805883,0.809722,0.808054,0.001210
4921.250000,2,0.745098,0.749187,0.747634,0.001177
4921.500000,2,0.684457,0.687591,0.686246,0.000940
4921.750000,2,0.622305,0.626326,0.624825,0.001178
4922.000000,2,0.563023,0.566510,0.565047,0.000987
4922.250000,2,0.505982,0.509758,0.508218,0.001036
4922.500000,2,0.454582,0.457888,0.456324,0.000939
4922.750000,2,0.409071,0.411488,0.410410,0.000680
4923.000000,2,0.370363,0.372629,0.371470,0.000695
4923.250000,2,0.339685,0.341228,0.340346,0.000524
4923.500000,2,0.317328,0.318596,0.317896,0.000424
4923.750000,2,0.303742,0.304527,0.303978,0.000240
4924.000000,3,0.276205,0.277419,0.276852,0.000355
4924.250000,3,0.278219,0.279463,0.278949,0.000345
4924.500000,3,0.284513,0.285669,0.285374,0.000360
4924.750000,3,0.295414,0.296464,0.296086,0.000314
4925.000000,3,0.311220,0.312074,0.311681,0.000261
4925.250000,3,0.331149,0.332262,0.331771,0.000355
4925.500000,3,0.355753,0.358118,0.356932,0.000627
4925.750000,3,0.384725,0.387184,0.386066,0.000653
4926.000000,3,0.417963,0.420440,0.419347,0.000704
4926.250000,3,0.454558,0.456812,0.455985,0.000698
4926.500000,3,0.493770,0.496416,0.495241,0.000815
4926.750000,3,0.534850,0.537272,0.535909,0.000861
4927.000000,3,0.575730,0.578190,0.577012,0.000851
4927.250000,3,0.615880,0.618543,0.617158,0.000799
4927.500000,3,0.654776,0.657416,0.655849,0.000839
4927.750000,3,0.690918,0.694015,0.692297,0.000991
4928.000000,3,0.726265,0.728833,0.727528,0.000938
4928.250000,3,0.759780,0.762285,0.761053,0.000926
4928.500000,3,0.791673,0.794199,0.793180,0.000761
4928.750000,3,0.822012,0.825111,0.823821,0.001086
4929.000000,3,0.849604,0.852503,0.851472,0.000910
4929.250000,3,0.874481,0.876507,0.875551,0.000769
4929.500000,3,0.894275,0.896849,0.895600,0.001012
4929.750000,3,0.910549,0.913376,0.911915,0.001013
4930.000000,3,0.923343,0.925829,0.924334,0.000923
4930.250000,3,0.932742,0.934928,0.933714,0.000741
4930.500000,3,0.938509,0.942337,0.940120,0.001101
4930.750000,3,0.941522,0.944617,0.942648,0.000938
4931.000000,3,0.941985,0.945785,0.943702,0.001288
4931.250000,3,0.941889,0.945816,0.943672,0.001245
4931.500000,3,0.942140,0.946933,0.944067,0.001647
4931.750000,3,0.944601,0.949296,0.946654,0.001479
4932.000000,3,0.949979,0.954335,0.951868,0.001515
4932.250000,3,0.957373,0.962202,0.959108,0.001575
4932.500000,3,0.965724,0.971008,0.967821,0.001887
4932.750000,3,0.974418,0.980121,0.976608,0.001866
4933.000000,3,0.983568,0.989330,0.985943,0.002076
4933.250000,3,0.993857,1.000127,0.996319,0.002010
4933.500000,3,1.005892,1.012240,1.008214,0.002064
4933.750000,3,1.020008,1.025303,1.022107,0.001748
4934.000000,3,1.035320,1.041533,1.037796,0.002178
4934.250000,3,1.050854,1.058732,1.053945,0.002473
4934.500000,3,1.066085,1.072538,1.068891,0.002214
4934.750000,3,1.079940,1.085848,1.082347,0.002070
4935.000000,3,1.091716,1.098129,1.094227,0.002172
4935.250000,3,1.101844,1.107776,1.104626,0.002049
4935.500000,3,1.110565,1.117051,1.114061,0.002264
4935.750000,3,1.119949,1.125225,1.122251,0.001885
4936.000000,3,1.126460,1.131163,1.128688,0.001670
4936.250000,3,1.131363,1.135537,1.133228,0.001366
4936.500000,3,1.134518,1.138892,1.136493,0.001390
4936.750000,3,1.137482,1.141930,1.139318,0.001358
4937.000000,3,1.142164,1.144469,1.143616,0.000850
4937.250000,3,1.147311,1.150896,1.149203,0.001033
4937.500000,3,1.155482,1.157932,1.156762,0.000718
4937.750000,3,1.162688,1.165461,1.164000,0.000820
4938.000000,3,1.170828,1.173246,1.171984,0.000906
4938.250000,3,1.177395,1.180859,1.179282,0.001003
4938.500000,3,1.185494,1.188146,1.186708,0.000920
4938.750000,3,1.193046,1.195325,1.194218,0.000891
4939.000000,3,1.200354,1.203878,1.202031,0.001120
4939.250000,3,1.209076,1.212800,1.210663,0.001194
4939.500000,3,1.216299,1.220127,1.218466,0.001242
4939.750000,3,1.223955,1.226676,1.225246,0.000960
4940.000000,3,1.229281,1.233295,1.231340,0.001287
4940.250000,3,1.234396,1.237352,1.235996,0.000993
4940.500000,3,1.239512,1.242925,1.241556,0.001041
4940.750000,3,1.246444,1.250381,1.248327,0.001277
4941.000000,3,1.253934,1.257478,1.256178,0.001202
4941.250000,3,1.261750,1.264772,1.263214,0.001071
4941.500000,3,1.266074,1.270017,1.268613,0.001183
4941.750000,3,1.271006,1.274749,1.272973,0.001183
4942.000000,3,1.274711,1.277804,1.276293,0.000832
4942.250000,3,1.277411,1.281084,1.279271,0.001186
4942.500000,3,1.281418,1.284882,1.282736,0.001170
4942.750000,3,1.282770,1.287409,1.285767,0.001367
4943.000000,3,1.286851,1.289237,1.287998,0.000850
4943.250000,3,1.286812,1.288614,1.287712,0.000644
4943.500000,3,1.284872,1.287962,1.286410,0.000900
4943.750000,3,1.282952,1.284563,1.283900,0.000541
4944.000000,3,1.281497,1.284043,1.283024,0.000864
4944.250000,3,1.283160,1.286331,1.284986,0.001010
4944.500000,3,1.288890,1.291297,1.290345,0.000855
4944.750000,3,1.294669,1.298439,1.297215,0.001224
4945.000000,3,1.302952,1.306880,1.305372,0.001327
4945.250000,3,1.311028,1.315722,1.313445,0.001474
4945.500000,3,1.317677,1.321288,1.319562,0.001592
4945.750000,3,1.321923,1.325840,1.323893,0.001318
4946.000000,3,1.323715,1.328623,1.326383,0.001759
4946.250000,3,1.324051,1.328459,1.326699,0.001493
4946.500000,3,1.322112,1.327735,1.324985,0.002069
4946.750000,3,1.319422,1.323539,1.321577,0.001625
4947.000000,3,1.315877,1.320509,1.318125,0.001847
4947.250000,3,1.311780,1.317420,1.314654,0.002288
4947.500000,3,1.310691,1.316767,1.313725,0.002282
4947.750000,3,1.313551,1.318254,1.315621,0.001775
4948.000000,3,1.316759,1.321951,1.319161,0.001779
4948.250000,3,1.320706,1.325870,1.323793,0.001886
4948.500000,3,1.325407,1.330311,1.328102,0.001653
4948.750000,3,1.327396,1.332135,1.330768,0.001573
4949.000000,3,1.329009,1.333481,1.332017,0.001393
4949.250000,3,1.326901,1.331468,1.330252,0.001406
4949.500000,3,1.323794,1.327042,1.326109,0.000947
4949.750000,3,1.316352,1.319818,1.318926,0.001058
4950.000000,3,1.307030,1.309116,1.308041,0.000685
4950.250000,3,1.289790,1.294042,1.292025,0.001283
4950.500000,3,1.269540,1.273666,1.271353,0.001299
4950.750000,3,1.242882,1.248160,1.245608,0.001670
4951.000000,3,1.213312,1.217874,1.215310,0.001403
4951.250000,3,1.178299,1.182372,1.180164,0.001361
4951.500000,3,1.139801,1.144258,1.141441,0.001458
4951.750000,3,1.096579,1.100329,1.097904,0.001371
4952.000000,3,1.048211,1.052462,1.049914,0.001377
4952.250000,3,0.995526,1.000038,0.997674,0.001398
4952.500000,3,0.939485,0.943536,0.941108,0.001355
4952.750000,3,0.880134,0.883590,0.881470,0.001293
4953.000000,3,0.817399,0.821206,0.819309,0.001233
4953.250000,3,0.753906,0.757696,0.755748,0.001063
4953.500000,3,0.688939,0.692664,0.691196,0.001084
4953.750000,3,0.624778,0.628690,0.626890,0.001212
4954.000000,3,0.562591,0.565841,0.564142,0.000996
4954.250000,3,0.502600,0.505419,0.504131,0.000873
4954.500000,3,0.448140,0.450592,0.449113,0.000833
4954.750000,3,0.398745,0.401516,0.400112,0.000874
4955.000000,3,0.357789,0.359851,0.358764,0.000625
4955.250000,3,0.324935,0.326303,0.325556,0.000480
4955.500000,3,0.301115,0.302225,0.301610,0.000314
4955.750000,3,0.286163,0.287430,0.286811,0.000354
4956.000000,4,0.300352,0.301354,0.300828,0.000314
4956.250000,4,0.303245,0.304609,0.303940,0.000382
4956.500000,4,0.312666,0.314222,0.313507,0.000550
4956.750000,4,0.328840,0.330222,0.329485,0.000555
4957.000000,4,0.350557,0.352512,0.351659,0.000647
4957.250000,4,0.378381,0.380551,0.379699,0.000776
4957.500000,4,0.412382,0.414687,0.413772,0.000795
4957.750000,4,0.451284,0.453669,0.452857,0.000860
4958.000000,4,0.494131,0.497108,0.496022,0.001014
4958.250000,4,0.539991,0.543761,0.542315,0.001176
4958.500000,4,0.589421,0.592326,0.591374,0.000972
4958.750000,4,0.639725,0.643185,0.641640,0.001057
4959.000000,4,0.690679,0.694515,0.692962,0.001102
4959.250000,4,0.741978,0.746166,0.744339,0.001148
4959.500000,4,0.791975,0.796420,0.794267,0.001205
4959.750000,4,0.839593,0.842891,0.841503,0.000932
4960.000000,4,0.883914,0.887603,0.885301,0.001014
4960.250000,4,0.923175,0.926755,0.924427,0.001044
4960.500000,4,0.957544,0.960755,0.958827,0.001007
4960.750000,4,0.987510,0.990341,0.988420,0.000853
4961.000000,4,1.012386,1.014921,1.013296,0.000819
4961.250000,4,1.032085,1.033475,1.032869,0.000551
4961.500000,4,1.047075,1.050280,1.048328,0.000933
4961.750000,4,1.057239,1.061709,1.059197,0.001369
4962.000000,4,1.065525,1.069873,1.067210,0.001308
4962.250000,4,1.070291,1.076161,1.072939,0.001796
4962.500000,4,1.074210,1.081800,1.077398,0.002319
4962.750000,4,1.077381,1.085423,1.080689,0.002442
4963.000000,4,1.079045,1.087579,1.082307,0.002493
4963.250000,4,1.078967,1.087130,1.082244,0.002604
4963.500000,4,1.077725,1.087519,1.081128,0.003076
4963.750000,4,1.077314,1.085314,1.080226,0.002656
4964.000000,4,1.077002,1.086082,1.080200,0.002858
4964.250000,4,1.078907,1.088627,1.082947,0.002830
4964.500000,4,1.084541,1.093009,1.087802,0.002536
4964.750000,4,1.092757,1.103519,1.095536,0.003351
4965.000000,4,1.101158,1.110516,1.103533,0.002875
4965.250000,4,1.107575,1.117792,1.110583,0.003151
4965.500000,4,1.113259,1.123691,1.116586,0.003061
4965.750000,4,1.118145,1.128701,1.121165,0.003193
4966.000000,4,1.120867,1.132075,1.124041,0.003292
4966.250000,4,1.121466,1.134550,1.125299,0.003761
4966.500000,4,1.121456,1.133592,1.124598,0.003734
4966.750000,4,1.117218,1.132174,1.122171,0.004212
4967.000000,4,1.114022,1.128661,1.118076,0.004315
4967.250000,4,1.109779,1.123920,1.114269,0.004067
4967.500000,4,1.107196,1.121764,1.112095,0.004256
4967.750000,4,1.107286,1.120956,1.111758,0.004066
4968.000000,4,1.109051,1.121305,1.113724,0.003696
4968.250000,4,1.113099,1.124479,1.117052,0.003596
4968.500000,4,1.116173,1.127214,1.120397,0.003515
4968.750000,4,1.118873,1.129879,1.122930,0.003541
4969.000000,4,1.121446,1.130238,1.124893,0.002809
4969.250000,4,1.122528,1.130108,1.125900,0.002612
4969.500000,4,1.124716,1.131146,1.127982,0.002369
4969.750000,4,1.126611,1.133332,1.130017,0.002701
4970.000000,4,1.128511,1.135052,1.131975,0.002524
4970.250000,4,1.129263,1.135703,1.132553,0.002436
4970.500000,4,1.128842,1.135981,1.132272,0.002688
4970.750000,4,1.129004,1.134942,1.131873,0.002244
4971.000000,4,1.129956,1.136821,1.132675,0.002332
4971.250000,4,1.132586,1.139369,1.135494,0.002443
4971.500000,4,1.138008,1.144884,1.141189,0.002342
4971.750000,4,1.144300,1.151761,1.147444,0.002615
4972.000000,4,1.151590,1.158583,1.154353,0.002613
4972.250000,4,1.157676,1.164149,1.160147,0.002595
4972.500000,4,1.161648,1.169145,1.164494,0.002559
4972.750000,4,1.164872,1.172764,1.168414,0.002795
4973.000000,4,1.170222,1.177238,1.173352,0.002510
4973.250000,4,1.173755,1.181904,1.178533,0.002538
4973.500000,4,1.181101,1.188549,1.184958,0.002258
4973.750000,4,1.184664,1.193076,1.189485,0.002616
4974.000000,4,1.188567,1.197702,1.193746,0.002423
4974.250000,4,1.190923,1.199161,1.196045,0.002331
4974.500000,4,1.193088,1.201876,1.199331,0.002571
4974.750000,4,1.197789,1.206935,1.204091,0.002564
4975.000000,4,1.203019,1.212905,1.210609,0.002966
4975.250000,4,1.211463,1.221303,1.219112,0.002975
4975.500000,4,1.220536,1.229445,1.227937,0.002829
4975.750000,4,1.228341,1.239010,1.236674,0.003275
4976.000000,4,1.234809,1.246471,1.243240,0.003437
4976.250000,4,1.238881,1.251695,1.247871,0.003790
4976.500000,4,1.242095,1.254606,1.250439,0.003846
4976.750000,4,1.242854,1.254935,1.250905,0.003770
4977.000000,4,1.241307,1.254182,1.249841,0.004190
4977.250000,4,1.238412,1.252263,1.247067,0.004458
4977.500000,4,1.235168,1.248572,1.243376,0.004390
4977.750000,4,1.230876,1.244276,1.239233,0.004530
4978.000000,4,1.227393,1.241500,1.236058,0.004570
4978.250000,4,1.226505,1.240177,1.234469,0.004651
4978.500000,4,1.226225,1.239750,1.234165,0.004609
4978.750000,4,1.227932,1.240670,1.235169,0.004219
4979.000000,4,1.229279,1.241110,1.235543,0.004059
4979.250000,4,1.229100,1.240676,1.235742,0.004035
4979.500000,4,1.230018,1.242092,1.236257,0.003963
4979.750000,4,1.231286,1.242202,1.236930,0.003909
4980.000000,4,1.235418,1.245861,1.240138,0.003488
4980.250000,4,1.238232,1.249162,1.243841,0.003676
4980.500000,4,1.243042,1.252253,1.247721,0.003644
4980.750000,4,1.245234,1.254347,1.249641,0.003379
4981.000000,4,1.244563,1.253170,1.248505,0.003051
4981.250000,4,1.239738,1.248524,1.243520,0.003285
4981.500000,4,1.230908,1.240307,1.234917,0.003159
4981.750000,4,1.219626,1.227414,1.223247,0.002591
4982.000000,4,1.204756,1.212058,1.208273,0.002631
4982.250000,4,1.185598,1.193461,1.189618,0.002713
4982.500000,4,1.164179,1.171184,1.167727,0.002532
4982.750000,4,1.138316,1.145338,1.142069,0.002469
4983.000000,4,1.109982,1.115803,1.113025,0.002040
4983.250000,4,1.078138,1.084102,1.081466,0.002279
4983.500000,4,1.045254,1.050310,1.048247,0.001893
4983.750000,4,1.010265,1.014928,1.012817,0.001623
4984.000000,4,0.972388,0.977453,0.974882,0.001779
4984.250000,4,0.929412,0.935088,0.932340,0.001857
