# freq,if,real_min,real_max,real_ave,real_rms
23585.000000,2,1.150618,1.153461,1.152154,0.000931
23585.250000,2,1.139671,1.143387,1.141539,0.001451
23585.500000,2,1.123333,1.127530,1.125509,0.001311
23585.750000,2,1.108269,1.112147,1.110693,0.001284
23586.000000,2,1.090402,1.094084,1.092422,0.001278
23586.250000,2,1.073449,1.078339,1.076147,0.001591
23586.500000,2,1.053914,1.058799,1.056608,0.001631
23586.750000,2,1.032841,1.038530,1.035916,0.001801
23587.000000,2,1.005417,1.011286,1.008533,0.002083
23587.250000,2,0.974352,0.981345,0.978584,0.002184
23587.500000,2,0.938090,0.945517,0.942218,0.002563
23587.750000,2,0.901244,0.909368,0.905875,0.002739
23588.000000,2,0.860155,0.868399,0.864881,0.002854
23588.250000,2,0.817886,0.827109,0.823595,0.002953
23588.500000,2,0.770485,0.779909,0.775823,0.003168
23588.750000,2,0.720880,0.729866,0.726241,0.003107
23589.000000,2,0.665937,0.675520,0.671165,0.003342
23589.250000,2,0.611360,0.621521,0.617240,0.003507
23589.500000,2,0.556839,0.565605,0.561889,0.003120
23589.750000,2,0.505677,0.514870,0.510922,0.003032
23590.000000,2,0.456155,0.463813,0.460388,0.002794
23590.250000,2,0.411048,0.418873,0.415463,0.002613
23590.500000,2,0.368741,0.374873,0.372154,0.002163
23590.750000,2,0.332881,0.338726,0.336294,0.001987
23591.000000,2,0.302075,0.306817,0.304496,0.001583
23591.250000,2,0.279939,0.283800,0.282065,0.001172
23591.500000,2,0.263622,0.265526,0.264282,0.000678
23591.750000,2,0.255011,0.256523,0.255725,0.000414
23592.000000,3,0.319775,0.320577,0.320088,0.000290
23592.250000,3,0.323184,0.324579,0.323905,0.000520
23592.500000,3,0.330380,0.332815,0.331642,0.000788
23592.750000,3,0.345510,0.348491,0.347078,0.001096
23593.000000,3,0.364958,0.369084,0.366790,0.001451
23593.250000,3,0.392129,0.397301,0.394528,0.001807
23593.500000,3,0.423541,0.430711,0.426756,0.002290
23593.750000,3,0.462678,0.469824,0.465903,0.002485
23594.000000,3,0.503904,0.512033,0.507198,0.002788
23594.250000,3,0.548750,0.557169,0.552661,0.002923
23594.500000,3,0.594555,0.604006,0.598660,0.003072
23594.750000,3,0.644157,0.653721,0.648296,0.003013
23595.000000,3,0.693746,0.703333,0.698064,0.003203
23595.250000,3,0.745803,0.755066,0.749560,0.003174
23595.500000,3,0.793715,0.802939,0.797493,0.003133
23595.750000,3,0.839374,0.847245,0.842663,0.002736
23596.000000,3,0.877816,0.885054,0.880828,0.002393
23596.250000,3,0.913113,0.919763,0.915696,0.002298
23596.500000,3,0.942743,0.949182,0.945571,0.001973
23596.750000,3,0.972159,0.977791,0.974561,0.001821
23597.000000,3,0.996146,1.001822,0.998564,0.001758
23597.250000,3,1.017624,1.021313,1.019362,0.001338
23597.500000,3,1.030453,1.034760,1.032365,0.001210
23597.750000,3,1.040974,1.042889,1.042021,0.000719
23598.000000,3,1.045510,1.048286,1.046641,0.000902
23598.250000,3,1.052022,1.054780,1.053196,0.000862
23598.500000,3,1.057795,1.059782,1.058880,0.000746
23598.750000,3,1.066240,1.068426,1.066987,0.000757
23599.000000,3,1.072117,1.074202,1.072794,0.000639
23599.250000,3,1.076800,1.078431,1.077580,0.000526
23599.500000,3,1.077430,1.079798,1.078228,0.000689
23599.750000,3,1.078240,1.081065,1.079133,0.000925
23600.000000,3,1.121395,1.150435,1.137763,0.009048
23600.250000,3,1.076880,1.078775,1.078025,0.000582
23600.500000,3,1.075347,1.076686,1.075900,0.000417
23600.750000,3,1.074447,1.075369,1.074809,0.000302
23601.000000,3,1.069889,1.072087,1.071164,0.000703
23601.250000,3,1.067370,1.069719,1.068810,0.000720
23601.500000,3,1.066360,1.067997,1.067157,0.000493
23601.750000,3,1.069562,1.070810,1.070128,0.000459
23602.000000,3,1.073152,1.075489,1.074064,0.000680
23602.250000,3,1.079618,1.082392,1.081177,0.000818
23602.500000,3,1.084666,1.087898,1.086355,0.000955
23602.750000,3,1.090876,1.093215,1.092102,0.000705
23603.000000,3,1.093895,1.096367,1.095292,0.000845
23603.250000,3,1.099412,1.101561,1.100827,0.000689
23603.500000,3,1.104439,1.106711,1.105452,0.000720
23603.750000,3,1.111323,1.113604,1.112678,0.000701
23604.000000,3,1.116503,1.119699,1.118015,0.001006
23604.250000,3,1.122245,1.124258,1.123212,0.000744
23604.500000,3,1.123672,1.125714,1.124566,0.000655
23604.750000,3,1.125478,1.127814,1.126725,0.000752
23605.000000,3,1.127180,1.128569,1.127824,0.000491
23605.250000,3,1.131300,1.133116,1.132087,0.000644
23605.500000,3,1.134218,1.136597,1.135492,0.000877
23605.750000,3,1.138663,1.140467,1.139743,0.000526
23606.000000,3,1.139499,1.140720,1.140222,0.000359
23606.250000,3,1.139039,1.141012,1.140120,0.000679
23606.500000,3,1.136478,1.138685,1.137828,0.000711
23606.750000,3,1.137378,1.138652,1.138242,0.000372
23607.000000,3,1.138276,1.138981,1.138645,0.000231
23607.250000,3,1.141700,1.142838,1.142353,0.000310
23607.500000,3,1.143463,1.144541,1.144006,0.000386
23607.750000,3,1.144936,1.147064,1.146046,0.000692
23608.000000,3,1.144520,1.145551,1.144960,0.000298
23608.250000,3,1.144429,1.147014,1.145695,0.000800
23608.500000,3,1.144405,1.146570,1.145543,0.000606
23608.750000,3,1.149301,1.150662,1.150105,0.000381
23609.000000,3,1.153664,1.155650,1.154742,0.000643
23609.250000,3,1.160118,1.161798,1.161023,0.000529
23609.500000,3,1.164344,1.166078,1.165162,0.000540
23609.750000,3,1.168069,1.169695,1.168902,0.000507
23610.000000,3,1.169985,1.170519,1.170309,0.000153
23610.250000,3,1.171680,1.174090,1.173341,0.000852
23610.500000,3,1.173954,1.175680,1.175029,0.000620
23610.750000,3,1.177844,1.179504,1.178679,0.000499
23611.000000,3,1.177765,1.179292,1.178680,0.000449
23611.250000,3,1.177066,1.179241,1.178469,0.000610
23611.500000,3,1.173805,1.176895,1.175571,0.000821
23611.750000,3,1.173136,1.175100,1.174393,0.000573
23612.000000,3,1.171141,1.173474,1.172658,0.000678
23612.250000,3,1.171161,1.175140,1.173977,0.001173
23612.500000,3,1.173924,1.176497,1.175238,0.000783
23612.750000,3,1.176458,1.179136,1.177885,0.000832
23613.000000,3,1.176777,1.179211,1.178291,0.000720
23613.250000,3,1.179034,1.181528,1.180329,0.000785
23613.500000,3,1.180677,1.183152,1.181853,0.000839
23613.750000,3,1.185753,1.187899,1.186732,0.000759
23614.000000,3,1.190876,1.193497,1.191958,0.000824
23614.250000,3,1.198713,1.201115,1.199639,0.000854
23614.500000,3,1.203920,1.205566,1.204949,0.000527
23614.750000,3,1.210031,1.211864,1.210975,0.000599
23615.000000,3,1.211731,1.214382,1.213373,0.000793
23615.250000,3,1.216470,1.218900,1.217688,0.000679
23615.500000,3,1.219012,1.221046,1.220061,0.000612
23615.750000,3,1.223732,1.225365,1.224533,0.000613
23616.000000,3,1.225584,1.227130,1.226212,0.000446
23616.250000,3,1.228140,1.229171,1.228662,0.000323
23616.500000,3,1.228204,1.229543,1.228843,0.000422
23616.750000,3,1.229734,1.231341,1.230532,0.000467
23617.000000,3,1.230093,1.231880,1.231353,0.000523
23617.250000,3,1.234838,1.236161,1.235608,0.000413
23617.500000,3,1.236794,1.238135,1.237534,0.000394
23617.750000,3,1.239425,1.240251,1.239934,0.000222
23618.000000,3,1.237112,1.238737,1.237950,0.000524
23618.250000,3,1.232803,1.235157,1.234378,0.000795
23618.500000,3,1.224740,1.226902,1.225804,0.000656
23618.750000,3,1.213286,1.216092,1.214931,0.000861
23619.000000,3,1.195797,1.199979,1.198572,0.001391
23619.250000,3,1.175311,1.180522,1.178478,0.001664
23619.500000,3,1.147105,1.152365,1.150200,0.001861
23619.750000,3,1.113335,1.119258,1.116581,0.002207
23620.000000,3,1.071206,1.078070,1.075079,0.002475
23620.250000,3,1.025892,1.033298,1.029735,0.002718
23620.500000,3,0.973379,0.981085,0.977412,0.002921
23620.750000,3,0.917615,0.926415,0.922495,0.003362
23621.000000,3,0.856210,0.866208,0.861430,0.003715
23621.250000,3,0.792731,0.802970,0.798330,0.003692
23621.500000,3,0.725468,0.736440,0.731626,0.003887
23621.750000,3,0.660860,0.671556,0.666746,0.003840
23622.000000,3,0.597574,0.607187,0.602515,0.003506
23622.250000,3,0.538901,0.548198,0.544012,0.003291
23622.500000,3,0.484223,0.492347,0.488612,0.002936
23622.750000,3,0.436353,0.443810,0.440741,0.002664
23623.000000,3,0.394682,0.400962,0.398241,0.002191
23623.250000,3,0.363492,0.368393,0.366158,0.001699
23623.500000,3,0.339832,0.342827,0.341546,0.001042
23623.750000,3,0.327250,0.329232,0.328490,0.000624
23624.000000,4,0.290070,0.290682,0.290386,0.000222
23624.250000,4,0.294114,0.295732,0.294955,0.000478
23624.500000,4,0.304467,0.307169,0.305712,0.000844
23624.750000,4,0.323523,0.327122,0.325446,0.001216
23625.000000,4,0.348439,0.353184,0.350701,0.001640
23625.250000,4,0.381189,0.386619,0.383725,0.001941
23625.500000,4,0.419176,0.425794,0.422120,0.002342
23625.750000,4,0.464688,0.471902,0.468079,0.002677
23626.000000,4,0.513815,0.521932,0.517523,0.002932
23626.250000,4,0.568311,0.576453,0.571877,0.002862
23626.500000,4,0.622812,0.630897,0.626504,0.003040
23626.750000,4,0.679495,0.687696,0.683315,0.002978
23627.000000,4,0.734916,0.743655,0.739232,0.003198
23627.250000,4,0.793500,0.801970,0.797344,0.003152
23627.500000,4,0.849440,0.857637,0.853096,0.002991
23627.750000,4,0.904718,0.911810,0.908166,0.002636
23628.000000,4,0.955262,0.961259,0.958035,0.002257
23628.250000,4,0.999808,1.004860,1.002547,0.001889
23628.500000,4,1.037869,1.041994,1.039922,0.001572
23628.750000,4,1.072461,1.077843,1.074849,0.001871
23629.000000,4,1.102558,1.107383,1.104448,0.001641
23629.250000,4,1.130612,1.134000,1.132675,0.001259
23629.500000,4,1.153068,1.156317,1.154694,0.001117
23629.750000,4,1.172086,1.174546,1.173122,0.000741
23630.000000,4,1.183660,1.185711,1.184597,0.000776
23630.250000,4,1.192115,1.194897,1.193439,0.000747
23630.500000,4,1.197710,1.199992,1.198984,0.000679
23630.750000,4,1.204125,1.206049,1.205157,0.000660
23631.000000,4,1.206970,1.208801,1.208080,0.000609
23631.250000,4,1.208286,1.210541,1.209771,0.000724
23631.500000,4,1.204837,1.206666,1.205742,0.000523
23631.750000,4,1.199923,1.201449,1.200841,0.000505
23632.000000,4,1.192763,1.195185,1.194121,0.000777
23632.250000,4,1.190728,1.192929,1.191594,0.000618
23632.500000,4,1.190353,1.192197,1.191228,0.000672
23632.750000,4,1.195396,1.196910,1.196105,0.000476
23633.000000,4,1.199459,1.201076,1.200114,0.000513
23633.250000,4,1.202396,1.204424,1.203273,0.000571
23633.500000,4,1.200226,1.202980,1.202160,0.000887
23633.750000,4,1.198930,1.200976,1.200165,0.000595
23634.000000,4,1.197200,1.198534,1.197901,0.000545
23634.250000,4,1.198362,1.199813,1.199077,0.000495
23634.500000,4,1.199760,1.202391,1.200893,0.000722
23634.750000,4,1.201249,1.204385,1.202958,0.000811
23635.000000,4,1.199244,1.201657,1.200991,0.000779
23635.250000,4,1.196804,1.198942,1.197872,0.000756
23635.500000,4,1.190100,1.192507,1.191633,0.000775
23635.750000,4,1.187549,1.188761,1.188049,0.000321
23636.000000,4,1.184207,1.186316,1.185441,0.000718
23636.250000,4,1.184880,1.186364,1.185675,0.000538
23636.500000,4,1.182891,1.184863,1.184109,0.000659
23636.750000,4,1.180845,1.182773,1.181849,0.000563
23637.000000,4,1.173950,1.176274,1.175508,0.000722
23637.250000,4,1.168006,1.170414,1.169364,0.000727
23637.500000,4,1.161566,1.165215,1.163738,0.001132
23637.750000,4,1.161100,1.163618,1.162373,0.000718
23638.000000,4,1.160188,1.163463,1.162243,0.000914
23638.250000,4,1.162781,1.164908,1.164136,0.000792
23638.500000,4,1.161211,1.163708,1.162979,0.000822
23638.750000,4,1.160826,1.162706,1.161694,0.000602
23639.000000,4,1.156553,1.159066,1.158040,0.000674
23639.250000,4,1.155672,1.157191,1.156609,0.000581
23639.500000,4,1.154872,1.157404,1.155827,0.000776
23639.750000,4,1.157423,1.159237,1.158332,0.000570
23640.000000,4,1.195833,1.221389,1.210064,0.007989
23640.250000,4,1.160745,1.162536,1.161405,0.000580
23640.500000,4,1.158872,1.160213,1.159684,0.000499
23640.750000,4,1.157756,1.159148,1.158531,0.000500
23641.000000,4,1.155014,1.156647,1.155936,0.000509
23641.250000,4,1.154030,1.155759,1.155085,0.000566
23641.500000,4,1.151316,1.152895,1.152194,0.000505
23641.750000,4,1.149014,1.150191,1.149800,0.000392
23642.000000,4,1.143775,1.145147,1.144506,0.000474
23642.250000,4,1.138773,1.140163,1.139578,0.000404
23642.500000,4,1.134201,1.136091,1.135208,0.000522
23642.750000,4,1.134134,1.135664,1.135046,0.000449
23643.000000,4,1.135550,1.137274,1.136060,0.000555
23643.250000,4,1.139618,1.141846,1.140580,0.000682
23643.500000,4,1.143222,1.144677,1.143876,0.000589
23643.750000,4,1.146494,1.148904,1.147356,0.000745
23644.000000,4,1.147675,1.148725,1.148055,0.000306
23644.250000,4,1.147631,1.149394,1.148567,0.000465
23644.500000,4,1.147188,1.148135,1.147553,0.000309
23644.750000,4,1.146641,1.148726,1.147361,0.000622
23645.000000,4,1.143782,1.146134,1.144828,0.000800
23645.250000,4,1.141048,1.143501,1.142125,0.000842
23645.500000,4,1.135694,1.137660,1.136799,0.000736
23645.750000,4,1.131950,1.134359,1.133075,0.000967
23646.000000,4,1.128283,1.131349,1.129379,0.000994
23646.250000,4,1.128028,1.129874,1.129242,0.000637
23646.500000,4,1.128432,1.131370,1.129787,0.000958
23646.750000,4,1.131392,1.133662,1.132273,0.000675
23647.000000,4,1.133166,1.135087,1.134043,0.000621
23647.250000,4,1.135573,1.137334,1.136313,0.000545
23647.500000,4,1.136527,1.138155,1.137378,0.000504
23647.750000,4,1.139894,1.142006,1.140746,0.000632
23648.000000,4,1.143235,1.144995,1.143991,0.000654
23648.250000,4,1.147946,1.150419,1.148677,0.000753
23648.500000,4,1.149830,1.151414,1.150788,0.000522
23648.750000,4,1.152804,1.154083,1.153229,0.000436
23649.000000,4,1.150818,1.152539,1.151723,0.000578
23649.250000,4,1.149504,1.151065,1.150326,0.000531
23649.500000,4,1.144726,1.146033,1.145349,0.000480
23649.750000,4,1.138854,1.140475,1.139840,0.000531
23650.000000,4,1.129408,1.130996,1.130269,0.000594
23650.250000,4,1.117060,1.119781,1.118455,0.000828
23650.500000,4,1.099788,1.102933,1.101229,0.001036
23650.750000,4,1.078750,1.082811,1.081248,0.001243
23651.000000,4,1.055837,1.059108,1.057684,0.001073
23651.250000,4,1.028948,1.033781,1.032026,0.001584
23651.500000,4,0.998150,1.003077,1.000955,0.001743
23651.750000,4,0.963301,0.969448,0.966828,0.001972
23652.000000,4,0.922191,0.928425,0.925718,0.002175
23652.250000,4,0.877264,0.884594,0.881403,0.002574
