# freq,if,real_min,real_max,real_ave,real_rms
23558.250000,1,0.378052,0.386620,0.382974,0.003110
23558.500000,1,0.343967,0.350693,0.347806,0.002461
23558.750000,1,0.316878,0.322054,0.319654,0.001931
23559.000000,1,0.293866,0.298388,0.296434,0.001688
23559.250000,1,0.274694,0.278218,0.276588,0.001357
23559.500000,1,0.258737,0.261794,0.260452,0.001151
23559.750000,1,0.248553,0.250003,0.249361,0.000509
23560.000000,2,0.310264,0.311009,0.310546,0.000271
23560.250000,2,0.312402,0.314190,0.312987,0.000591
23560.500000,2,0.318992,0.321014,0.319740,0.000708
23560.750000,2,0.328554,0.331310,0.329755,0.000945
23561.000000,2,0.341011,0.343869,0.342269,0.001113
23561.250000,2,0.356735,0.360852,0.358549,0.001637
23561.500000,2,0.378156,0.383630,0.380597,0.001979
23561.750000,2,0.407307,0.414425,0.410329,0.002714
23562.000000,2,0.443401,0.452349,0.447098,0.003269
23562.250000,2,0.484142,0.493444,0.488108,0.003374
23562.500000,2,0.524995,0.534143,0.529006,0.003366
23562.750000,2,0.564705,0.572641,0.567964,0.002906
23563.000000,2,0.603446,0.612021,0.606876,0.003091
23563.250000,2,0.644696,0.654038,0.648537,0.003386
23563.500000,2,0.690174,0.700753,0.694518,0.003720
23563.750000,2,0.736959,0.747056,0.741106,0.003554
23564.000000,2,0.779726,0.788197,0.783249,0.003088
23564.250000,2,0.812926,0.819586,0.815955,0.002453
23564.500000,2,0.839488,0.845341,0.842091,0.002020
23564.750000,2,0.863677,0.869619,0.866212,0.002234
23565.000000,2,0.890241,0.896529,0.893110,0.002149
23565.250000,2,0.917864,0.923973,0.920719,0.002380
23565.500000,2,0.941728,0.946781,0.943945,0.001688
23565.750000,2,0.956668,0.959436,0.957940,0.000978
23566.000000,2,0.963279,0.964841,0.963840,0.000607
23566.250000,2,0.966766,0.968361,0.967568,0.000561
23566.500000,2,0.974065,0.977903,0.975650,0.001199
23566.750000,2,0.986287,0.989787,0.988071,0.001159
23567.000000,2,0.998093,1.000873,0.999285,0.001093
23567.250000,2,1.002154,1.004236,1.002740,0.000687
23567.500000,2,0.996408,0.998529,0.997649,0.000743
23567.750000,2,0.989252,0.991355,0.990698,0.000627
23568.000000,2,0.989707,0.991623,0.990551,0.000619
23568.250000,2,0.998796,1.003461,1.000379,0.001559
23568.500000,2,1.015888,1.020518,1.017786,0.001659
23568.750000,2,1.032040,1.035587,1.033905,0.001213
23569.000000,2,1.040313,1.042272,1.041281,0.000742
23569.250000,2,1.039480,1.041831,1.040398,0.000709
23569.500000,2,1.036403,1.038820,1.037490,0.000712
23569.750000,2,1.038471,1.041443,1.039629,0.001096
23570.000000,2,1.046962,1.050176,1.048021,0.001016
23570.250000,2,1.056014,1.058970,1.057302,0.001008
23570.500000,2,1.061763,1.063409,1.062632,0.000636
23570.750000,2,1.060575,1.062479,1.061519,0.000584
23571.000000,2,1.056903,1.059100,1.058041,0.000697
23571.250000,2,1.056479,1.059109,1.057983,0.000891
23571.500000,2,1.063050,1.065365,1.063854,0.000769
23571.750000,2,1.071010,1.073809,1.071836,0.000945
23572.000000,2,1.077146,1.079326,1.078396,0.000636
23572.250000,2,1.076444,1.077815,1.077256,0.000436
23572.500000,2,1.074474,1.075474,1.075014,0.000348
23572.750000,2,1.075248,1.077885,1.076725,0.000773
23573.000000,2,1.084481,1.088478,1.085911,0.001323
23573.250000,2,1.096453,1.100179,1.098000,0.001156
23573.500000,2,1.105347,1.107963,1.106415,0.000812
23573.750000,2,1.105136,1.106447,1.105814,0.000433
23574.000000,2,1.095922,1.098563,1.097422,0.000856
23574.250000,2,1.088388,1.089907,1.089224,0.000492
23574.500000,2,1.087055,1.089037,1.087710,0.000639
23574.750000,2,1.093718,1.096212,1.094785,0.000875
23575.000000,2,1.104357,1.106764,1.105613,0.000934
23575.250000,2,1.113756,1.116717,1.115223,0.001008
23575.500000,2,1.120858,1.122599,1.121400,0.000538
23575.750000,2,1.126261,1.127478,1.126804,0.000456
23576.000000,2,1.137018,1.140516,1.138573,0.001244
23576.250000,2,1.152095,1.155418,1.153664,0.001353
23576.500000,2,1.166377,1.169227,1.167805,0.001142
23576.750000,2,1.173904,1.175349,1.174679,0.000495
23577.000000,2,1.170127,1.172284,1.171412,0.000647
23577.250000,2,1.163292,1.165591,1.164840,0.000689
23577.500000,2,1.163806,1.165666,1.164567,0.000562
23577.750000,2,1.175515,1.179300,1.176903,0.001300
23578.000000,2,1.196859,1.202003,1.199207,0.002065
23578.250000,2,1.219345,1.222677,1.220750,0.001218
23578.500000,2,1.230848,1.232219,1.231507,0.000506
23578.750000,2,1.228543,1.230957,1.230004,0.000725
23579.000000,2,1.224086,1.225489,1.224696,0.000457
23579.250000,2,1.223953,1.225855,1.225008,0.000621
23579.500000,2,1.234529,1.236900,1.235545,0.000868
23579.750000,2,1.250464,1.253394,1.251913,0.001103
23580.000000,2,1.264954,1.266883,1.266093,0.000683
23580.250000,2,1.270581,1.272600,1.271719,0.000620
23580.500000,2,1.270501,1.271878,1.271371,0.000423
23580.750000,2,1.270801,1.273017,1.272127,0.000664
23581.000000,2,1.276594,1.278596,1.277640,0.000662
23581.250000,2,1.283266,1.284399,1.283804,0.000442
23581.500000,2,1.283262,1.285567,1.284717,0.000731
23581.750000,2,1.273420,1.277507,1.276346,0.001293
23582.000000,2,1.260479,1.263699,1.262348,0.001230
23582.250000,2,1.252664,1.253946,1.253472,0.000513
23582.500000,2,1.255777,1.257672,1.256717,0.000575
23582.750000,2,1.269009,1.272470,1.270534,0.001406
23583.000000,2,1.285414,1.288768,1.287189,0.001230
23583.250000,2,1.296322,1.298501,1.297367,0.000672
23583.500000,2,1.298412,1.299517,1.298915,0.000355
23583.750000,2,1.297215,1.298389,1.297752,0.000385
23584.000000,2,1.302803,1.304956,1.303587,0.000837
23584.250000,2,1.316270,1.320015,1.317819,0.001545
23584.500000,2,1.333039,1.335353,1.334248,0.000881
23584.750000,2,1.341509,1.343622,1.342391,0.000644
23585.000000,2,1.335443,1.339842,1.337922,0.001342
23585.250000,2,1.323023,1.327267,1.325068,0.001555
23585.500000,2,1.315169,1.317997,1.316558,0.001022
23585.750000,2,1.316579,1.319767,1.318585,0.000975
23586.000000,2,1.327922,1.330387,1.329045,0.000927
23586.250000,2,1.336227,1.337996,1.337286,0.000663
23586.500000,2,1.329638,1.333701,1.331863,0.001233
23586.750000,2,1.307614,1.314951,1.311101,0.002564
23587.000000,2,1.277896,1.285950,1.282508,0.002732
23587.250000,2,1.251396,1.257990,1.255473,0.002139
23587.500000,2,1.228163,1.234749,1.231665,0.002363
23587.750000,2,1.199135,1.207797,1.203689,0.002858
23588.000000,2,1.153289,1.165196,1.160485,0.004296
23588.250000,2,1.089147,1.105113,1.098707,0.005719
23588.500000,2,1.015942,1.032422,1.025537,0.006002
23588.750000,2,0.944033,0.959182,0.952439,0.005496
23589.000000,2,0.878964,0.892481,0.886528,0.005030
23589.250000,2,0.816833,0.830422,0.824706,0.004862
23589.500000,2,0.754051,0.768339,0.762493,0.005167
23589.750000,2,0.685207,0.700925,0.694626,0.005631
23590.000000,2,0.614149,0.629775,0.623161,0.005533
23590.250000,2,0.545755,0.559927,0.553879,0.005135
23590.500000,2,0.485053,0.497754,0.492526,0.004532
23590.750000,2,0.434949,0.445048,0.441013,0.003564
23591.000000,2,0.394329,0.402537,0.399069,0.002996
23591.250000,2,0.361072,0.367715,0.364944,0.002312
23591.500000,2,0.335945,0.341037,0.338847,0.001754
23591.750000,2,0.320594,0.323224,0.322022,0.000909
23592.000000,3,0.295459,0.296177,0.295807,0.000256
23592.250000,3,0.299497,0.301968,0.300537,0.000773
23592.500000,3,0.312217,0.316233,0.313893,0.001394
23592.750000,3,0.331747,0.336885,0.333817,0.001800
23593.000000,3,0.355735,0.361472,0.358092,0.002129
23593.250000,3,0.383796,0.390976,0.386768,0.002585
23593.500000,3,0.417889,0.426459,0.421342,0.003109
23593.750000,3,0.459237,0.469886,0.463732,0.003773
23594.000000,3,0.508954,0.520600,0.513920,0.004331
23594.250000,3,0.563745,0.576235,0.568941,0.004552
23594.500000,3,0.619068,0.630997,0.623969,0.004391
23594.750000,3,0.671582,0.683061,0.676828,0.004178
23595.000000,3,0.723126,0.734599,0.727892,0.004136
23595.250000,3,0.773612,0.784380,0.778309,0.004099
23595.500000,3,0.824455,0.835111,0.828965,0.003903
23595.750000,3,0.871441,0.881227,0.875616,0.003393
23596.000000,3,0.911044,0.918635,0.914336,0.002843
23596.250000,3,0.941799,0.948276,0.944407,0.002269
23596.500000,3,0.966881,0.972884,0.969599,0.002164
23596.750000,3,0.994124,1.001723,0.997561,0.002563
23597.000000,3,1.026830,1.034005,1.029847,0.002652
23597.250000,3,1.059194,1.066168,1.062129,0.002425
23597.500000,3,1.083038,1.088175,1.085444,0.001857
23597.750000,3,1.094690,1.096715,1.095544,0.000643
23598.000000,3,1.095842,1.097338,1.096363,0.000486
23598.250000,3,1.096592,1.098718,1.097530,0.000699
23598.500000,3,1.105504,1.109117,1.107244,0.001450
23598.750000,3,1.122904,1.127945,1.124976,0.001845
23599.000000,3,1.141648,1.145828,1.143305,0.001579
23599.250000,3,1.151894,1.153492,1.152537,0.000631
23599.500000,3,1.151173,1.153432,1.152006,0.000752
23599.750000,3,1.145418,1.148003,1.146747,0.000772
23600.000000,3,1.146183,1.157318,1.152327,0.004545
23600.250000,3,1.156331,1.161021,1.158173,0.001488
23600.500000,3,1.173787,1.179265,1.175966,0.001805
23600.750000,3,1.191593,1.196225,1.193445,0.001565
23601.000000,3,1.201713,1.204366,1.202681,0.000838
23601.250000,3,1.202168,1.204246,1.203457,0.000631
23601.500000,3,1.200819,1.203426,1.202225,0.000799
23601.750000,3,1.202614,1.204576,1.203500,0.000710
23602.000000,3,1.205784,1.208367,1.207081,0.000906
23602.250000,3,1.207034,1.209456,1.208139,0.000729
23602.500000,3,1.200731,1.203149,1.202002,0.000974
23602.750000,3,1.186662,1.190894,1.189093,0.001463
23603.000000,3,1.174812,1.177554,1.176242,0.000972
23603.250000,3,1.168997,1.171520,1.170336,0.000723
23603.500000,3,1.170941,1.172360,1.171450,0.000502
23603.750000,3,1.174622,1.177159,1.175593,0.000897
23604.000000,3,1.176571,1.177968,1.177265,0.000464
23604.250000,3,1.172075,1.174898,1.173405,0.000810
23604.500000,3,1.165999,1.168221,1.166940,0.000781
23604.750000,3,1.163157,1.164274,1.163644,0.000326
23605.000000,3,1.164929,1.166370,1.165663,0.000546
23605.250000,3,1.168898,1.171729,1.170226,0.000845
23605.500000,3,1.171858,1.173577,1.172843,0.000580
23605.750000,3,1.170294,1.171290,1.170671,0.000348
23606.000000,3,1.165631,1.167484,1.166666,0.000712
23606.250000,3,1.164464,1.166161,1.165370,0.000619
23606.500000,3,1.165880,1.168397,1.167163,0.000762
23606.750000,3,1.165439,1.167513,1.166342,0.000703
23607.000000,3,1.153665,1.157929,1.155707,0.001527
23607.250000,3,1.130885,1.136070,1.133723,0.001848
23607.500000,3,1.104643,1.109746,1.107607,0.001925
23607.750000,3,1.089068,1.091472,1.089966,0.000814
23608.000000,3,1.088047,1.090604,1.089072,0.000769
23608.250000,3,1.102782,1.107684,1.104683,0.001684
23608.500000,3,1.125862,1.131256,1.128243,0.001932
23608.750000,3,1.146185,1.149360,1.147664,0.001213
23609.000000,3,1.154122,1.156122,1.155307,0.000595
23609.250000,3,1.153021,1.153879,1.153436,0.000298
23609.500000,3,1.150879,1.151942,1.151418,0.000318
23609.750000,3,1.154607,1.156836,1.155662,0.000799
23610.000000,3,1.162424,1.165186,1.163798,0.000988
23610.250000,3,1.167717,1.168777,1.168153,0.000320
23610.500000,3,1.162245,1.164184,1.163220,0.000712
23610.750000,3,1.151377,1.153570,1.152523,0.000853
23611.000000,3,1.143499,1.145153,1.144386,0.000537
23611.250000,3,1.145936,1.148226,1.146994,0.000881
23611.500000,3,1.159495,1.164052,1.161811,0.001776
23611.750000,3,1.178426,1.182507,1.180334,0.001657
23612.000000,3,1.191926,1.194358,1.193130,0.000817
23612.250000,3,1.193897,1.195834,1.194712,0.000650
23612.500000,3,1.189832,1.191179,1.190579,0.000472
23612.750000,3,1.187117,1.189269,1.188213,0.000679
23613.000000,3,1.192080,1.194994,1.193479,0.001053
23613.250000,3,1.201754,1.204716,1.202647,0.000956
23613.500000,3,1.207966,1.209761,1.208670,0.000626
23613.750000,3,1.206079,1.207953,1.206997,0.000603
23614.000000,3,1.196737,1.199259,1.198052,0.000911
23614.250000,3,1.190174,1.192000,1.191131,0.000709
23614.500000,3,1.190615,1.193226,1.191773,0.000782
23614.750000,3,1.198764,1.201808,1.200177,0.001151
23615.000000,3,1.208626,1.210750,1.209713,0.000761
23615.250000,3,1.213275,1.215838,1.214774,0.000729
23615.500000,3,1.210615,1.215308,1.213010,0.001618
23615.750000,3,1.207806,1.210542,1.209484,0.001085
23616.000000,3,1.208016,1.211200,1.210036,0.000962
23616.250000,3,1.213995,1.216036,1.215115,0.000669
23616.500000,3,1.216885,1.218771,1.217729,0.000679
23616.750000,3,1.211375,1.214742,1.213406,0.001325
23617.000000,3,1.197670,1.203602,1.200696,0.002081
23617.250000,3,1.184279,1.188303,1.186570,0.001493
23617.500000,3,1.173987,1.177909,1.176514,0.001580
23617.750000,3,1.170040,1.172837,1.171774,0.000935
23618.000000,3,1.163741,1.167641,1.165807,0.001394
23618.250000,3,1.144794,1.150833,1.148399,0.002076
23618.500000,3,1.109791,1.120340,1.115763,0.003523
23618.750000,3,1.070252,1.080200,1.076280,0.003500
23619.000000,3,1.036072,1.044637,1.040882,0.002991
23619.250000,3,1.012037,1.018094,1.015373,0.001993
23619.500000,3,0.996473,1.001765,0.999202,0.001621
23619.750000,3,0.978374,0.984809,0.982083,0.002256
23620.000000,3,0.948464,0.956527,0.952893,0.002993
23620.250000,3,0.901039,0.913095,0.908116,0.004207
23620.500000,3,0.845793,0.859180,0.853442,0.004896
23620.750000,3,0.790227,0.802476,0.797234,0.004504
23621.000000,3,0.736002,0.748014,0.743054,0.004424
23621.250000,3,0.681477,0.694265,0.688706,0.004591
23621.500000,3,0.622264,0.635698,0.630008,0.004865
23621.750000,3,0.559552,0.573870,0.567703,0.005111
23622.000000,3,0.500045,0.512686,0.507201,0.004598
23622.250000,3,0.448870,0.459093,0.454747,0.003719
23622.500000,3,0.408289,0.417015,0.412906,0.003031
23622.750000,3,0.377110,0.383688,0.380731,0.002336
23623.000000,3,0.351828,0.357210,0.354783,0.001963
23623.250000,3,0.329997,0.334660,0.332419,0.001695
23623.500000,3,0.311522,0.315625,0.313667,0.001419
23623.750000,3,0.299556,0.301783,0.300598,0.000831
23624.000000,4,0.295116,0.296144,0.295652,0.000377
23624.250000,4,0.299935,0.302504,0.301284,0.000888
23624.500000,4,0.314932,0.319633,0.316863,0.001652
23624.750000,4,0.339506,0.345657,0.342056,0.002276
23625.000000,4,0.370378,0.378537,0.374021,0.002848
23625.250000,4,0.408524,0.417600,0.412477,0.003217
23625.500000,4,0.452382,0.462668,0.456661,0.003766
23625.750000,4,0.503008,0.515358,0.508238,0.004387
23626.000000,4,0.559821,0.573456,0.565680,0.004819
23626.250000,4,0.622408,0.636428,0.628170,0.004985
23626.500000,4,0.686493,0.701448,0.692746,0.005296
23626.750000,4,0.752021,0.765611,0.757769,0.004967
23627.000000,4,0.814696,0.828359,0.820492,0.004856
23627.250000,4,0.874505,0.887891,0.879963,0.004644
23627.500000,4,0.928479,0.940213,0.933207,0.004104
23627.750000,4,0.975559,0.986054,0.980058,0.003629
23628.000000,4,1.017254,1.026268,1.021074,0.003117
23628.250000,4,1.056156,1.065629,1.060230,0.003118
23628.500000,4,1.095973,1.105520,1.100294,0.003422
23628.750000,4,1.138442,1.147882,1.142406,0.003270
23629.000000,4,1.177517,1.185422,1.180554,0.002583
23629.250000,4,1.205301,1.209919,1.207265,0.001531
23629.500000,4,1.217817,1.219852,1.218932,0.000659
23629.750000,4,1.221452,1.222643,1.221918,0.000395
23630.000000,4,1.223101,1.225463,1.224490,0.000698
23630.250000,4,1.233637,1.236587,1.234674,0.000992
23630.500000,4,1.246274,1.250671,1.247863,0.001407
23630.750000,4,1.253515,1.255405,1.254331,0.000607
23631.000000,4,1.243000,1.247225,1.245025,0.001384
23631.250000,4,1.219442,1.225861,1.222560,0.001992
23631.500000,4,1.197456,1.200579,1.199239,0.001218
23631.750000,4,1.187334,1.188861,1.188081,0.000545
23632.000000,4,1.191322,1.194375,1.192806,0.000933
23632.250000,4,1.203391,1.206406,1.204958,0.001084
23632.500000,4,1.206345,1.208265,1.207177,0.000635
23632.750000,4,1.187993,1.192921,1.190582,0.001868
23633.000000,4,1.157995,1.164289,1.161628,0.002410
23633.250000,4,1.135715,1.138900,1.137408,0.001182
23633.500000,4,1.131201,1.133038,1.131855,0.000654
23633.750000,4,1.146295,1.152233,1.148772,0.002033
23634.000000,4,1.173614,1.180181,1.176043,0.002152
23634.250000,4,1.193947,1.197506,1.195578,0.001134
23634.500000,4,1.193805,1.195420,1.194628,0.000626
23634.750000,4,1.176578,1.180405,1.178898,0.001284
23635.000000,4,1.162026,1.165153,1.164105,0.000969
23635.250000,4,1.162530,1.166233,1.164022,0.001272
23635.500000,4,1.174660,1.179751,1.176527,0.001703
23635.750000,4,1.189097,1.192554,1.190538,0.001200
23636.000000,4,1.189273,1.191521,1.190362,0.000634
23636.250000,4,1.171268,1.176926,1.174387,0.001862
23636.500000,4,1.150803,1.154872,1.153221,0.001456
23636.750000,4,1.142671,1.143592,1.143051,0.000364
23637.000000,4,1.149870,1.154163,1.151323,0.001463
23637.250000,4,1.169498,1.174589,1.171434,0.001579
23637.500000,4,1.185602,1.187203,1.186287,0.000583
23637.750000,4,1.182172,1.184541,1.183507,0.000871
23638.000000,4,1.159185,1.164749,1.162324,0.002013
23638.250000,4,1.136125,1.140907,1.138832,0.001638
23638.500000,4,1.126798,1.128306,1.127521,0.000440
23638.750000,4,1.132579,1.137199,1.134855,0.001571
23639.000000,4,1.151862,1.156774,1.154272,0.001912
23639.250000,4,1.171998,1.175689,1.174116,0.001498
23639.500000,4,1.180553,1.182271,1.181578,0.000527
23639.750000,4,1.175790,1.177975,1.176911,0.000651
23640.000000,4,1.178110,1.191730,1.185099,0.004890
23640.250000,4,1.158165,1.160145,1.159201,0.000662
23640.500000,4,1.156526,1.158433,1.157317,0.000592
23640.750000,4,1.158851,1.160605,1.159611,0.000541
23641.000000,4,1.159416,1.161411,1.160433,0.000675
23641.250000,4,1.157946,1.160505,1.158997,0.000858
23641.500000,4,1.155617,1.157873,1.156864,0.000768
23641.750000,4,1.154498,1.157943,1.156799,0.001045
23642.000000,4,1.157494,1.159314,1.158233,0.000658
23642.250000,4,1.160245,1.161476,1.160879,0.000425
23642.500000,4,1.160815,1.162777,1.161966,0.000734
23642.750000,4,1.162624,1.164077,1.163535,0.000476
23643.000000,4,1.164224,1.166369,1.165231,0.000627
23643.250000,4,1.166643,1.168564,1.167750,0.000727
23643.500000,4,1.164683,1.167816,1.166274,0.000973
23643.750000,4,1.156904,1.160569,1.158944,0.001220
23644.000000,4,1.143721,1.147076,1.145648,0.001195
23644.250000,4,1.131108,1.133788,1.132831,0.000973
23644.500000,4,1.127000,1.128829,1.127862,0.000503
23644.750000,4,1.133848,1.136909,1.135690,0.001034
23645.000000,4,1.149250,1.153723,1.151175,0.001460
23645.250000,4,1.165159,1.167801,1.166656,0.000921
23645.500000,4,1.172090,1.173299,1.172555,0.000384
23645.750000,4,1.167637,1.169242,1.168261,0.000618
23646.000000,4,1.159045,1.161707,1.160362,0.000859
23646.250000,4,1.154964,1.156729,1.155904,0.000544
23646.500000,4,1.153738,1.154769,1.153988,0.000347
23646.750000,4,1.147262,1.150433,1.149230,0.000998
23647.000000,4,1.129827,1.134886,1.132736,0.001792
23647.250000,4,1.103189,1.109640,1.107009,0.002376
23647.500000,4,1.079272,1.083557,1.081394,0.001595
23647.750000,4,1.069192,1.070304,1.069752,0.000393
23648.000000,4,1.075076,1.078412,1.076248,0.001116
23648.250000,4,1.094635,1.099558,1.096624,0.001873
23648.500000,4,1.114588,1.118163,1.116381,0.001272
23648.750000,4,1.122651,1.123836,1.123252,0.000474
23649.000000,4,1.110401,1.114224,1.112409,0.001273
23649.250000,4,1.093306,1.097389,1.095481,0.001590
23649.500000,4,1.081422,1.084384,1.082824,0.000984
23649.750000,4,1.079194,1.081204,1.080523,0.000691
23650.000000,4,1.081252,1.082730,1.081802,0.000485
23650.250000,4,1.075191,1.077882,1.076688,0.000996
23650.500000,4,1.055346,1.060560,1.058305,0.002005
23650.750000,4,1.028248,1.034127,1.031780,0.002154
23651.000000,4,1.001751,1.007632,1.005185,0.001939
23651.250000,4,0.978759,0.984963,0.982357,0.002116
23651.500000,4,0.955679,0.961706,0.959182,0.002097
23651.750000,4,0.920597,0.929457,0.925504,0.003359
23652.000000,4,0.868731,0.881681,0.876420,0.004437
23652.250000,4,0.809447,0.822690,0.817037,0.004826
