# freq,if,real_min,real_max,real_ave,real_rms
11941.000000,1,1.388426,1.392560,1.390436,0.001315
11941.250000,1,1.397300,1.401015,1.398908,0.001370
11941.500000,1,1.400640,1.406905,1.404543,0.002198
11941.750000,1,1.407034,1.411123,1.409298,0.001563
11942.000000,1,1.407880,1.414579,1.411738,0.002243
11942.250000,1,1.406730,1.417354,1.413343,0.003618
11942.500000,1,1.410800,1.419017,1.415435,0.002778
11942.750000,1,1.407290,1.417739,1.414512,0.003846
11943.000000,1,1.405310,1.416001,1.412236,0.003981
11943.250000,1,1.401660,1.411363,1.407721,0.003436
11943.500000,1,1.399405,1.405323,1.403196,0.001994
11943.750000,1,1.393259,1.398220,1.396407,0.001799
11944.000000,1,1.383188,1.390507,1.387814,0.002553
11944.250000,1,1.373257,1.379538,1.377063,0.002587
11944.500000,1,1.362245,1.367887,1.366285,0.002052
11944.750000,1,1.346918,1.354724,1.351736,0.003171
11945.000000,1,1.333663,1.342160,1.340056,0.003210
11945.250000,1,1.322261,1.330630,1.328265,0.003184
11945.500000,1,1.312700,1.321236,1.318314,0.002998
11945.750000,1,1.302919,1.312123,1.309116,0.003347
11946.000000,1,1.293229,1.302498,1.298844,0.003339
11946.250000,1,1.281766,1.291100,1.286823,0.003600
11946.500000,1,1.269283,1.278026,1.274608,0.003338
11946.750000,1,1.258291,1.267329,1.263928,0.003522
11947.000000,1,1.250122,1.259099,1.256238,0.003429
11947.250000,1,1.245727,1.254477,1.251909,0.003228
11947.500000,1,1.245126,1.253003,1.250508,0.002885
11947.750000,1,1.242653,1.250266,1.247620,0.002603
11948.000000,1,1.238369,1.246376,1.243530,0.002704
11948.250000,1,1.232512,1.239609,1.236703,0.002369
11948.500000,1,1.226946,1.231970,1.229979,0.001661
11948.750000,1,1.222832,1.226526,1.224294,0.001255
11949.000000,1,1.217930,1.223929,1.220128,0.002019
11949.250000,1,1.216070,1.220210,1.217152,0.001540
11949.500000,1,1.213680,1.217934,1.214778,0.001599
11949.750000,1,1.208856,1.214235,1.211518,0.001829
11950.000000,1,1.204441,1.209777,1.206789,0.002242
11950.250000,1,1.197667,1.201633,1.199869,0.001626
11950.500000,1,1.192300,1.194705,1.193418,0.001056
11950.750000,1,1.187932,1.190616,1.188976,0.001089
11951.000000,1,1.185508,1.187780,1.186943,0.000921
11951.250000,1,1.184586,1.187220,1.185715,0.000871
11951.500000,1,1.183417,1.184810,1.184030,0.000484
11951.750000,1,1.180901,1.184650,1.183106,0.001313
11952.000000,1,1.180179,1.182337,1.181260,0.000883
11952.250000,1,1.178093,1.182197,1.180453,0.001372
11952.500000,1,1.180760,1.182668,1.181999,0.000654
11952.750000,1,1.182023,1.185317,1.184321,0.001182
11953.000000,1,1.185823,1.189560,1.188279,0.001325
11953.250000,1,1.188851,1.197770,1.192294,0.003109
11953.500000,1,1.189843,1.202670,1.194237,0.004460
11953.750000,1,1.189392,1.202840,1.193753,0.004725
11954.000000,1,1.185362,1.200910,1.191049,0.005306
11954.250000,1,1.179617,1.196970,1.185271,0.006184
11954.500000,1,1.169802,1.187960,1.176133,0.006337
11954.750000,1,1.156128,1.176210,1.162440,0.007213
11955.000000,1,1.137420,1.156760,1.143013,0.007082
11955.250000,1,1.111274,1.131510,1.117431,0.007359
11955.500000,1,1.078601,1.098470,1.084611,0.007205
11955.750000,1,1.039881,1.054280,1.044639,0.005230
11956.000000,1,0.995569,1.003640,0.999177,0.002836
11956.250000,1,0.946033,0.954474,0.949574,0.002940
11956.500000,1,0.891251,0.899553,0.895057,0.002962
11956.750000,1,0.832367,0.838017,0.835727,0.002150
11957.000000,1,0.770486,0.774656,0.772787,0.001662
11957.250000,1,0.705123,0.709481,0.707743,0.001599
11957.500000,1,0.639365,0.643351,0.641329,0.001350
11957.750000,1,0.574157,0.577594,0.575907,0.001181
11958.000000,1,0.511441,0.514198,0.512714,0.000982
11958.250000,1,0.452797,0.454587,0.453483,0.000645
11958.500000,1,0.399160,0.400760,0.399715,0.000591
11958.750000,1,0.351303,0.353008,0.351876,0.000593
11959.000000,1,0.310583,0.312240,0.311302,0.000558
11959.250000,1,0.278644,0.280097,0.279198,0.000554
11959.500000,1,0.255413,0.256626,0.255876,0.000405
11959.750000,1,0.241384,0.242777,0.241960,0.000498
11960.000000,2,0.292269,0.295816,0.294417,0.001324
11960.250000,2,0.294362,0.298522,0.297018,0.001473
11960.500000,2,0.301387,0.305129,0.303716,0.001264
11960.750000,2,0.313477,0.317732,0.315910,0.001408
11961.000000,2,0.331147,0.334934,0.333495,0.001279
11961.250000,2,0.353761,0.357821,0.356168,0.001320
11961.500000,2,0.381775,0.386197,0.384138,0.001464
11961.750000,2,0.413927,0.418877,0.416824,0.001626
11962.000000,2,0.451248,0.455877,0.453656,0.001492
11962.250000,2,0.491506,0.496171,0.494036,0.001540
11962.500000,2,0.534380,0.539273,0.536774,0.001666
11962.750000,2,0.578319,0.584058,0.581022,0.001938
11963.000000,2,0.623550,0.629116,0.625919,0.001903
11963.250000,2,0.668019,0.673493,0.670432,0.001875
11963.500000,2,0.711901,0.716498,0.713563,0.001811
11963.750000,2,0.751953,0.756534,0.753899,0.002048
11964.000000,2,0.789049,0.793030,0.790881,0.001616
11964.250000,2,0.821463,0.825994,0.823683,0.001734
11964.500000,2,0.850464,0.854263,0.852194,0.001593
11964.750000,2,0.876185,0.879777,0.877774,0.001408
11965.000000,2,0.898414,0.902323,0.900487,0.001614
11965.250000,2,0.917741,0.922235,0.919985,0.001871
11965.500000,2,0.933482,0.938897,0.936206,0.002275
11965.750000,2,0.944875,0.950729,0.947649,0.002351
11966.000000,2,0.953484,0.960555,0.956505,0.002570
11966.250000,2,0.959743,0.966740,0.962592,0.002484
11966.500000,2,0.965965,0.971779,0.968371,0.002179
11966.750000,2,0.970410,0.977293,0.973216,0.002554
11967.000000,2,0.976234,0.982819,0.978065,0.002433
11967.250000,2,0.981145,0.987641,0.982855,0.002471
11967.500000,2,0.985145,0.990729,0.986905,0.001964
11967.750000,2,0.989268,0.994914,0.990640,0.002145
11968.000000,2,0.993364,0.998365,0.994631,0.001882
11968.250000,2,0.997501,1.002884,0.999048,0.001997
11968.500000,2,1.003201,1.008179,1.005066,0.001790
11968.750000,2,1.011678,1.016102,1.012864,0.001660
11969.000000,2,1.018775,1.023582,1.020680,0.001750
11969.250000,2,1.026161,1.030740,1.027972,0.001568
11969.500000,2,1.031671,1.036571,1.034430,0.001788
11969.750000,2,1.039041,1.042925,1.041259,0.001398
11970.000000,2,1.044691,1.048374,1.047141,0.001323
11970.250000,2,1.049441,1.054899,1.053029,0.001892
11970.500000,2,1.055671,1.060757,1.059387,0.001929
11970.750000,2,1.061941,1.066934,1.065861,0.001961
11971.000000,2,1.067271,1.072624,1.071331,0.002049
11971.250000,2,1.069151,1.077177,1.075103,0.002992
11971.500000,2,1.075171,1.082517,1.080327,0.002664
11971.750000,2,1.078831,1.087280,1.085043,0.003133
11972.000000,2,1.083531,1.093916,1.091120,0.003834
11972.250000,2,1.089631,1.100286,1.097524,0.004004
11972.500000,2,1.096691,1.108106,1.104510,0.004067
11972.750000,2,1.101061,1.114256,1.111044,0.005030
11973.000000,2,1.107781,1.120725,1.117792,0.005012
11973.250000,2,1.119051,1.133730,1.126941,0.004699
11973.500000,2,1.128921,1.141070,1.134787,0.003873
11973.750000,2,1.135181,1.148932,1.142982,0.004426
11974.000000,2,1.142611,1.157689,1.151383,0.004908
11974.250000,2,1.150141,1.160864,1.158435,0.004168
11974.500000,2,1.161501,1.169894,1.167255,0.003054
11974.750000,2,1.169701,1.178646,1.175737,0.003174
11975.000000,2,1.177791,1.186440,1.183802,0.003120
11975.250000,2,1.186351,1.196416,1.193177,0.003607
11975.500000,2,1.199171,1.206272,1.203345,0.002642
11975.750000,2,1.209201,1.216502,1.213581,0.002670
11976.000000,2,1.219031,1.226462,1.223410,0.002675
11976.250000,2,1.224061,1.233952,1.230445,0.003631
11976.500000,2,1.232891,1.242393,1.239023,0.003577
11976.750000,2,1.238731,1.250078,1.246460,0.004164
11977.000000,2,1.243841,1.257812,1.253348,0.005125
11977.250000,2,1.248981,1.264991,1.260215,0.005830
11977.500000,2,1.254151,1.272461,1.267102,0.006723
11977.750000,2,1.259311,1.278774,1.273248,0.007196
11978.000000,2,1.262861,1.282897,1.277375,0.007407
11978.250000,2,1.268741,1.286028,1.280948,0.006286
11978.500000,2,1.266941,1.287819,1.282258,0.007794
11978.750000,2,1.267061,1.287860,1.283089,0.008071
11979.000000,2,1.267441,1.289410,1.283956,0.008334
11979.250000,2,1.267771,1.289773,1.283743,0.008105
11979.500000,2,1.267091,1.287676,1.282133,0.007578
11979.750000,2,1.264681,1.286304,1.279350,0.007566
11980.000000,2,1.261731,1.284067,1.276002,0.007532
11980.250000,2,1.259201,1.280608,1.271932,0.006992
11980.500000,2,1.255451,1.278352,1.269088,0.007484
11980.750000,2,1.253681,1.273581,1.266383,0.006693
11981.000000,2,1.252541,1.273651,1.264515,0.006778
11981.250000,2,1.249401,1.268850,1.261001,0.006345
11981.500000,2,1.247231,1.265172,1.257932,0.005860
11981.750000,2,1.246641,1.262150,1.255943,0.005076
11982.000000,2,1.248061,1.262369,1.256447,0.004652
11982.250000,2,1.252751,1.264118,1.259440,0.003692
11982.500000,2,1.262501,1.267736,1.264896,0.001725
11982.750000,2,1.269661,1.274981,1.271474,0.001837
11983.000000,2,1.274231,1.284341,1.276629,0.003877
11983.250000,2,1.275191,1.290531,1.278906,0.005828
11983.500000,2,1.275850,1.293701,1.280217,0.006786
11983.750000,2,1.275981,1.299451,1.281119,0.009193
11984.000000,2,1.276175,1.304761,1.283076,0.010893
11984.250000,2,1.277656,1.308871,1.284942,0.012019
11984.500000,2,1.278203,1.312531,1.285954,0.013302
11984.750000,2,1.275788,1.311891,1.284016,0.013965
11985.000000,2,1.271901,1.307321,1.279709,0.013821
11985.250000,2,1.263631,1.300151,1.272741,0.013795
11985.500000,2,1.257399,1.292111,1.265721,0.013248
11985.750000,2,1.251475,1.286851,1.260173,0.013402
11986.000000,2,1.247599,1.280241,1.255884,0.012255
11986.250000,2,1.242340,1.274731,1.250952,0.011989
11986.500000,2,1.234458,1.263971,1.242384,0.010890
11986.750000,2,1.221626,1.247311,1.228855,0.009352
11987.000000,2,1.202293,1.225461,1.208805,0.008430
11987.250000,2,1.175873,1.193561,1.181130,0.006336
11987.500000,2,1.143877,1.157471,1.148194,0.004814
11987.750000,2,1.105937,1.114481,1.109702,0.002893
11988.000000,2,1.063127,1.070091,1.065864,0.002417
11988.250000,2,1.012070,1.019291,1.014627,0.002606
11988.500000,2,0.955237,0.962376,0.958638,0.002341
11988.750000,2,0.893350,0.898828,0.896256,0.001986
11989.000000,2,0.829686,0.833307,0.831572,0.001425
11989.250000,2,0.764623,0.768202,0.766534,0.001307
11989.500000,2,0.700657,0.703839,0.702336,0.001054
11989.750000,2,0.638603,0.640970,0.639925,0.000876
11990.000000,2,0.577883,0.579473,0.578717,0.000653
11990.250000,2,0.519589,0.520811,0.520036,0.000422
11990.500000,2,0.464605,0.466131,0.465231,0.000511
11990.750000,2,0.415752,0.417796,0.416598,0.000696
11991.000000,2,0.373977,0.375854,0.375048,0.000830
11991.250000,2,0.339936,0.343266,0.341850,0.001184
11991.500000,2,0.315373,0.318887,0.317642,0.001230
11991.750000,2,0.301027,0.304606,0.303285,0.001275
11992.000000,3,0.297319,0.298072,0.297777,0.000338
11992.250000,3,0.299281,0.300978,0.300178,0.000645
11992.500000,3,0.306497,0.307718,0.307142,0.000443
11992.750000,3,0.318141,0.319935,0.319046,0.000631
11993.000000,3,0.334908,0.336544,0.335778,0.000642
11993.250000,3,0.356629,0.358494,0.357547,0.000696
11993.500000,3,0.383426,0.385669,0.384483,0.000928
11993.750000,3,0.414399,0.416958,0.415714,0.001060
11994.000000,3,0.450166,0.453043,0.451465,0.001141
11994.250000,3,0.489126,0.492853,0.490932,0.001396
11994.500000,3,0.532502,0.536647,0.534143,0.001483
11994.750000,3,0.579158,0.582877,0.580631,0.001332
11995.000000,3,0.627326,0.631672,0.628999,0.001467
11995.250000,3,0.676010,0.680383,0.677300,0.001580
11995.500000,3,0.722954,0.727578,0.724493,0.001609
11995.750000,3,0.766984,0.772001,0.768824,0.001716
11996.000000,3,0.808368,0.814340,0.810181,0.002182
11996.250000,3,0.844646,0.853537,0.848603,0.002914
11996.500000,3,0.880603,0.890752,0.885116,0.003450
11996.750000,3,0.911064,0.923767,0.917517,0.004316
11997.000000,3,0.937579,0.951101,0.945349,0.004718
11997.250000,3,0.960146,0.975206,0.968730,0.005089
11997.500000,3,0.978348,0.993794,0.987966,0.005458
11997.750000,3,0.995229,1.011306,1.004769,0.005664
11998.000000,3,1.009540,1.026806,1.019803,0.005993
11998.250000,3,1.024360,1.040688,1.033227,0.005443
11998.500000,3,1.037270,1.054038,1.045783,0.005614
11998.750000,3,1.045970,1.062576,1.054037,0.005401
11999.000000,3,1.052870,1.069558,1.059722,0.005502
11999.250000,3,1.057790,1.072360,1.062825,0.005016
11999.500000,3,1.058370,1.073043,1.063503,0.005010
11999.750000,3,1.058970,1.073927,1.063316,0.005389
12000.000000,3,1.058429,1.070693,1.061255,0.004756
12000.250000,3,1.053521,1.066504,1.056705,0.004925
12000.500000,3,1.045524,1.059342,1.049076,0.005212
12000.750000,3,1.036125,1.050311,1.040087,0.005278
12001.000000,3,1.026817,1.041964,1.031502,0.005563
12001.250000,3,1.019530,1.034068,1.023828,0.005296
12001.500000,3,1.014800,1.029658,1.019006,0.005554
12001.750000,3,1.010660,1.025711,1.015279,0.005583
12002.000000,3,1.006729,1.020788,1.011010,0.005139
12002.250000,3,1.001920,1.015595,1.005887,0.005165
12002.500000,3,0.997043,1.010352,1.000795,0.005002
12002.750000,3,0.993764,1.006836,0.997601,0.004948
12003.000000,3,0.993833,1.005771,0.997097,0.004481
12003.250000,3,0.996928,1.008835,1.000330,0.004580
12003.500000,3,1.000801,1.013576,1.005456,0.004535
12003.750000,3,1.006860,1.016841,1.010285,0.003976
12004.000000,3,1.009720,1.020055,1.013839,0.004152
12004.250000,3,1.012080,1.020437,1.015427,0.003273
12004.500000,3,1.012840,1.021803,1.016469,0.003736
12004.750000,3,1.013943,1.021823,1.017121,0.003098
12005.000000,3,1.017158,1.024244,1.019516,0.002601
12005.250000,3,1.019740,1.025871,1.022041,0.002128
12005.500000,3,1.021093,1.026414,1.022863,0.001928
12005.750000,3,1.020723,1.025550,1.022688,0.001748
12006.000000,3,1.020004,1.023450,1.021794,0.001184
12006.250000,3,1.020580,1.023270,1.021783,0.001029
12006.500000,3,1.023648,1.026665,1.024888,0.001010
12006.750000,3,1.031487,1.035910,1.033282,0.001460
12007.000000,3,1.042820,1.043840,1.043483,0.000376
12007.250000,3,1.055545,1.058060,1.056268,0.000918
12007.500000,3,1.067669,1.071240,1.068867,0.001304
12007.750000,3,1.077891,1.081700,1.079575,0.001308
12008.000000,3,1.088342,1.091937,1.090280,0.001348
12008.250000,3,1.098575,1.102460,1.100834,0.001332
12008.500000,3,1.110874,1.115666,1.113641,0.001846
12008.750000,3,1.123898,1.127106,1.125780,0.001063
12009.000000,3,1.136187,1.140230,1.138254,0.001474
12009.250000,3,1.147731,1.150535,1.149022,0.001081
12009.500000,3,1.156790,1.160140,1.158511,0.001323
12009.750000,3,1.164705,1.169750,1.167202,0.001664
12010.000000,3,1.173907,1.181700,1.176899,0.002576
12010.250000,3,1.182736,1.194960,1.187057,0.004148
12010.500000,3,1.191466,1.207490,1.197336,0.005372
12010.750000,3,1.201360,1.214480,1.206912,0.004266
12011.000000,3,1.209537,1.219910,1.215611,0.003419
12011.250000,3,1.217473,1.228550,1.225492,0.004082
12011.500000,3,1.226694,1.239890,1.235408,0.004601
12011.750000,3,1.237030,1.250800,1.245796,0.004730
12012.000000,3,1.246624,1.264450,1.256905,0.005762
12012.250000,3,1.256789,1.273110,1.266520,0.005362
12012.500000,3,1.264383,1.282290,1.275020,0.005832
12012.750000,3,1.271626,1.288300,1.281717,0.005464
12013.000000,3,1.276739,1.291720,1.286979,0.005249
12013.250000,3,1.282254,1.298150,1.292494,0.005378
12013.500000,3,1.285559,1.300900,1.296141,0.005467
12013.750000,3,1.290199,1.305040,1.300988,0.005477
12014.000000,3,1.294639,1.311160,1.305684,0.005756
12014.250000,3,1.299662,1.313008,1.309507,0.005011
12014.500000,3,1.305830,1.319020,1.315583,0.004950
12014.750000,3,1.310280,1.325265,1.320625,0.005362
12015.000000,3,1.317432,1.331278,1.327751,0.005234
12015.250000,3,1.324072,1.339443,1.334643,0.005447
12015.500000,3,1.331977,1.346177,1.341832,0.005216
12015.750000,3,1.338989,1.353083,1.348517,0.005137
12016.000000,3,1.347145,1.361390,1.357091,0.005412
12016.250000,3,1.351686,1.367451,1.362384,0.005875
12016.500000,3,1.357793,1.372963,1.367896,0.005653
12016.750000,3,1.362454,1.376457,1.371514,0.005100
12017.000000,3,1.364021,1.378694,1.373746,0.005239
12017.250000,3,1.365307,1.378876,1.374473,0.004921
12017.500000,3,1.365237,1.378245,1.373583,0.004678
12017.750000,3,1.361590,1.374840,1.370321,0.004793
12018.000000,3,1.354880,1.369708,1.364619,0.005350
12018.250000,3,1.346824,1.361336,1.356485,0.005258
12018.500000,3,1.336317,1.349358,1.344721,0.004726
12018.750000,3,1.323831,1.332257,1.328921,0.003098
12019.000000,3,1.305156,1.309418,1.307811,0.001678
12019.250000,3,1.276330,1.282414,1.279408,0.002571
12019.500000,3,1.240230,1.248532,1.244004,0.003134
12019.750000,3,1.198398,1.207980,1.202208,0.003575
12020.000000,3,1.148407,1.160004,1.153566,0.003870
12020.250000,3,1.093081,1.103410,1.097619,0.003368
12020.500000,3,1.030632,1.040477,1.035322,0.003272
12020.750000,3,0.963638,0.973363,0.968511,0.003275
12021.000000,3,0.894833,0.902801,0.898713,0.002617
12021.250000,3,0.823088,0.830855,0.826618,0.002678
12021.500000,3,0.751151,0.757774,0.753993,0.002413
12021.750000,3,0.679034,0.685193,0.681612,0.002275
12022.000000,3,0.609698,0.615062,0.611765,0.001965
12022.250000,3,0.544813,0.548194,0.545857,0.001252
12022.500000,3,0.484036,0.487693,0.485272,0.001293
12022.750000,3,0.430327,0.432936,0.431204,0.000905
12023.000000,3,0.384834,0.386367,0.385541,0.000491
12023.250000,3,0.348555,0.349650,0.349248,0.000375
12023.500000,3,0.323109,0.323809,0.323333,0.000265
12023.750000,3,0.306906,0.308373,0.307702,0.000534
12024.000000,4,0.295301,0.298149,0.296145,0.001041
12024.250000,4,0.298934,0.302128,0.300418,0.001076
12024.500000,4,0.310193,0.313197,0.311653,0.000983
12024.750000,4,0.328867,0.332354,0.330591,0.001130
12025.000000,4,0.353842,0.357671,0.355706,0.001267
12025.250000,4,0.384794,0.388664,0.386826,0.001278
12025.500000,4,0.420638,0.425252,0.422897,0.001534
12025.750000,4,0.461858,0.466578,0.464181,0.001621
12026.000000,4,0.508076,0.513201,0.510559,0.001763
12026.250000,4,0.559911,0.565831,0.562607,0.002131
12026.500000,4,0.617532,0.623495,0.619838,0.002360
12026.750000,4,0.677507,0.683663,0.679840,0.002404
12027.000000,4,0.736883,0.743652,0.739339,0.002544
12027.250000,4,0.792848,0.800610,0.796010,0.002758
12027.500000,4,0.846684,0.852693,0.849300,0.002039
12027.750000,4,0.895713,0.902784,0.899558,0.002509
12028.000000,4,0.943763,0.950829,0.947723,0.002474
12028.250000,4,0.990880,0.997106,0.994684,0.002751
12028.500000,4,1.034851,1.042444,1.038670,0.002793
12028.750000,4,1.071940,1.081901,1.076754,0.003367
12029.000000,4,1.104619,1.113865,1.108766,0.003470
12029.250000,4,1.130038,1.140687,1.134603,0.003745
12029.500000,4,1.152717,1.163256,1.156834,0.003781
12029.750000,4,1.172656,1.184936,1.177094,0.004361
12030.000000,4,1.191546,1.203234,1.195801,0.004067
12030.250000,4,1.205775,1.220451,1.211704,0.005060
12030.500000,4,1.218655,1.232306,1.223453,0.004883
12030.750000,4,1.227824,1.242281,1.232117,0.005417
12031.000000,4,1.229549,1.246142,1.236348,0.005664
12031.250000,4,1.232789,1.250134,1.240606,0.005782
12031.500000,4,1.238239,1.255256,1.245699,0.005670
12031.750000,4,1.243209,1.258848,1.250652,0.005197
12032.000000,4,1.247689,1.261509,1.254265,0.004573
12032.250000,4,1.248899,1.263140,1.255814,0.004653
12032.500000,4,1.248509,1.261659,1.255169,0.004298
12032.750000,4,1.246859,1.258418,1.252785,0.003753
12033.000000,4,1.245419,1.257467,1.252143,0.003943
12033.250000,4,1.246739,1.256527,1.252582,0.003256
12033.500000,4,1.247659,1.256227,1.253163,0.003117
12033.750000,4,1.247359,1.254558,1.252620,0.002685
12034.000000,4,1.245359,1.251595,1.249795,0.002255
12034.250000,4,1.242329,1.246754,1.245260,0.001564
12034.500000,4,1.239419,1.243813,1.242059,0.001495
12034.750000,4,1.238199,1.241741,1.240256,0.001476
12035.000000,4,1.238179,1.241476,1.240088,0.001374
12035.250000,4,1.236768,1.242505,1.239950,0.002199
12035.500000,4,1.233817,1.239238,1.236880,0.002003
12035.750000,4,1.226774,1.233174,1.230265,0.002465
12036.000000,4,1.219101,1.225924,1.223447,0.002430
12036.250000,4,1.214169,1.222166,1.218969,0.002827
12036.500000,4,1.212348,1.220937,1.217814,0.003134
12036.750000,4,1.214469,1.224374,1.220490,0.003717
12037.000000,4,1.218150,1.229977,1.224807,0.004179
12037.250000,4,1.221822,1.233424,1.228497,0.004439
12037.500000,4,1.220251,1.232305,1.227505,0.004606
12037.750000,4,1.217840,1.229098,1.223502,0.004747
12038.000000,4,1.210879,1.222824,1.218037,0.004736
12038.250000,4,1.204019,1.217371,1.211881,0.005463
12038.500000,4,1.196369,1.209625,1.204195,0.005512
12038.750000,4,1.185569,1.199735,1.193881,0.005801
12039.000000,4,1.172979,1.187971,1.181832,0.006162
12039.250000,4,1.158139,1.173846,1.167911,0.006298
12039.500000,4,1.145919,1.160997,1.155589,0.006042
12039.750000,4,1.138409,1.152857,1.147617,0.006082
12040.000000,4,1.141129,1.154704,1.149681,0.005877
12040.250000,4,1.137389,1.151495,1.146006,0.005869
12040.500000,4,1.139429,1.154355,1.148397,0.006118
12040.750000,4,1.142039,1.156219,1.150376,0.005622
12041.000000,4,1.141499,1.156408,1.150364,0.005665
12041.250000,4,1.142679,1.156338,1.150712,0.005230
12041.500000,4,1.143749,1.157764,1.151715,0.005396
12041.750000,4,1.146759,1.159847,1.153945,0.005056
12042.000000,4,1.149949,1.162368,1.156090,0.004828
12042.250000,4,1.148879,1.163126,1.155857,0.005187
12042.500000,4,1.145029,1.158392,1.152105,0.004852
12042.750000,4,1.140729,1.152511,1.146828,0.004103
12043.000000,4,1.136799,1.146023,1.141565,0.003186
12043.250000,4,1.132729,1.140472,1.137277,0.002597
12043.500000,4,1.131849,1.136097,1.134485,0.001564
12043.750000,4,1.130429,1.133525,1.132491,0.001075
12044.000000,4,1.126129,1.128738,1.127923,0.000979
12044.250000,4,1.119989,1.124219,1.121992,0.001343
12044.500000,4,1.113319,1.119067,1.115141,0.002095
12044.750000,4,1.107403,1.114685,1.109902,0.002524
12045.000000,4,1.105828,1.114255,1.108149,0.003106
12045.250000,4,1.107244,1.117196,1.110170,0.003571
12045.500000,4,1.109327,1.122429,1.113507,0.004579
12045.750000,4,1.111071,1.124740,1.115433,0.004803
12046.000000,4,1.109317,1.124369,1.114949,0.005176
12046.250000,4,1.105549,1.121018,1.111802,0.005550
12046.500000,4,1.101942,1.117356,1.108329,0.005524
12046.750000,4,1.097925,1.113115,1.104682,0.005445
12047.000000,4,1.096570,1.111464,1.102873,0.005584
12047.250000,4,1.094008,1.111454,1.101661,0.006432
12047.500000,4,1.091736,1.108102,1.098877,0.006262
12047.750000,4,1.087510,1.103060,1.094554,0.005825
12048.000000,4,1.083703,1.098858,1.090661,0.005613
12048.250000,4,1.081291,1.094496,1.088013,0.005355
12048.500000,4,1.079397,1.093429,1.086994,0.005502
12048.750000,4,1.079377,1.094149,1.086812,0.005390
12049.000000,4,1.079128,1.094729,1.086548,0.005265
12049.250000,4,1.077534,1.093829,1.084477,0.005298
12049.500000,4,1.074115,1.090959,1.080258,0.005688
12049.750000,4,1.068723,1.086949,1.075348,0.006197
12050.000000,4,1.063660,1.081209,1.069290,0.006277
12050.250000,4,1.055399,1.073229,1.060900,0.006534
12050.500000,4,1.043219,1.062639,1.049682,0.006932
12050.750000,4,1.028118,1.048999,1.035458,0.007307
12051.000000,4,1.008259,1.028669,1.015438,0.007146
12051.250000,4,0.983289,1.002839,0.990497,0.006693
12051.500000,4,0.954530,0.974492,0.962360,0.006771
12051.750000,4,0.923303,0.941573,0.930369,0.006203
12052.000000,4,0.887374,0.906295,0.894765,0.006373
12052.250000,4,0.847414,0.863633,0.854011,0.005384
