# freq,if,real_min,real_max,real_ave,real_rms
22744.500000,1,1.266157,1.270893,1.267520,0.001360
22744.750000,1,1.274120,1.277360,1.275470,0.001102
22745.000000,1,1.285475,1.288274,1.286605,0.000955
22745.250000,1,1.295590,1.298929,1.296952,0.000965
22745.500000,1,1.303326,1.305245,1.304201,0.000591
22745.750000,1,1.307121,1.309623,1.308258,0.000722
22746.000000,1,1.308555,1.310432,1.309263,0.000551
22746.250000,1,1.310300,1.313141,1.311675,0.000830
22746.500000,1,1.315762,1.318159,1.316947,0.000875
22746.750000,1,1.322146,1.325155,1.323439,0.000997
22747.000000,1,1.327077,1.328843,1.327867,0.000498
22747.250000,1,1.327321,1.329332,1.328141,0.000746
22747.500000,1,1.323241,1.325486,1.324283,0.000653
22747.750000,1,1.319013,1.320636,1.319767,0.000526
22748.000000,1,1.318389,1.320357,1.319383,0.000654
22748.250000,1,1.321914,1.323521,1.322822,0.000596
22748.500000,1,1.326095,1.329464,1.328096,0.001061
22748.750000,1,1.330112,1.332608,1.331181,0.000859
22749.000000,1,1.325524,1.328012,1.327288,0.000703
22749.250000,1,1.315820,1.318094,1.317177,0.000713
22749.500000,1,1.303866,1.307526,1.306601,0.001141
22749.750000,1,1.297199,1.299944,1.298453,0.000809
22750.000000,1,1.295969,1.297592,1.296926,0.000599
22750.250000,1,1.298446,1.300594,1.299324,0.000703
22750.500000,1,1.302718,1.305223,1.303696,0.000850
22750.750000,1,1.305425,1.307415,1.306672,0.000648
22751.000000,1,1.306874,1.308652,1.307615,0.000556
22751.250000,1,1.308134,1.309887,1.309016,0.000470
22751.500000,1,1.311230,1.312297,1.311773,0.000335
22751.750000,1,1.315640,1.317551,1.316627,0.000597
22752.000000,1,1.320638,1.322511,1.321761,0.000499
22752.250000,1,1.322521,1.324820,1.323666,0.000753
22752.500000,1,1.320357,1.323717,1.322207,0.001097
22752.750000,1,1.317818,1.320526,1.318737,0.000893
22753.000000,1,1.316592,1.318765,1.317680,0.000722
22753.250000,1,1.320406,1.322096,1.321241,0.000576
22753.500000,1,1.328045,1.330242,1.329232,0.000613
22753.750000,1,1.336683,1.339335,1.338235,0.000777
22754.000000,1,1.342485,1.344239,1.343223,0.000581
22754.250000,1,1.339480,1.342364,1.340927,0.000866
22754.500000,1,1.328983,1.332854,1.331145,0.001156
22754.750000,1,1.313881,1.317673,1.315856,0.001085
22755.000000,1,1.294181,1.299082,1.297454,0.001484
22755.250000,1,1.271233,1.276284,1.274364,0.001422
22755.500000,1,1.242239,1.249029,1.245610,0.002004
22755.750000,1,1.203339,1.209523,1.207087,0.002066
22756.000000,1,1.154455,1.162327,1.159002,0.002632
22756.250000,1,1.097536,1.106823,1.103082,0.003077
22756.500000,1,1.037907,1.047096,1.042847,0.003066
22756.750000,1,0.973991,0.983846,0.979938,0.003168
22757.000000,1,0.908384,0.919152,0.914000,0.003424
22757.250000,1,0.837198,0.848256,0.843633,0.003729
22757.500000,1,0.762425,0.774154,0.768772,0.003969
22757.750000,1,0.685085,0.697283,0.691484,0.004006
22758.000000,1,0.610267,0.621556,0.616081,0.003724
22758.250000,1,0.540884,0.551225,0.546270,0.003514
22758.500000,1,0.479360,0.488293,0.483875,0.003055
22758.750000,1,0.425374,0.433047,0.429045,0.002651
22759.000000,1,0.378972,0.385312,0.382098,0.002236
22759.250000,1,0.340689,0.345669,0.343150,0.001761
22759.500000,1,0.311966,0.316069,0.313832,0.001347
22759.750000,1,0.293887,0.296597,0.295163,0.000868
22760.000000,2,0.262146,0.263015,0.262599,0.000236
22760.250000,2,0.267463,0.269394,0.268391,0.000549
22760.500000,2,0.277501,0.280588,0.278907,0.000961
22760.750000,2,0.298519,0.302466,0.300575,0.001327
22761.000000,2,0.323071,0.328009,0.325828,0.001694
22761.250000,2,0.357535,0.363179,0.360525,0.001984
22761.500000,2,0.393894,0.400822,0.397366,0.002224
22761.750000,2,0.439316,0.446437,0.442885,0.002559
22762.000000,2,0.485409,0.493844,0.489907,0.002895
22762.250000,2,0.539637,0.548063,0.543940,0.002809
22762.500000,2,0.591792,0.600436,0.596185,0.002928
22762.750000,2,0.646969,0.656410,0.651506,0.002974
22763.000000,2,0.698182,0.706778,0.702909,0.002952
22763.250000,2,0.752423,0.760912,0.757006,0.002836
22763.500000,2,0.803005,0.812620,0.807965,0.003106
22763.750000,2,0.856216,0.864256,0.860449,0.002761
22764.000000,2,0.901688,0.910111,0.905742,0.002681
22764.250000,2,0.942729,0.949340,0.946228,0.002241
22764.500000,2,0.973036,0.979636,0.976029,0.001935
22764.750000,2,1.001723,1.006259,1.004231,0.001528
22765.000000,2,1.024961,1.031526,1.028070,0.001934
22765.250000,2,1.053013,1.059319,1.056447,0.001849
22765.500000,2,1.077712,1.083236,1.080877,0.001682
22765.750000,2,1.103383,1.107670,1.105808,0.001498
22766.000000,2,1.120930,1.125433,1.123216,0.001372
22766.250000,2,1.137555,1.140302,1.139115,0.000888
22766.500000,2,1.149300,1.151431,1.150314,0.000781
22766.750000,2,1.164216,1.166490,1.165069,0.000739
22767.000000,2,1.174375,1.177901,1.175857,0.001079
22767.250000,2,1.184860,1.186504,1.185585,0.000480
22767.500000,2,1.183044,1.184815,1.184135,0.000596
22767.750000,2,1.178091,1.181079,1.179810,0.000993
22768.000000,2,1.171130,1.173738,1.171939,0.000865
22768.250000,2,1.169389,1.171999,1.170886,0.000737
22768.500000,2,1.173159,1.175414,1.174497,0.000572
22768.750000,2,1.184709,1.188212,1.186433,0.001018
22769.000000,2,1.194489,1.195819,1.195256,0.000472
22769.250000,2,1.199959,1.202705,1.201327,0.000824
22769.500000,2,1.196660,1.199491,1.197965,0.000832
22769.750000,2,1.194094,1.196793,1.195418,0.000972
22770.000000,2,1.191937,1.193969,1.193074,0.000687
22770.250000,2,1.197609,1.200586,1.199351,0.000863
22770.500000,2,1.203790,1.205954,1.205049,0.000705
22770.750000,2,1.210878,1.213811,1.212427,0.000934
22771.000000,2,1.210968,1.212912,1.211556,0.000582
22771.250000,2,1.209233,1.210581,1.210004,0.000466
22771.500000,2,1.205399,1.206964,1.206052,0.000541
22771.750000,2,1.209921,1.211841,1.210759,0.000686
22772.000000,2,1.217001,1.220222,1.218679,0.001003
22772.250000,2,1.228944,1.231261,1.229887,0.000752
22772.500000,2,1.234137,1.237829,1.235846,0.001309
22772.750000,2,1.238889,1.241183,1.240131,0.000873
22773.000000,2,1.235371,1.239435,1.237574,0.001272
22773.250000,2,1.237780,1.240963,1.239088,0.001007
22773.500000,2,1.237968,1.242892,1.240069,0.001756
22773.750000,2,1.243747,1.247284,1.245393,0.001412
22774.000000,2,1.243116,1.246962,1.245043,0.001438
22774.250000,2,1.240219,1.244503,1.242667,0.001296
22774.500000,2,1.229923,1.235062,1.232559,0.001469
22774.750000,2,1.223586,1.228193,1.226097,0.001467
22775.000000,2,1.218908,1.224193,1.222107,0.001640
22775.250000,2,1.225495,1.229881,1.227623,0.001567
22775.500000,2,1.230905,1.235122,1.232848,0.001539
22775.750000,2,1.236361,1.240699,1.239164,0.001406
22776.000000,2,1.309868,1.369082,1.342232,0.019212
22776.250000,2,1.230703,1.232740,1.232064,0.000689
22776.500000,2,1.221077,1.225146,1.223829,0.001148
22776.750000,2,1.220727,1.223314,1.222335,0.000715
22777.000000,2,1.220707,1.223498,1.221832,0.000977
22777.250000,2,1.224698,1.226100,1.225289,0.000439
22777.500000,2,1.222267,1.224349,1.223357,0.000727
22777.750000,2,1.221536,1.222776,1.222446,0.000395
22778.000000,2,1.217194,1.218743,1.218129,0.000437
22778.250000,2,1.221509,1.222583,1.222043,0.000324
22778.500000,2,1.226898,1.228865,1.227666,0.000532
22778.750000,2,1.237746,1.239387,1.238922,0.000541
22779.000000,2,1.242394,1.245308,1.243338,0.000783
22779.250000,2,1.242644,1.244523,1.243817,0.000594
22779.500000,2,1.232422,1.235250,1.233998,0.000968
22779.750000,2,1.224544,1.226769,1.225661,0.000730
22780.000000,2,1.218320,1.219621,1.219125,0.000451
22780.250000,2,1.221903,1.223766,1.222529,0.000569
22780.500000,2,1.226658,1.229026,1.227810,0.000833
22780.750000,2,1.236286,1.238260,1.236945,0.000589
22781.000000,2,1.236760,1.238773,1.237796,0.000775
22781.250000,2,1.235121,1.237533,1.236476,0.000714
22781.500000,2,1.226095,1.228711,1.227537,0.000788
22781.750000,2,1.218498,1.221824,1.220790,0.000921
22782.000000,2,1.208903,1.211813,1.210673,0.000735
22782.250000,2,1.201966,1.205958,1.203792,0.001108
22782.500000,2,1.189261,1.192675,1.191466,0.000886
22782.750000,2,1.178746,1.182378,1.180924,0.001134
22783.000000,2,1.165122,1.168100,1.167110,0.000845
22783.250000,2,1.156236,1.159417,1.158099,0.000837
22783.500000,2,1.145911,1.149759,1.148704,0.001106
22783.750000,2,1.143422,1.145278,1.144399,0.000615
22784.000000,2,1.135195,1.137661,1.136110,0.000854
22784.250000,2,1.127669,1.130185,1.129034,0.000825
22784.500000,2,1.116184,1.118024,1.116885,0.000579
22784.750000,2,1.106280,1.109266,1.107704,0.000840
22785.000000,2,1.095988,1.097957,1.096842,0.000670
22785.250000,2,1.088317,1.090676,1.089572,0.000719
22785.500000,2,1.076695,1.079538,1.077709,0.000882
22785.750000,2,1.063893,1.067901,1.065820,0.001263
22786.000000,2,1.044881,1.049551,1.047048,0.001473
22786.250000,2,1.026462,1.031141,1.028720,0.001493
22786.500000,2,1.004895,1.009169,1.007132,0.001413
22786.750000,2,0.986963,0.991768,0.989060,0.001490
22787.000000,2,0.964913,0.969507,0.967077,0.001302
22787.250000,2,0.942508,0.947555,0.944769,0.001666
22787.500000,2,0.910937,0.916668,0.913658,0.001858
22787.750000,2,0.876099,0.883841,0.879591,0.002494
22788.000000,2,0.834141,0.840773,0.837210,0.002245
22788.250000,2,0.790800,0.798751,0.794588,0.002543
22788.500000,2,0.742680,0.750207,0.746392,0.002348
22788.750000,2,0.695027,0.703679,0.699327,0.002758
22789.000000,2,0.643251,0.650505,0.646358,0.002581
22789.250000,2,0.590465,0.599483,0.595063,0.002750
22789.500000,2,0.537471,0.544924,0.541060,0.002570
22789.750000,2,0.488023,0.495866,0.492275,0.002479
22790.000000,2,0.441638,0.448004,0.444657,0.002130
22790.250000,2,0.402092,0.408344,0.405309,0.001999
22790.500000,2,0.365585,0.370259,0.367861,0.001539
22790.750000,2,0.336728,0.340617,0.338627,0.001282
22791.000000,2,0.309407,0.312716,0.311051,0.001093
22791.250000,2,0.290142,0.292892,0.291697,0.000878
22791.500000,2,0.273051,0.275265,0.274319,0.000655
22791.750000,2,0.265301,0.266591,0.266098,0.000397
22792.000000,3,0.330746,0.332707,0.332044,0.000614
22792.250000,3,0.334337,0.336239,0.335282,0.000625
22792.500000,3,0.343212,0.346018,0.344689,0.000887
22792.750000,3,0.359390,0.363386,0.361213,0.001187
22793.000000,3,0.382405,0.387369,0.384859,0.001543
22793.250000,3,0.411811,0.417881,0.414857,0.001864
22793.500000,3,0.447742,0.454633,0.451213,0.002165
22793.750000,3,0.489371,0.496364,0.493056,0.002334
22794.000000,3,0.534511,0.542390,0.538418,0.002534
22794.250000,3,0.582666,0.590183,0.586518,0.002495
22794.500000,3,0.631804,0.640270,0.636240,0.002801
22794.750000,3,0.683011,0.692220,0.687620,0.002761
22795.000000,3,0.735666,0.744323,0.739979,0.002749
22795.250000,3,0.788330,0.797368,0.792863,0.002712
22795.500000,3,0.838960,0.848262,0.843815,0.002770
22795.750000,3,0.886382,0.894518,0.890649,0.002575
22796.000000,3,0.927960,0.936179,0.932234,0.002315
22796.250000,3,0.964630,0.971434,0.967735,0.002180
22796.500000,3,0.996264,1.001760,0.998985,0.001790
22796.750000,3,1.024136,1.031430,1.028035,0.002112
22797.000000,3,1.050760,1.056973,1.053758,0.001984
22797.250000,3,1.073298,1.078722,1.075421,0.001727
22797.500000,3,1.088300,1.092162,1.090111,0.001358
22797.750000,3,1.096311,1.100097,1.098397,0.001083
22798.000000,3,1.100692,1.104761,1.102501,0.001333
22798.250000,3,1.103756,1.107838,1.106234,0.001425
22798.500000,3,1.110172,1.114295,1.112079,0.001526
22798.750000,3,1.117375,1.121551,1.119502,0.001536
22799.000000,3,1.124673,1.128474,1.126572,0.001391
22799.250000,3,1.127936,1.132090,1.130098,0.001586
22799.500000,3,1.127377,1.131527,1.129895,0.001357
22799.750000,3,1.126599,1.129195,1.128075,0.000792
22800.000000,3,1.131938,1.147848,1.137352,0.004998
22800.250000,3,1.128564,1.131616,1.130207,0.001124
22800.500000,3,1.133467,1.136528,1.134859,0.001247
22800.750000,3,1.137396,1.139839,1.138719,0.000846
22801.000000,3,1.135520,1.138973,1.137635,0.000939
22801.250000,3,1.131349,1.133455,1.132406,0.000568
22801.500000,3,1.124732,1.127586,1.126434,0.000775
22801.750000,3,1.122796,1.125321,1.124281,0.000710
22802.000000,3,1.127242,1.129511,1.128455,0.000763
22802.250000,3,1.136988,1.139859,1.138554,0.000917
22802.500000,3,1.149230,1.152054,1.150604,0.000774
22802.750000,3,1.159475,1.161577,1.160348,0.000695
22803.000000,3,1.164947,1.167275,1.165880,0.000727
22803.250000,3,1.166337,1.168066,1.167301,0.000580
22803.500000,3,1.165660,1.167102,1.166489,0.000576
22803.750000,3,1.164777,1.166528,1.165873,0.000519
22804.000000,3,1.163192,1.165493,1.164368,0.000727
22804.250000,3,1.159890,1.161405,1.160604,0.000462
22804.500000,3,1.152335,1.155019,1.153938,0.000868
22804.750000,3,1.146130,1.147932,1.147105,0.000667
22805.000000,3,1.140232,1.141711,1.140980,0.000540
22805.250000,3,1.137543,1.139003,1.138347,0.000439
22805.500000,3,1.137553,1.139747,1.138446,0.000702
22805.750000,3,1.138284,1.140466,1.139079,0.000800
22806.000000,3,1.136525,1.139353,1.137560,0.000956
22806.250000,3,1.131308,1.133532,1.132331,0.000646
22806.500000,3,1.122956,1.125223,1.124328,0.000675
22806.750000,3,1.115322,1.117789,1.116175,0.000845
22807.000000,3,1.107947,1.109725,1.108568,0.000492
22807.250000,3,1.100678,1.101988,1.101393,0.000460
22807.500000,3,1.093432,1.095107,1.094337,0.000478
22807.750000,3,1.086887,1.088144,1.087647,0.000389
22808.000000,3,1.081430,1.083074,1.082205,0.000476
22808.250000,3,1.079018,1.081331,1.080260,0.000768
22808.500000,3,1.080790,1.082704,1.081695,0.000617
22808.750000,3,1.083699,1.084972,1.084138,0.000424
22809.000000,3,1.084538,1.085703,1.085220,0.000436
22809.250000,3,1.082114,1.083307,1.082702,0.000351
22809.500000,3,1.077183,1.078976,1.078080,0.000582
22809.750000,3,1.074127,1.075628,1.074867,0.000489
22810.000000,3,1.074382,1.077170,1.075207,0.000809
22810.250000,3,1.079326,1.082369,1.080547,0.000854
22810.500000,3,1.085877,1.087834,1.086792,0.000650
22810.750000,3,1.090250,1.092688,1.091034,0.000763
22811.000000,3,1.089652,1.092788,1.091406,0.000981
22811.250000,3,1.088338,1.091291,1.089876,0.001037
22811.500000,3,1.088450,1.092698,1.090437,0.001287
22811.750000,3,1.094186,1.099454,1.096026,0.001536
22812.000000,3,1.104294,1.108516,1.106072,0.001305
22812.250000,3,1.113283,1.118166,1.115477,0.001386
22812.500000,3,1.117918,1.121798,1.119944,0.001367
22812.750000,3,1.116784,1.121290,1.118942,0.001651
22813.000000,3,1.113748,1.118366,1.116087,0.001563
22813.250000,3,1.114517,1.119314,1.116568,0.001667
22813.500000,3,1.120311,1.126299,1.122770,0.001768
22813.750000,3,1.131211,1.137307,1.133870,0.001826
22814.000000,3,1.141932,1.148534,1.144755,0.001857
22814.250000,3,1.149152,1.154871,1.151285,0.001825
22814.500000,3,1.150454,1.155250,1.152578,0.001583
22814.750000,3,1.151255,1.157685,1.153868,0.002138
22815.000000,3,1.156977,1.163224,1.159560,0.001663
22815.250000,3,1.169035,1.174371,1.170781,0.001555
22815.500000,3,1.181472,1.187873,1.183626,0.001819
22815.750000,3,1.190293,1.195018,1.191950,0.001550
22816.000000,3,1.190919,1.196405,1.193103,0.001730
22816.250000,3,1.186908,1.192663,1.189427,0.001780
22816.500000,3,1.184167,1.189410,1.186215,0.001684
22816.750000,3,1.189506,1.195737,1.191957,0.001595
22817.000000,3,1.204842,1.209628,1.206679,0.001300
22817.250000,3,1.225687,1.230086,1.227298,0.001446
22817.500000,3,1.243446,1.248658,1.245333,0.001477
22817.750000,3,1.254663,1.258338,1.256079,0.001197
22818.000000,3,1.255655,1.258837,1.256907,0.000975
22818.250000,3,1.249563,1.253108,1.251696,0.001047
22818.500000,3,1.240768,1.243049,1.242316,0.000679
22818.750000,3,1.227804,1.230593,1.229585,0.000891
22819.000000,3,1.206895,1.212490,1.210252,0.001633
22819.250000,3,1.178933,1.185070,1.182219,0.001840
22819.500000,3,1.141812,1.149316,1.145689,0.002273
22819.750000,3,1.100734,1.109042,1.105107,0.002522
22820.000000,3,1.060424,1.068586,1.064303,0.002335
22820.250000,3,1.020216,1.026568,1.023484,0.002042
22820.500000,3,0.975602,0.982831,0.979471,0.002254
22820.750000,3,0.924877,0.933996,0.929065,0.002901
22821.000000,3,0.865198,0.874374,0.869642,0.003079
22821.250000,3,0.798218,0.808143,0.803322,0.003417
22821.500000,3,0.729893,0.739510,0.734663,0.003339
22821.750000,3,0.664027,0.673289,0.668312,0.003154
22822.000000,3,0.602105,0.610734,0.606392,0.003031
22822.250000,3,0.544619,0.553079,0.548996,0.002818
22822.500000,3,0.492084,0.499647,0.496129,0.002612
22822.750000,3,0.444993,0.451704,0.448864,0.002216
22823.000000,3,0.404726,0.410732,0.408121,0.001954
22823.250000,3,0.373266,0.377924,0.375899,0.001528
22823.500000,3,0.350764,0.354065,0.352539,0.001114
22823.750000,3,0.337387,0.339490,0.338762,0.000619
22824.000000,4,0.273775,0.274612,0.274352,0.000256
22824.250000,4,0.277105,0.278152,0.277519,0.000335
22824.500000,4,0.285639,0.287437,0.286378,0.000585
22824.750000,4,0.301502,0.304302,0.302724,0.000891
22825.000000,4,0.324476,0.328252,0.326071,0.001243
22825.250000,4,0.353700,0.359102,0.355910,0.001768
22825.500000,4,0.389209,0.395844,0.392064,0.002076
22825.750000,4,0.430844,0.438099,0.433912,0.002273
22826.000000,4,0.475458,0.483244,0.478897,0.002486
22826.250000,4,0.524204,0.532658,0.527693,0.002612
22826.500000,4,0.575043,0.584185,0.578869,0.002878
22826.750000,4,0.630892,0.640057,0.634594,0.002962
22827.000000,4,0.688130,0.697960,0.692203,0.003155
22827.250000,4,0.746900,0.756967,0.750881,0.003257
22827.500000,4,0.801622,0.810379,0.805207,0.002686
22827.750000,4,0.850884,0.859077,0.854110,0.002515
22828.000000,4,0.893715,0.900537,0.896574,0.002064
22828.250000,4,0.932413,0.938790,0.934885,0.002042
22828.500000,4,0.968327,0.974163,0.970423,0.001726
22828.750000,4,1.003352,1.009481,1.005715,0.001950
22829.000000,4,1.035055,1.041550,1.037551,0.001871
22829.250000,4,1.062001,1.068229,1.064521,0.001773
22829.500000,4,1.082288,1.087694,1.084317,0.001428
22829.750000,4,1.097629,1.102595,1.099870,0.001401
22830.000000,4,1.110153,1.114241,1.111745,0.001212
22830.250000,4,1.121211,1.126200,1.123248,0.001341
22830.500000,4,1.131022,1.135268,1.132611,0.001297
22830.750000,4,1.136662,1.140940,1.138595,0.001274
22831.000000,4,1.136573,1.140658,1.138758,0.001297
22831.250000,4,1.134921,1.137564,1.136287,0.000993
22831.500000,4,1.131314,1.134346,1.132552,0.001129
22831.750000,4,1.131485,1.136044,1.133042,0.001287
22832.000000,4,1.137645,1.141021,1.139051,0.000886
22832.250000,4,1.147642,1.149837,1.148694,0.000724
22832.500000,4,1.157154,1.160083,1.158086,0.000838
22832.750000,4,1.164008,1.166309,1.164785,0.000701
22833.000000,4,1.166457,1.168889,1.167455,0.000695
22833.250000,4,1.167943,1.169360,1.168602,0.000504
22833.500000,4,1.169080,1.170863,1.169747,0.000536
22833.750000,4,1.172476,1.174339,1.173105,0.000498
22834.000000,4,1.175287,1.177198,1.176144,0.000646
22834.250000,4,1.176506,1.178281,1.177502,0.000517
22834.500000,4,1.173902,1.175534,1.174524,0.000554
22834.750000,4,1.170755,1.172062,1.171160,0.000382
22835.000000,4,1.167912,1.169312,1.168411,0.000407
22835.250000,4,1.169876,1.171780,1.170749,0.000498
22835.500000,4,1.175799,1.178133,1.176864,0.000848
22835.750000,4,1.182524,1.185180,1.184299,0.000757
22836.000000,4,1.187240,1.189855,1.188558,0.000759
22836.250000,4,1.187059,1.189060,1.188256,0.000615
22836.500000,4,1.182981,1.184964,1.183775,0.000597
22836.750000,4,1.179705,1.181563,1.180636,0.000530
22837.000000,4,1.179894,1.181855,1.180694,0.000666
22837.250000,4,1.183773,1.185583,1.184606,0.000545
22837.500000,4,1.188007,1.189732,1.189169,0.000497
22837.750000,4,1.189628,1.192428,1.191157,0.000773
22838.000000,4,1.188201,1.190549,1.188927,0.000659
22838.250000,4,1.183954,1.186170,1.185097,0.000692
22838.500000,4,1.181592,1.184102,1.182844,0.000754
22838.750000,4,1.185053,1.186339,1.185829,0.000415
22839.000000,4,1.191879,1.193458,1.192463,0.000452
22839.250000,4,1.197974,1.199456,1.198653,0.000487
22839.500000,4,1.200117,1.201707,1.201058,0.000561
22839.750000,4,1.199013,1.200459,1.199701,0.000516
22840.000000,4,1.210650,1.225248,1.218367,0.004729
22840.250000,4,1.192777,1.193749,1.193235,0.000315
22840.500000,4,1.192303,1.193178,1.192652,0.000331
22840.750000,4,1.194113,1.195253,1.194663,0.000380
22841.000000,4,1.193592,1.195010,1.194250,0.000402
22841.250000,4,1.190156,1.191982,1.190965,0.000542
22841.500000,4,1.183927,1.185437,1.184783,0.000522
22841.750000,4,1.180511,1.182142,1.181255,0.000511
22842.000000,4,1.180541,1.182659,1.181511,0.000658
22842.250000,4,1.186180,1.188458,1.187447,0.000800
22842.500000,4,1.192052,1.195491,1.193871,0.001020
22842.750000,4,1.196761,1.197952,1.197282,0.000405
22843.000000,4,1.192384,1.194611,1.193764,0.000692
22843.250000,4,1.186364,1.188671,1.187217,0.000703
22843.500000,4,1.178923,1.180983,1.179964,0.000535
22843.750000,4,1.176102,1.178594,1.177452,0.000788
22844.000000,4,1.176767,1.179556,1.178640,0.000801
22844.250000,4,1.180848,1.182828,1.181614,0.000629
22844.500000,4,1.181140,1.183345,1.182112,0.000597
22844.750000,4,1.179699,1.181446,1.180610,0.000619
22845.000000,4,1.176801,1.178785,1.177997,0.000611
22845.250000,4,1.176473,1.178576,1.177853,0.000608
22845.500000,4,1.178047,1.180090,1.179167,0.000505
22845.750000,4,1.177654,1.180977,1.179739,0.000846
22846.000000,4,1.173090,1.175044,1.174281,0.000674
22846.250000,4,1.162088,1.165539,1.163882,0.001031
22846.500000,4,1.148934,1.152712,1.150759,0.001131
22846.750000,4,1.141746,1.144553,1.142941,0.000870
22847.000000,4,1.142770,1.144401,1.143475,0.000522
22847.250000,4,1.153406,1.155174,1.154290,0.000570
22847.500000,4,1.167782,1.170852,1.169360,0.000915
22847.750000,4,1.181442,1.183147,1.182215,0.000552
22848.000000,4,1.186200,1.188011,1.186796,0.000683
22848.250000,4,1.183054,1.185845,1.184943,0.000760
22848.500000,4,1.178027,1.181762,1.179604,0.000990
22848.750000,4,1.176898,1.179449,1.177938,0.000882
22849.000000,4,1.178208,1.182118,1.179829,0.001240
22849.250000,4,1.181422,1.186128,1.183720,0.001628
22849.500000,4,1.182691,1.186483,1.184826,0.001301
22849.750000,4,1.177331,1.182854,1.180532,0.001653
22850.000000,4,1.168234,1.174182,1.171793,0.001702
22850.250000,4,1.157171,1.163207,1.160639,0.001818
22850.500000,4,1.142633,1.149929,1.147143,0.002009
22850.750000,4,1.126775,1.134679,1.131241,0.002223
22851.000000,4,1.104539,1.111087,1.108393,0.001960
22851.250000,4,1.073971,1.081878,1.078668,0.002400
22851.500000,4,1.036331,1.044327,1.041617,0.002395
22851.750000,4,0.995650,1.003923,1.000986,0.002449
22852.000000,4,0.951632,0.960825,0.957330,0.002697
22852.250000,4,0.904911,0.914925,0.910695,0.002888
