# freq,if,real_min,real_max,real_ave,real_rms
23239.000000,1,1.124610,1.127692,1.126049,0.000841
23239.250000,1,1.135638,1.139764,1.137036,0.001144
23239.500000,1,1.148541,1.151817,1.149515,0.001039
23239.750000,1,1.162380,1.165404,1.163557,0.000836
23240.000000,1,1.178268,1.181869,1.179514,0.001061
23240.250000,1,1.193410,1.196950,1.194714,0.001002
23240.500000,1,1.207092,1.210068,1.208450,0.000893
23240.750000,1,1.218175,1.220192,1.219270,0.000599
23241.000000,1,1.226244,1.229422,1.227863,0.000931
23241.250000,1,1.233575,1.235809,1.234593,0.000730
23241.500000,1,1.238834,1.240798,1.239657,0.000578
23241.750000,1,1.242630,1.244888,1.243687,0.000896
23242.000000,1,1.246300,1.248577,1.247281,0.000689
23242.250000,1,1.249804,1.251231,1.250476,0.000503
23242.500000,1,1.254400,1.256250,1.255163,0.000568
23242.750000,1,1.260971,1.262480,1.261712,0.000450
23243.000000,1,1.268796,1.270451,1.269555,0.000596
23243.250000,1,1.276711,1.278998,1.277688,0.000612
23243.500000,1,1.284233,1.286371,1.285596,0.000668
23243.750000,1,1.291827,1.293222,1.292471,0.000483
23244.000000,1,1.298575,1.300587,1.299586,0.000617
23244.250000,1,1.306189,1.306847,1.306598,0.000193
23244.500000,1,1.312444,1.313859,1.313309,0.000372
23244.750000,1,1.318482,1.319445,1.319101,0.000357
23245.000000,1,1.323253,1.324497,1.323923,0.000424
23245.250000,1,1.327161,1.328174,1.327624,0.000351
23245.500000,1,1.329519,1.330688,1.330107,0.000358
23245.750000,1,1.331353,1.333011,1.332494,0.000498
23246.000000,1,1.333504,1.335268,1.334330,0.000552
23246.250000,1,1.334706,1.335762,1.335353,0.000346
23246.500000,1,1.334519,1.336246,1.335269,0.000443
23246.750000,1,1.333959,1.335065,1.334537,0.000359
23247.000000,1,1.332740,1.333697,1.333308,0.000286
23247.250000,1,1.332606,1.333727,1.333144,0.000342
23247.500000,1,1.333685,1.335127,1.334514,0.000386
23247.750000,1,1.336331,1.338046,1.336920,0.000569
23248.000000,1,1.339099,1.341402,1.340212,0.000696
23248.250000,1,1.342139,1.343544,1.342935,0.000377
23248.500000,1,1.343957,1.346871,1.345633,0.000836
23248.750000,1,1.347370,1.348671,1.347838,0.000422
23249.000000,1,1.349136,1.351007,1.349848,0.000615
23249.250000,1,1.350858,1.353032,1.352112,0.000606
23249.500000,1,1.352883,1.354133,1.353498,0.000433
23249.750000,1,1.354294,1.356174,1.355196,0.000561
23250.000000,1,1.356212,1.357579,1.356835,0.000422
23250.250000,1,1.357413,1.358987,1.358205,0.000559
23250.500000,1,1.359248,1.360785,1.359932,0.000403
23250.750000,1,1.360263,1.361764,1.361086,0.000402
23251.000000,1,1.361254,1.362237,1.361816,0.000306
23251.250000,1,1.360497,1.361995,1.361213,0.000490
23251.500000,1,1.358615,1.360214,1.359643,0.000441
23251.750000,1,1.355753,1.357755,1.356947,0.000619
23252.000000,1,1.352649,1.355365,1.353958,0.000797
23252.250000,1,1.348624,1.350456,1.349268,0.000550
23252.500000,1,1.341536,1.344042,1.342968,0.000774
23252.750000,1,1.334729,1.337126,1.335841,0.000658
23253.000000,1,1.325883,1.328635,1.327526,0.000722
23253.250000,1,1.316739,1.319289,1.318379,0.000815
23253.500000,1,1.307955,1.310526,1.309101,0.000737
23253.750000,1,1.296658,1.299565,1.298253,0.000848
23254.000000,1,1.283410,1.286757,1.285682,0.000999
23254.250000,1,1.268698,1.271387,1.270347,0.000837
23254.500000,1,1.250420,1.253187,1.252249,0.000719
23254.750000,1,1.228097,1.231057,1.230361,0.000882
23255.000000,1,1.202000,1.206093,1.204235,0.001078
23255.250000,1,1.170245,1.174787,1.173079,0.001216
23255.500000,1,1.133848,1.139248,1.136673,0.001399
23255.750000,1,1.090896,1.096527,1.094267,0.001550
23256.000000,1,1.044379,1.050196,1.047244,0.001616
23256.250000,1,0.992350,0.998777,0.995689,0.001644
23256.500000,1,0.937044,0.942801,0.940351,0.001539
23256.750000,1,0.876423,0.884834,0.880733,0.002151
23257.000000,1,0.812958,0.821710,0.817359,0.002344
23257.250000,1,0.747474,0.754891,0.750895,0.002052
23257.500000,1,0.679037,0.687554,0.683488,0.002209
23257.750000,1,0.613330,0.620249,0.616703,0.001937
23258.000000,1,0.549165,0.556868,0.552951,0.002031
23258.250000,1,0.489482,0.496257,0.492658,0.001779
23258.500000,1,0.434038,0.439905,0.437185,0.001569
23258.750000,1,0.384157,0.389913,0.386899,0.001500
23259.000000,1,0.340880,0.345764,0.343446,0.001254
23259.250000,1,0.305965,0.309604,0.307875,0.000971
23259.500000,1,0.280335,0.282966,0.281844,0.000691
23259.750000,1,0.264786,0.266067,0.265513,0.000354
23260.000000,2,0.277640,0.278356,0.277964,0.000241
23260.250000,2,0.280113,0.281430,0.280807,0.000451
23260.500000,2,0.287686,0.289394,0.288460,0.000569
23260.750000,2,0.300900,0.302749,0.301946,0.000667
23261.000000,2,0.319082,0.321622,0.320188,0.000779
23261.250000,2,0.342665,0.346296,0.344648,0.001071
23261.500000,2,0.372099,0.376110,0.374331,0.001124
23261.750000,2,0.406737,0.411688,0.409419,0.001389
23262.000000,2,0.445688,0.451602,0.448646,0.001643
23262.250000,2,0.488957,0.494570,0.491735,0.001595
23262.500000,2,0.534707,0.540042,0.537602,0.001475
23262.750000,2,0.582455,0.588462,0.585467,0.001715
23263.000000,2,0.630872,0.637674,0.633988,0.001801
23263.250000,2,0.678903,0.684973,0.681956,0.001644
23263.500000,2,0.724337,0.730234,0.727267,0.001621
23263.750000,2,0.766659,0.772348,0.769798,0.001574
23264.000000,2,0.806294,0.812075,0.808937,0.001462
23264.250000,2,0.843387,0.847957,0.845469,0.001227
23264.500000,2,0.876334,0.879825,0.877950,0.000963
23264.750000,2,0.904643,0.908414,0.906631,0.000944
23265.000000,2,0.928769,0.932036,0.929500,0.000968
23265.250000,2,0.946469,0.948732,0.947313,0.000603
23265.500000,2,0.959900,0.961942,0.960694,0.000581
23265.750000,2,0.971317,0.973514,0.972402,0.000699
23266.000000,2,0.979949,0.982827,0.981421,0.000884
23266.250000,2,0.987985,0.990224,0.989038,0.000714
23266.500000,2,0.992642,0.996092,0.993967,0.000913
23266.750000,2,0.995204,0.997540,0.996248,0.000728
23267.000000,2,0.996136,0.998531,0.997348,0.000811
23267.250000,2,0.998796,1.002002,0.999906,0.000947
23267.500000,2,1.003827,1.007240,1.004874,0.000969
23267.750000,2,1.012093,1.014829,1.013221,0.000758
23268.000000,2,1.022229,1.024156,1.022791,0.000572
23268.250000,2,1.032181,1.034415,1.032820,0.000639
23268.500000,2,1.040260,1.042828,1.041435,0.000654
23268.750000,2,1.049653,1.051672,1.050246,0.000566
23269.000000,2,1.058193,1.060205,1.059106,0.000493
23269.250000,2,1.068598,1.070796,1.069429,0.000653
23269.500000,2,1.079463,1.081789,1.080554,0.000618
23269.750000,2,1.091688,1.093413,1.092746,0.000576
23270.000000,2,1.103652,1.105205,1.104627,0.000433
23270.250000,2,1.116593,1.118014,1.117289,0.000399
23270.500000,2,1.129046,1.130408,1.129993,0.000427
23270.750000,2,1.142313,1.143825,1.143033,0.000480
23271.000000,2,1.154201,1.155564,1.155009,0.000491
23271.250000,2,1.164217,1.165804,1.165268,0.000479
23271.500000,2,1.172970,1.173867,1.173431,0.000312
23271.750000,2,1.179989,1.181766,1.180749,0.000622
23272.000000,2,1.187218,1.188547,1.187792,0.000493
23272.250000,2,1.193367,1.194511,1.194015,0.000401
23272.500000,2,1.199468,1.200997,1.200469,0.000498
23272.750000,2,1.205243,1.207428,1.206380,0.000602
23273.000000,2,1.209982,1.211507,1.210637,0.000542
23273.250000,2,1.213464,1.214958,1.214141,0.000514
23273.500000,2,1.215623,1.217482,1.216503,0.000600
23273.750000,2,1.219264,1.220149,1.219688,0.000348
23274.000000,2,1.221169,1.222256,1.221507,0.000328
23274.250000,2,1.221797,1.223829,1.222609,0.000569
23274.500000,2,1.220552,1.222322,1.221693,0.000534
23274.750000,2,1.219703,1.221259,1.220657,0.000461
23275.000000,2,1.219273,1.220681,1.220057,0.000463
23275.250000,2,1.221776,1.223859,1.222729,0.000681
23275.500000,2,1.225848,1.228858,1.227195,0.000763
23275.750000,2,1.232561,1.233356,1.232896,0.000235
23276.000000,2,1.246778,1.262192,1.255144,0.005297
23276.250000,2,1.240672,1.241881,1.241213,0.000403
23276.500000,2,1.242887,1.243971,1.243369,0.000390
23276.750000,2,1.246927,1.248402,1.247639,0.000515
23277.000000,2,1.250850,1.252971,1.251941,0.000645
23277.250000,2,1.256230,1.257681,1.257082,0.000480
23277.500000,2,1.259012,1.260003,1.259553,0.000314
23277.750000,2,1.259598,1.261068,1.260301,0.000445
23278.000000,2,1.257353,1.259401,1.258512,0.000628
23278.250000,2,1.254929,1.257215,1.256160,0.000725
23278.500000,2,1.252740,1.255270,1.254105,0.000767
23278.750000,2,1.252610,1.254466,1.253719,0.000630
23279.000000,2,1.251456,1.253255,1.252386,0.000580
23279.250000,2,1.248497,1.250443,1.249626,0.000632
23279.500000,2,1.243264,1.246071,1.244976,0.000857
23279.750000,2,1.237231,1.240501,1.239362,0.000939
23280.000000,2,1.232352,1.234952,1.233860,0.000841
23280.250000,2,1.227694,1.230750,1.229434,0.000954
23280.500000,2,1.223746,1.226448,1.225527,0.000779
23280.750000,2,1.221018,1.223475,1.222481,0.000815
23281.000000,2,1.217032,1.218944,1.218440,0.000599
23281.250000,2,1.214573,1.216084,1.215324,0.000541
23281.500000,2,1.212394,1.214353,1.213185,0.000495
23281.750000,2,1.212465,1.214647,1.213618,0.000679
23282.000000,2,1.215493,1.216889,1.216097,0.000427
23282.250000,2,1.219303,1.221240,1.220613,0.000545
23282.500000,2,1.224863,1.226981,1.225952,0.000617
23282.750000,2,1.230986,1.232475,1.231627,0.000392
23283.000000,2,1.236174,1.237632,1.236905,0.000522
23283.250000,2,1.241662,1.243003,1.242272,0.000512
23283.500000,2,1.244701,1.246117,1.245564,0.000414
23283.750000,2,1.247159,1.248845,1.247980,0.000511
23284.000000,2,1.246953,1.249347,1.248125,0.000642
23284.250000,2,1.245346,1.247173,1.246119,0.000524
23284.500000,2,1.242638,1.244147,1.243353,0.000449
23284.750000,2,1.239902,1.241717,1.240762,0.000573
23285.000000,2,1.235345,1.237408,1.236567,0.000720
23285.250000,2,1.230740,1.232226,1.231483,0.000477
23285.500000,2,1.223577,1.225092,1.224416,0.000473
23285.750000,2,1.214970,1.217088,1.215834,0.000702
23286.000000,2,1.203240,1.206251,1.205113,0.000862
23286.250000,2,1.192507,1.194245,1.193442,0.000564
23286.500000,2,1.178192,1.181707,1.179460,0.001057
23286.750000,2,1.161830,1.163785,1.162634,0.000730
23287.000000,2,1.140226,1.142873,1.141493,0.000820
23287.250000,2,1.114154,1.117576,1.115546,0.001011
23287.500000,2,1.081849,1.086951,1.083792,0.001383
23287.750000,2,1.043771,1.049432,1.046530,0.001548
23288.000000,2,1.001281,1.006314,1.003576,0.001476
23288.250000,2,0.952389,0.958784,0.955261,0.001674
23288.500000,2,0.897455,0.905454,0.901566,0.002078
23288.750000,2,0.840421,0.848008,0.844445,0.001961
23289.000000,2,0.780625,0.787949,0.784196,0.001969
23289.250000,2,0.718474,0.726767,0.722531,0.002215
23289.500000,2,0.655635,0.663754,0.659677,0.002130
23289.750000,2,0.594316,0.602971,0.598526,0.002215
23290.000000,2,0.535183,0.541815,0.538378,0.001809
23290.250000,2,0.479532,0.486199,0.482938,0.001725
23290.500000,2,0.429170,0.435328,0.432039,0.001589
23290.750000,2,0.385138,0.390258,0.387673,0.001326
23291.000000,2,0.347590,0.352160,0.349915,0.001158
23291.250000,2,0.318518,0.321907,0.320235,0.000849
23291.500000,2,0.297435,0.299536,0.298377,0.000596
23291.750000,2,0.285095,0.285874,0.285394,0.000261
23292.000000,3,0.331844,0.332628,0.332073,0.000237
23292.250000,3,0.334985,0.336343,0.335566,0.000354
23292.500000,3,0.345446,0.347735,0.346498,0.000592
23292.750000,3,0.363207,0.366070,0.364550,0.000728
23293.000000,3,0.387543,0.390971,0.389311,0.000896
23293.250000,3,0.418284,0.422737,0.420364,0.001204
23293.500000,3,0.454463,0.460013,0.457331,0.001421
23293.750000,3,0.496518,0.502726,0.499601,0.001573
23294.000000,3,0.542872,0.549515,0.545883,0.001694
23294.250000,3,0.591556,0.597544,0.594490,0.001597
23294.500000,3,0.641026,0.647277,0.644199,0.001622
23294.750000,3,0.690950,0.696929,0.694018,0.001614
23295.000000,3,0.740696,0.746107,0.743481,0.001407
23295.250000,3,0.789858,0.795217,0.792470,0.001476
23295.500000,3,0.838505,0.844308,0.841029,0.001558
23295.750000,3,0.885154,0.890984,0.887755,0.001608
23296.000000,3,0.928532,0.932685,0.930681,0.001108
23296.250000,3,0.965238,0.969992,0.967413,0.001303
23296.500000,3,0.996066,1.000358,0.998221,0.001153
23296.750000,3,1.022973,1.025411,1.024433,0.000756
23297.000000,3,1.046616,1.048625,1.047514,0.000600
23297.250000,3,1.066109,1.068165,1.066835,0.000713
23297.500000,3,1.081746,1.083072,1.082437,0.000409
23297.750000,3,1.091873,1.093575,1.092577,0.000507
23298.000000,3,1.097220,1.099103,1.098188,0.000606
23298.250000,3,1.099005,1.100808,1.100079,0.000505
23298.500000,3,1.098410,1.099660,1.098889,0.000376
23298.750000,3,1.094528,1.095897,1.095229,0.000483
23299.000000,3,1.087419,1.089833,1.088573,0.000723
23299.250000,3,1.077889,1.080443,1.078909,0.000733
23299.500000,3,1.066363,1.068614,1.067830,0.000610
23299.750000,3,1.056874,1.058991,1.058255,0.000657
23300.000000,3,1.052568,1.054236,1.053465,0.000511
23300.250000,3,1.049452,1.051005,1.050233,0.000407
23300.500000,3,1.049845,1.051107,1.050414,0.000400
23300.750000,3,1.050292,1.051498,1.050968,0.000408
23301.000000,3,1.049832,1.051931,1.050498,0.000581
23301.250000,3,1.047183,1.048944,1.047998,0.000551
23301.500000,3,1.044134,1.045135,1.044647,0.000263
23301.750000,3,1.040447,1.041929,1.041294,0.000483
23302.000000,3,1.036362,1.038404,1.037388,0.000544
23302.250000,3,1.030594,1.031882,1.031296,0.000417
23302.500000,3,1.022545,1.024353,1.023464,0.000608
23302.750000,3,1.014863,1.016283,1.015847,0.000518
23303.000000,3,1.010098,1.012431,1.011231,0.000749
23303.250000,3,1.011400,1.012411,1.011910,0.000303
23303.500000,3,1.015940,1.018442,1.017488,0.000752
23303.750000,3,1.025121,1.027000,1.026073,0.000567
23304.000000,3,1.032644,1.034166,1.033351,0.000565
23304.250000,3,1.036811,1.038645,1.037752,0.000588
23304.500000,3,1.039055,1.041165,1.039985,0.000692
23304.750000,3,1.041583,1.043177,1.042553,0.000536
23305.000000,3,1.048072,1.050062,1.049210,0.000603
23305.250000,3,1.057450,1.059538,1.058500,0.000644
23305.500000,3,1.068664,1.071178,1.070081,0.000842
23305.750000,3,1.079448,1.082364,1.080651,0.000872
23306.000000,3,1.088270,1.090692,1.089373,0.000850
23306.250000,3,1.095256,1.097940,1.096522,0.000764
23306.500000,3,1.103309,1.105877,1.104493,0.000869
23306.750000,3,1.111530,1.114395,1.113576,0.000865
23307.000000,3,1.122284,1.124762,1.123754,0.000726
23307.250000,3,1.130897,1.133180,1.132131,0.000675
23307.500000,3,1.139152,1.140488,1.139669,0.000361
23307.750000,3,1.144126,1.145932,1.145106,0.000542
23308.000000,3,1.150309,1.151631,1.150971,0.000462
23308.250000,3,1.155886,1.157695,1.156867,0.000632
23308.500000,3,1.162834,1.164434,1.163591,0.000548
23308.750000,3,1.169736,1.171304,1.170525,0.000493
23309.000000,3,1.175391,1.177309,1.176553,0.000549
23309.250000,3,1.181512,1.182488,1.181864,0.000345
23309.500000,3,1.185847,1.187464,1.186707,0.000490
23309.750000,3,1.190749,1.192133,1.191579,0.000409
23310.000000,3,1.196158,1.197525,1.196882,0.000438
23310.250000,3,1.199513,1.201652,1.200579,0.000623
23310.500000,3,1.202310,1.203382,1.202797,0.000354
23310.750000,3,1.202760,1.204093,1.203452,0.000421
23311.000000,3,1.202355,1.204141,1.203299,0.000588
23311.250000,3,1.201916,1.203367,1.202675,0.000440
23311.500000,3,1.201257,1.203086,1.202182,0.000586
23311.750000,3,1.199919,1.202126,1.200955,0.000669
23312.000000,3,1.198403,1.200271,1.199339,0.000586
23312.250000,3,1.196611,1.197992,1.197223,0.000400
23312.500000,3,1.195003,1.197029,1.195815,0.000598
23312.750000,3,1.193830,1.196086,1.194969,0.000728
23313.000000,3,1.193949,1.195618,1.194684,0.000495
23313.250000,3,1.191822,1.194255,1.193120,0.000743
23313.500000,3,1.189555,1.191054,1.190492,0.000486
23313.750000,3,1.185935,1.187945,1.187045,0.000607
23314.000000,3,1.184177,1.185770,1.184938,0.000514
23314.250000,3,1.186346,1.187898,1.186961,0.000583
23314.500000,3,1.192349,1.194624,1.193032,0.000681
23314.750000,3,1.202334,1.204385,1.203093,0.000601
23315.000000,3,1.213881,1.215462,1.214838,0.000493
23315.250000,3,1.225182,1.227216,1.226086,0.000550
23315.500000,3,1.233618,1.236271,1.235009,0.000686
23315.750000,3,1.241775,1.243210,1.242438,0.000482
23316.000000,3,1.247347,1.248661,1.248145,0.000426
23316.250000,3,1.252144,1.253860,1.252787,0.000537
23316.500000,3,1.254400,1.255475,1.254980,0.000373
23316.750000,3,1.254665,1.255494,1.255159,0.000271
23317.000000,3,1.253537,1.254927,1.254207,0.000440
23317.250000,3,1.251973,1.253278,1.252495,0.000450
23317.500000,3,1.250169,1.251587,1.250919,0.000504
23317.750000,3,1.248090,1.249147,1.248653,0.000420
23318.000000,3,1.244309,1.245288,1.244795,0.000315
23318.250000,3,1.236936,1.238955,1.238017,0.000640
23318.500000,3,1.226248,1.228372,1.227170,0.000682
23318.750000,3,1.212180,1.214219,1.212949,0.000664
23319.000000,3,1.192012,1.195026,1.193995,0.000960
23319.250000,3,1.168980,1.172668,1.171004,0.000974
23319.500000,3,1.140482,1.144439,1.142337,0.001136
23319.750000,3,1.105429,1.109728,1.107725,0.001166
23320.000000,3,1.064437,1.069371,1.066911,0.001328
23320.250000,3,1.016265,1.022861,1.019687,0.001850
23320.500000,3,0.963712,0.970556,0.967216,0.001783
23320.750000,3,0.905971,0.913278,0.909952,0.002013
23321.000000,3,0.845482,0.853277,0.849672,0.002101
23321.250000,3,0.782845,0.789906,0.786039,0.002085
23321.500000,3,0.718300,0.725258,0.721463,0.002053
23321.750000,3,0.653069,0.661390,0.657167,0.002245
23322.000000,3,0.592654,0.600015,0.595939,0.001997
23322.250000,3,0.535824,0.542349,0.538892,0.001820
23322.500000,3,0.484415,0.490252,0.487110,0.001651
23322.750000,3,0.439324,0.444449,0.441666,0.001349
23323.000000,3,0.402009,0.405807,0.403732,0.001136
23323.250000,3,0.372226,0.375258,0.373491,0.000902
23323.500000,3,0.350789,0.352586,0.351511,0.000568
23323.750000,3,0.337552,0.338576,0.338055,0.000341
23324.000000,4,0.273508,0.274277,0.273826,0.000258
23324.250000,4,0.275971,0.277528,0.276913,0.000482
23324.500000,4,0.285111,0.286985,0.286294,0.000641
23324.750000,4,0.300287,0.302814,0.301891,0.000750
23325.000000,4,0.322004,0.325380,0.324108,0.000985
23325.250000,4,0.350214,0.354700,0.352587,0.001284
23325.500000,4,0.384398,0.389452,0.387346,0.001484
23325.750000,4,0.424650,0.430166,0.427693,0.001486
23326.000000,4,0.469401,0.475546,0.472778,0.001742
23326.250000,4,0.518547,0.524954,0.521898,0.001784
23326.500000,4,0.569907,0.577273,0.573703,0.001989
23326.750000,4,0.624403,0.630232,0.627248,0.001672
23327.000000,4,0.677956,0.684254,0.681022,0.001801
23327.250000,4,0.730141,0.736188,0.733351,0.001634
23327.500000,4,0.781292,0.787330,0.784108,0.001682
23327.750000,4,0.829999,0.835660,0.832781,0.001575
23328.000000,4,0.877242,0.882820,0.879799,0.001586
23328.250000,4,0.921224,0.926452,0.923831,0.001477
23328.500000,4,0.963314,0.968046,0.965346,0.001330
23328.750000,4,1.001342,1.004868,1.002936,0.001060
23329.000000,4,1.033941,1.038319,1.035996,0.001186
23329.250000,4,1.062712,1.066896,1.064431,0.001168
23329.500000,4,1.086934,1.089911,1.088163,0.001049
23329.750000,4,1.106428,1.109417,1.107657,0.000937
23330.000000,4,1.122369,1.124421,1.123431,0.000613
23330.250000,4,1.134800,1.136838,1.135814,0.000562
23330.500000,4,1.144441,1.145647,1.145073,0.000407
23330.750000,4,1.151620,1.153365,1.152149,0.000485
23331.000000,4,1.157130,1.158296,1.157772,0.000353
23331.250000,4,1.161526,1.163621,1.162666,0.000582
23331.500000,4,1.164857,1.166592,1.165849,0.000572
23331.750000,4,1.166541,1.167937,1.167141,0.000487
23332.000000,4,1.166334,1.167871,1.167048,0.000393
23332.250000,4,1.164562,1.166070,1.165492,0.000482
23332.500000,4,1.163770,1.165199,1.164348,0.000530
23332.750000,4,1.164119,1.166497,1.165729,0.000713
23333.000000,4,1.168182,1.169545,1.168858,0.000433
23333.250000,4,1.172665,1.174685,1.173462,0.000605
23333.500000,4,1.176655,1.177987,1.177351,0.000428
23333.750000,4,1.180127,1.181172,1.180447,0.000279
23334.000000,4,1.181582,1.182915,1.182331,0.000457
23334.250000,4,1.182994,1.184746,1.183753,0.000520
23334.500000,4,1.184910,1.185699,1.185432,0.000234
23334.750000,4,1.185510,1.187471,1.186385,0.000617
23335.000000,4,1.185529,1.187299,1.186295,0.000523
23335.250000,4,1.184021,1.186244,1.185315,0.000737
23335.500000,4,1.182772,1.184414,1.183867,0.000449
23335.750000,4,1.181765,1.183829,1.183069,0.000622
23336.000000,4,1.183617,1.184961,1.184229,0.000417
23336.250000,4,1.184852,1.186780,1.185685,0.000543
23336.500000,4,1.186329,1.187694,1.187202,0.000436
23336.750000,4,1.187174,1.188655,1.187959,0.000402
23337.000000,4,1.186346,1.188645,1.187559,0.000677
23337.250000,4,1.186389,1.187513,1.186871,0.000347
23337.500000,4,1.185143,1.186970,1.186454,0.000557
23337.750000,4,1.186299,1.187473,1.186980,0.000414
23338.000000,4,1.185770,1.187100,1.186327,0.000418
23338.250000,4,1.183626,1.185139,1.184613,0.000477
23338.500000,4,1.180993,1.182409,1.181693,0.000402
23338.750000,4,1.178821,1.179728,1.179303,0.000287
23339.000000,4,1.177432,1.178851,1.177905,0.000425
23339.250000,4,1.176810,1.178532,1.177775,0.000484
23339.500000,4,1.176810,1.178237,1.177691,0.000414
23339.750000,4,1.176198,1.177895,1.177250,0.000508
23340.000000,4,1.176828,1.179351,1.178070,0.000885
23340.250000,4,1.171371,1.172847,1.172165,0.000412
23340.500000,4,1.169373,1.170076,1.169707,0.000189
23340.750000,4,1.167521,1.168269,1.167915,0.000215
23341.000000,4,1.164697,1.165960,1.165130,0.000356
23341.250000,4,1.159873,1.161839,1.160803,0.000587
23341.500000,4,1.155219,1.155972,1.155479,0.000199
23341.750000,4,1.149422,1.151190,1.150293,0.000597
23342.000000,4,1.148928,1.150290,1.149477,0.000376
23342.250000,4,1.152689,1.153728,1.153099,0.000303
23342.500000,4,1.159797,1.162441,1.161203,0.000910
23342.750000,4,1.168897,1.172013,1.170302,0.000834
23343.000000,4,1.176145,1.177904,1.177335,0.000532
23343.250000,4,1.180467,1.182310,1.181619,0.000671
23343.500000,4,1.182633,1.184600,1.183745,0.000669
23343.750000,4,1.185295,1.187259,1.186443,0.000508
23344.000000,4,1.189577,1.190947,1.190223,0.000407
23344.250000,4,1.192272,1.194539,1.193692,0.000632
23344.500000,4,1.195012,1.196425,1.195830,0.000484
23344.750000,4,1.194304,1.195984,1.195172,0.000484
23345.000000,4,1.192673,1.194007,1.193496,0.000464
23345.250000,4,1.190623,1.192322,1.191289,0.000505
23345.500000,4,1.189394,1.190555,1.190021,0.000413
23345.750000,4,1.189668,1.190781,1.190168,0.000279
23346.000000,4,1.188821,1.190316,1.189631,0.000517
23346.250000,4,1.185823,1.187647,1.186922,0.000572
23346.500000,4,1.182696,1.184062,1.183309,0.000456
23346.750000,4,1.179180,1.180761,1.179941,0.000516
23347.000000,4,1.177784,1.179670,1.178925,0.000556
23347.250000,4,1.179353,1.181572,1.180596,0.000575
23347.500000,4,1.183318,1.184981,1.184159,0.000492
23347.750000,4,1.186467,1.188121,1.187423,0.000579
23348.000000,4,1.188696,1.189867,1.189184,0.000424
23348.250000,4,1.187714,1.189938,1.188987,0.000632
23348.500000,4,1.187299,1.189272,1.188354,0.000542
23348.750000,4,1.185366,1.186676,1.186172,0.000428
23349.000000,4,1.182349,1.183715,1.183225,0.000369
23349.250000,4,1.176566,1.178027,1.177292,0.000545
23349.500000,4,1.167247,1.168724,1.168255,0.000461
23349.750000,4,1.156184,1.158196,1.157482,0.000546
23350.000000,4,1.145353,1.146828,1.146485,0.000433
23350.250000,4,1.134735,1.136343,1.135707,0.000454
23350.500000,4,1.123317,1.125297,1.124248,0.000658
23350.750000,4,1.107922,1.110052,1.109234,0.000636
23351.000000,4,1.087439,1.091693,1.089453,0.001136
23351.250000,4,1.061832,1.065991,1.063823,0.001103
23351.500000,4,1.031622,1.035769,1.033299,0.001266
23351.750000,4,0.995522,1.000023,0.998178,0.001282
23352.000000,4,0.956851,0.962291,0.959680,0.001444
23352.250000,4,0.913626,0.920401,0.917128,0.001702
