# freq,if,real_min,real_max,real_ave,real_rms
24281.750000,2,1.275128,1.277988,1.276314,0.001151
24282.000000,2,1.260078,1.262487,1.261105,0.000678
24282.250000,2,1.251703,1.253329,1.252260,0.000533
24282.500000,2,1.255380,1.257428,1.256254,0.000752
24282.750000,2,1.268907,1.271601,1.270595,0.000883
24283.000000,2,1.285255,1.287319,1.286217,0.000709
24283.250000,2,1.293849,1.295308,1.294559,0.000429
24283.500000,2,1.294968,1.295886,1.295426,0.000316
24283.750000,2,1.296070,1.297622,1.296596,0.000515
24284.000000,2,1.305001,1.307428,1.306207,0.000905
24284.250000,2,1.322446,1.325887,1.324063,0.001254
24284.500000,2,1.340975,1.342308,1.341766,0.000540
24284.750000,2,1.348512,1.349584,1.349080,0.000397
24285.000000,2,1.340479,1.343104,1.341280,0.000812
24285.250000,2,1.325479,1.328612,1.327288,0.001049
24285.500000,2,1.317509,1.318551,1.318001,0.000318
24285.750000,2,1.319853,1.321158,1.320570,0.000377
24286.000000,2,1.329301,1.331293,1.330350,0.000598
24286.250000,2,1.334958,1.336311,1.335590,0.000504
24286.500000,2,1.325468,1.328563,1.327074,0.000907
24286.750000,2,1.302108,1.307449,1.304573,0.001741
24287.000000,2,1.275622,1.279387,1.277257,0.001342
24287.250000,2,1.251758,1.255132,1.253220,0.001330
24287.500000,2,1.229771,1.233285,1.231438,0.001121
24287.750000,2,1.200618,1.206284,1.203043,0.001881
24288.000000,2,1.153782,1.161797,1.157418,0.002891
24288.250000,2,1.087677,1.098388,1.092345,0.003787
24288.500000,2,1.013283,1.023787,1.017775,0.003851
24288.750000,2,0.940363,0.951388,0.945350,0.003636
24289.000000,2,0.875663,0.884898,0.879757,0.003259
24289.250000,2,0.814379,0.823716,0.818632,0.003234
24289.500000,2,0.751347,0.761061,0.755848,0.003324
24289.750000,2,0.681988,0.693120,0.687492,0.003707
24290.000000,2,0.611320,0.621523,0.616081,0.003636
24290.250000,2,0.543610,0.552939,0.547932,0.003250
24290.500000,2,0.484216,0.492507,0.488192,0.002886
24290.750000,2,0.435133,0.441859,0.438168,0.002210
24291.000000,2,0.393902,0.399642,0.396664,0.001853
24291.250000,2,0.360707,0.365483,0.362809,0.001597
24291.500000,2,0.335146,0.338538,0.336823,0.001049
24291.750000,2,0.318977,0.320748,0.319828,0.000510
24292.000000,3,0.299989,0.300560,0.300206,0.000184
24292.250000,3,0.304110,0.305514,0.304800,0.000448
24292.500000,3,0.316295,0.318233,0.317263,0.000707
24292.750000,3,0.334019,0.336931,0.335606,0.000990
24293.000000,3,0.355869,0.359462,0.357839,0.001221
24293.250000,3,0.382086,0.386081,0.384267,0.001372
24293.500000,3,0.413984,0.419041,0.416757,0.001771
24293.750000,3,0.453755,0.460906,0.457674,0.002329
24294.000000,3,0.501907,0.508926,0.505985,0.002425
24294.250000,3,0.554239,0.562191,0.558589,0.002656
24294.500000,3,0.606348,0.613650,0.610526,0.002537
24294.750000,3,0.655980,0.663286,0.660167,0.002508
24295.000000,3,0.703637,0.710953,0.707664,0.002500
24295.250000,3,0.751898,0.758360,0.755224,0.002343
24295.500000,3,0.798409,0.804974,0.801936,0.002310
24295.750000,3,0.841170,0.846966,0.844332,0.002130
24296.000000,3,0.876570,0.880614,0.878939,0.001309
24296.250000,3,0.903014,0.907484,0.905431,0.001443
24296.500000,3,0.928299,0.932135,0.930290,0.001372
24296.750000,3,0.956392,0.960650,0.958745,0.001468
24297.000000,3,0.989198,0.994028,0.991975,0.001756
24297.250000,3,1.021630,1.025488,1.023622,0.001355
24297.500000,3,1.043875,1.047160,1.045725,0.001128
24297.750000,3,1.054318,1.055275,1.054757,0.000295
24298.000000,3,1.055453,1.056419,1.056012,0.000266
24298.250000,3,1.058815,1.060120,1.059333,0.000407
24298.500000,3,1.069724,1.072267,1.070938,0.000797
24298.750000,3,1.086978,1.089637,1.088646,0.000894
24299.000000,3,1.102631,1.105347,1.103807,0.000851
24299.250000,3,1.108987,1.110068,1.109762,0.000327
24299.500000,3,1.105372,1.106418,1.105878,0.000312
24299.750000,3,1.100559,1.101252,1.100846,0.000219
24300.000000,3,1.109030,1.114640,1.111349,0.001582
24300.250000,3,1.116645,1.120143,1.118545,0.001186
24300.500000,3,1.138960,1.141675,1.140240,0.000977
24300.750000,3,1.157975,1.161145,1.159857,0.000969
24301.000000,3,1.169969,1.171492,1.170876,0.000587
24301.250000,3,1.173204,1.173981,1.173614,0.000267
24301.500000,3,1.172832,1.174098,1.173449,0.000427
24301.750000,3,1.174943,1.177347,1.176398,0.000763
24302.000000,3,1.178438,1.179849,1.179190,0.000474
24302.250000,3,1.176786,1.178496,1.177822,0.000508
24302.500000,3,1.167370,1.170166,1.168692,0.000870
24302.750000,3,1.153668,1.156487,1.154950,0.000801
24303.000000,3,1.142475,1.144337,1.143232,0.000591
24303.250000,3,1.139230,1.140464,1.139815,0.000423
24303.500000,3,1.143351,1.145973,1.144818,0.000750
24303.750000,3,1.151378,1.153242,1.152361,0.000571
24304.000000,3,1.155452,1.157270,1.156596,0.000497
24304.250000,3,1.153936,1.155593,1.154542,0.000550
24304.500000,3,1.149471,1.150908,1.150332,0.000459
24304.750000,3,1.147711,1.150380,1.149239,0.000828
24305.000000,3,1.150408,1.152641,1.151702,0.000701
24305.250000,3,1.154815,1.156774,1.155962,0.000609
24305.500000,3,1.155664,1.157815,1.157036,0.000618
24305.750000,3,1.153628,1.155070,1.154341,0.000382
24306.000000,3,1.150428,1.152202,1.150994,0.000588
24306.250000,3,1.151249,1.152856,1.151957,0.000577
24306.500000,3,1.155341,1.157174,1.156393,0.000583
24306.750000,3,1.157366,1.158601,1.158130,0.000436
24307.000000,3,1.148564,1.151678,1.149857,0.000961
24307.250000,3,1.128835,1.132561,1.130351,0.001189
24307.500000,3,1.105728,1.109111,1.107778,0.001103
24307.750000,3,1.093984,1.095512,1.094849,0.000523
24308.000000,3,1.097302,1.099614,1.098455,0.000702
24308.250000,3,1.115369,1.118330,1.116584,0.001170
24308.500000,3,1.137118,1.140716,1.139004,0.001265
24308.750000,3,1.153177,1.155728,1.153943,0.000849
24309.000000,3,1.156173,1.157548,1.156802,0.000496
24309.250000,3,1.152257,1.153372,1.152809,0.000326
24309.500000,3,1.151256,1.152765,1.151857,0.000581
24309.750000,3,1.158067,1.160226,1.159049,0.000746
24310.000000,3,1.169174,1.171462,1.170401,0.000720
24310.250000,3,1.176601,1.178654,1.177575,0.000722
24310.500000,3,1.173855,1.175762,1.174842,0.000621
24310.750000,3,1.166102,1.167898,1.166891,0.000623
24311.000000,3,1.160937,1.162951,1.161867,0.000573
24311.250000,3,1.166633,1.168956,1.167881,0.000945
24311.500000,3,1.181628,1.185092,1.183720,0.001118
24311.750000,3,1.199853,1.202399,1.201186,0.000846
24312.000000,3,1.209746,1.211227,1.210318,0.000477
24312.250000,3,1.208333,1.209763,1.209104,0.000444
24312.500000,3,1.203094,1.205037,1.204120,0.000698
24312.750000,3,1.203611,1.204548,1.204079,0.000326
24313.000000,3,1.211993,1.213292,1.212839,0.000445
24313.250000,3,1.225023,1.225950,1.225480,0.000326
24313.500000,3,1.232348,1.233867,1.233155,0.000511
24313.750000,3,1.231480,1.233256,1.232138,0.000566
24314.000000,3,1.224766,1.226849,1.225692,0.000649
24314.250000,3,1.220709,1.222702,1.221948,0.000573
24314.500000,3,1.224598,1.226759,1.225773,0.000731
24314.750000,3,1.234846,1.237765,1.236060,0.000844
24315.000000,3,1.245051,1.246857,1.245919,0.000580
24315.250000,3,1.247737,1.249542,1.248548,0.000515
24315.500000,3,1.244641,1.246531,1.245252,0.000588
24315.750000,3,1.240040,1.241510,1.240744,0.000539
24316.000000,3,1.241799,1.243131,1.242447,0.000364
24316.250000,3,1.245953,1.248284,1.247331,0.000742
24316.500000,3,1.249295,1.251048,1.250244,0.000601
24316.750000,3,1.244240,1.247510,1.245800,0.001049
24317.000000,3,1.231669,1.235863,1.233553,0.001270
24317.250000,3,1.220897,1.223499,1.222100,0.000822
24317.500000,3,1.214401,1.216464,1.215322,0.000698
24317.750000,3,1.211931,1.214643,1.213227,0.000815
24318.000000,3,1.205216,1.207557,1.206544,0.000763
24318.250000,3,1.183630,1.188250,1.185791,0.001557
24318.500000,3,1.147173,1.152123,1.149426,0.001866
24318.750000,3,1.104817,1.110357,1.107513,0.001920
24319.000000,3,1.070198,1.074412,1.072174,0.001446
24319.250000,3,1.048147,1.050687,1.049483,0.000959
24319.500000,3,1.034490,1.036318,1.035320,0.000694
24319.750000,3,1.017094,1.019899,1.018682,0.000990
24320.000000,3,0.985344,0.991722,0.988450,0.002237
24320.250000,3,0.939500,0.946877,0.942604,0.002681
24320.500000,3,0.883053,0.891775,0.887276,0.003110
24320.750000,3,0.826863,0.836092,0.831269,0.003090
24321.000000,3,0.773310,0.781003,0.776640,0.002715
24321.250000,3,0.714623,0.724064,0.719168,0.003106
24321.500000,3,0.651341,0.661656,0.655953,0.003503
24321.750000,3,0.583952,0.594521,0.588918,0.003663
24322.000000,3,0.520163,0.529654,0.524515,0.003211
24322.250000,3,0.465993,0.473296,0.469400,0.002605
24322.500000,3,0.423033,0.429269,0.425870,0.002156
24322.750000,3,0.389749,0.394052,0.391897,0.001612
24323.000000,3,0.361735,0.366091,0.363959,0.001473
24323.250000,3,0.338553,0.341870,0.340057,0.001219
24323.500000,3,0.318561,0.321698,0.320031,0.001074
24323.750000,3,0.305382,0.307041,0.306195,0.000575
24324.000000,4,0.293678,0.294716,0.294282,0.000319
24324.250000,4,0.299496,0.301440,0.300384,0.000619
24324.500000,4,0.315638,0.318395,0.316971,0.001089
24324.750000,4,0.341435,0.345550,0.343612,0.001514
24325.000000,4,0.374000,0.379560,0.376843,0.001930
24325.250000,4,0.412780,0.419441,0.416329,0.002266
24325.500000,4,0.458293,0.465574,0.461753,0.002638
24325.750000,4,0.510156,0.518599,0.514645,0.002974
24326.000000,4,0.568948,0.578064,0.573706,0.003190
24326.250000,4,0.633251,0.643707,0.638663,0.003585
24326.500000,4,0.700696,0.710840,0.705921,0.003662
24326.750000,4,0.768618,0.779919,0.774497,0.003759
24327.000000,4,0.835166,0.845635,0.840717,0.003516
24327.250000,4,0.898964,0.908567,0.903865,0.003331
24327.500000,4,0.955453,0.963813,0.959366,0.002900
24327.750000,4,1.004215,1.012452,1.008176,0.002669
24328.000000,4,1.047113,1.053027,1.050154,0.002163
24328.250000,4,1.086620,1.094669,1.090640,0.002507
24328.500000,4,1.128579,1.134848,1.131707,0.002457
24328.750000,4,1.171382,1.177418,1.174298,0.002211
24329.000000,4,1.207823,1.212814,1.210224,0.001826
24329.250000,4,1.232687,1.236054,1.234532,0.001139
24329.500000,4,1.242083,1.244476,1.243255,0.000831
24329.750000,4,1.244280,1.246925,1.245868,0.000817
24330.000000,4,1.249591,1.251376,1.250368,0.000616
24330.250000,4,1.261923,1.264668,1.263273,0.000917
24330.500000,4,1.277068,1.278980,1.277957,0.000798
24330.750000,4,1.284318,1.286273,1.285156,0.000612
24331.000000,4,1.272483,1.275802,1.274227,0.001151
24331.250000,4,1.249716,1.253501,1.251538,0.001285
24331.500000,4,1.228174,1.231280,1.229612,0.001017
24331.750000,4,1.221245,1.222595,1.221928,0.000414
24332.000000,4,1.227138,1.228958,1.228259,0.000624
24332.250000,4,1.237624,1.238723,1.238187,0.000415
24332.500000,4,1.232376,1.234969,1.233569,0.000813
24332.750000,4,1.208102,1.211562,1.209880,0.001355
24333.000000,4,1.174848,1.178889,1.176327,0.001305
24333.250000,4,1.152558,1.154779,1.153304,0.000702
24333.500000,4,1.150849,1.153500,1.152123,0.000924
24333.750000,4,1.171854,1.176857,1.174468,0.001593
24334.000000,4,1.202316,1.206525,1.204539,0.001459
24334.250000,4,1.223093,1.225022,1.224372,0.000574
24334.500000,4,1.221154,1.223602,1.222066,0.000927
24334.750000,4,1.205855,1.207407,1.206440,0.000612
24335.000000,4,1.192428,1.194648,1.193193,0.000724
24335.250000,4,1.193874,1.196154,1.195017,0.000659
24335.500000,4,1.204949,1.207439,1.206291,0.000860
24335.750000,4,1.214173,1.215329,1.214767,0.000331
24336.000000,4,1.204564,1.207803,1.206422,0.001058
24336.250000,4,1.181794,1.186316,1.183697,0.001405
24336.500000,4,1.159325,1.161362,1.160485,0.000645
24336.750000,4,1.152514,1.154420,1.153305,0.000528
24337.000000,4,1.163262,1.166044,1.164668,0.000976
24337.250000,4,1.186115,1.189505,1.187768,0.001180
24337.500000,4,1.201789,1.203371,1.202225,0.000461
24337.750000,4,1.195607,1.197759,1.196928,0.000677
24338.000000,4,1.172816,1.177070,1.174435,0.001343
24338.250000,4,1.150742,1.153845,1.152005,0.000936
24338.500000,4,1.141278,1.142841,1.142140,0.000480
24338.750000,4,1.148639,1.151445,1.150400,0.001049
24339.000000,4,1.165925,1.169112,1.167641,0.001195
24339.250000,4,1.181121,1.183114,1.182248,0.000644
24339.500000,4,1.182542,1.183703,1.183141,0.000452
24339.750000,4,1.173891,1.175958,1.175063,0.000740
24340.000000,4,1.185008,1.199757,1.193461,0.005618
24340.250000,4,1.157531,1.158490,1.158053,0.000342
24340.500000,4,1.157784,1.159040,1.158356,0.000432
24340.750000,4,1.161174,1.163000,1.162337,0.000645
24341.000000,4,1.161312,1.164040,1.162750,0.000803
24341.250000,4,1.159392,1.160551,1.159990,0.000442
24341.500000,4,1.153997,1.156124,1.155152,0.000699
24341.750000,4,1.151190,1.152259,1.151614,0.000307
24342.000000,4,1.149033,1.150068,1.149436,0.000283
24342.250000,4,1.147543,1.149421,1.148300,0.000641
24342.500000,4,1.145307,1.147085,1.146133,0.000607
24342.750000,4,1.145116,1.147901,1.146348,0.000870
24343.000000,4,1.146850,1.149196,1.148264,0.000783
24343.250000,4,1.150238,1.153073,1.151804,0.000798
24343.500000,4,1.149935,1.152533,1.151363,0.000864
24343.750000,4,1.143534,1.146172,1.144801,0.000958
24344.000000,4,1.131201,1.134047,1.132069,0.000976
24344.250000,4,1.120119,1.122305,1.121196,0.000753
24344.500000,4,1.116569,1.118959,1.117906,0.000720
24344.750000,4,1.125150,1.127615,1.126166,0.000861
24345.000000,4,1.138438,1.141347,1.140217,0.000838
24345.250000,4,1.150348,1.152514,1.151405,0.000779
24345.500000,4,1.151365,1.152887,1.152200,0.000428
24345.750000,4,1.143850,1.146850,1.145355,0.000896
24346.000000,4,1.135451,1.137513,1.136607,0.000589
24346.250000,4,1.131432,1.134028,1.132660,0.000739
24346.500000,4,1.130142,1.131946,1.131219,0.000620
24346.750000,4,1.123635,1.126090,1.124923,0.000876
24347.000000,4,1.103761,1.108087,1.106088,0.001407
24347.250000,4,1.077699,1.082268,1.080146,0.001387
24347.500000,4,1.054801,1.057495,1.056289,0.001024
24347.750000,4,1.047210,1.048681,1.047841,0.000457
24348.000000,4,1.055229,1.057555,1.056321,0.000714
24348.250000,4,1.074459,1.078109,1.076212,0.001056
24348.500000,4,1.090007,1.091657,1.090898,0.000614
24348.750000,4,1.089675,1.092349,1.091081,0.000856
24349.000000,4,1.072896,1.077816,1.075420,0.001380
24349.250000,4,1.054500,1.059294,1.057099,0.001544
24349.500000,4,1.044141,1.046510,1.045251,0.000805
24349.750000,4,1.042564,1.045047,1.044266,0.000860
24350.000000,4,1.043860,1.046313,1.045143,0.000954
24350.250000,4,1.036364,1.040963,1.039224,0.001462
24350.500000,4,1.017636,1.022511,1.020409,0.001566
24350.750000,4,0.994067,0.998900,0.996120,0.001554
24351.000000,4,0.969779,0.974132,0.971972,0.001457
24351.250000,4,0.949954,0.954182,0.951947,0.001355
24351.500000,4,0.925444,0.930254,0.927950,0.001605
24351.750000,4,0.889116,0.896059,0.892171,0.002326
24352.000000,4,0.836336,0.845041,0.840221,0.002954
24352.250000,4,0.777651,0.785732,0.781159,0.002976
