# freq,if,real_min,real_max,real_ave,real_rms
14466.750000,2,0.946320,0.949588,0.947399,0.000958
14467.000000,2,0.948816,0.951849,0.949826,0.000832
14467.250000,2,0.953188,0.956624,0.954317,0.000999
14467.500000,2,0.952777,0.955245,0.953676,0.000849
14467.750000,2,0.952882,0.956034,0.954207,0.000959
14468.000000,2,0.951286,0.953939,0.952059,0.000784
14468.250000,2,0.954630,0.956411,0.955410,0.000654
14468.500000,2,0.959374,0.960718,0.959915,0.000446
14468.750000,2,0.970549,0.972458,0.971326,0.000657
14469.000000,2,0.980410,0.981597,0.980837,0.000458
14469.250000,2,0.991540,0.993544,0.992431,0.000655
14469.500000,2,0.997622,0.999496,0.998502,0.000596
14469.750000,2,1.004563,1.007157,1.006113,0.000878
14470.000000,2,1.009628,1.011846,1.010530,0.000638
14470.250000,2,1.016920,1.019480,1.018061,0.000838
14470.500000,2,1.021270,1.023190,1.022016,0.000700
14470.750000,2,1.025766,1.027016,1.026432,0.000483
14471.000000,2,1.024994,1.026040,1.025483,0.000334
14471.250000,2,1.026563,1.028231,1.027241,0.000529
14471.500000,2,1.027471,1.028432,1.028050,0.000281
14471.750000,2,1.033649,1.036196,1.034908,0.000710
14472.000000,2,1.047983,1.053196,1.050828,0.001631
14472.250000,2,1.044320,1.047225,1.045990,0.000904
14472.500000,2,1.044978,1.047534,1.046159,0.000851
14472.750000,2,1.044659,1.049119,1.047120,0.001211
14473.000000,2,1.045098,1.048132,1.046790,0.000942
14473.250000,2,1.052465,1.055320,1.054114,0.001042
14473.500000,2,1.062635,1.066233,1.064583,0.001278
14473.750000,2,1.079756,1.083989,1.082000,0.001356
14474.000000,2,1.094249,1.098153,1.096223,0.001198
14474.250000,2,1.108962,1.112427,1.110770,0.001172
14474.500000,2,1.116324,1.120910,1.119085,0.001362
14474.750000,2,1.127347,1.131163,1.129129,0.001195
14475.000000,2,1.135381,1.139986,1.137920,0.001442
14475.250000,2,1.148670,1.152899,1.151156,0.001291
14475.500000,2,1.158238,1.162134,1.160558,0.001207
14475.750000,2,1.167792,1.171916,1.170258,0.001415
14476.000000,2,1.249581,1.277722,1.266337,0.009178
14476.250000,2,1.176001,1.180185,1.178307,0.001408
14476.500000,2,1.179601,1.183960,1.182072,0.001538
14476.750000,2,1.189641,1.194003,1.192108,0.001599
14477.000000,2,1.199841,1.203625,1.201503,0.001333
14477.250000,2,1.211255,1.215629,1.213809,0.001368
14477.500000,2,1.219169,1.222423,1.220822,0.001183
14477.750000,2,1.226280,1.229665,1.227729,0.001357
14478.000000,2,1.230146,1.232903,1.231665,0.001042
14478.250000,2,1.238415,1.241779,1.239862,0.001123
14478.500000,2,1.244171,1.248230,1.246294,0.001453
14478.750000,2,1.255005,1.257399,1.256276,0.000933
14479.000000,2,1.259688,1.262460,1.261288,0.001036
14479.250000,2,1.266438,1.268746,1.267592,0.000869
14479.500000,2,1.268928,1.270817,1.269616,0.000680
14479.750000,2,1.275626,1.277029,1.276484,0.000422
14480.000000,2,1.280961,1.282493,1.281777,0.000585
14480.250000,2,1.291763,1.293454,1.292520,0.000531
14480.500000,2,1.299326,1.300307,1.299837,0.000299
14480.750000,2,1.307697,1.309470,1.308475,0.000586
14481.000000,2,1.311087,1.313243,1.312232,0.000609
14481.250000,2,1.317717,1.320452,1.319207,0.000837
14481.500000,2,1.321894,1.324410,1.323198,0.000724
14481.750000,2,1.328345,1.330030,1.329297,0.000610
14482.000000,2,1.329772,1.332108,1.331189,0.000870
14482.250000,2,1.333179,1.335697,1.334165,0.000921
14482.500000,2,1.332681,1.334949,1.333694,0.000924
14482.750000,2,1.336559,1.339470,1.338062,0.001093
14483.000000,2,1.341233,1.344856,1.343206,0.001227
14483.250000,2,1.353707,1.357876,1.355865,0.001554
14483.500000,2,1.365713,1.369474,1.367660,0.001466
14483.750000,2,1.380544,1.384293,1.382314,0.001346
14484.000000,2,1.389258,1.394969,1.392126,0.002063
14484.250000,2,1.399636,1.403775,1.401707,0.001629
14484.500000,2,1.403318,1.407335,1.405559,0.001624
14484.750000,2,1.408730,1.413617,1.410778,0.001880
14485.000000,2,1.407113,1.412250,1.409775,0.001909
14485.250000,2,1.406016,1.410433,1.408054,0.001787
14485.500000,2,1.396109,1.401889,1.398770,0.001868
14485.750000,2,1.385499,1.391769,1.388705,0.001935
14486.000000,2,1.367946,1.374839,1.371391,0.002192
14486.250000,2,1.350991,1.357217,1.353930,0.002049
14486.500000,2,1.327641,1.333547,1.330089,0.001760
14486.750000,2,1.302158,1.308894,1.305315,0.001997
14487.000000,2,1.269294,1.275325,1.272208,0.002052
14487.250000,2,1.235404,1.241956,1.237915,0.002036
14487.500000,2,1.193305,1.199581,1.195733,0.002058
14487.750000,2,1.149889,1.156784,1.153110,0.002119
14488.000000,2,1.100554,1.107378,1.103423,0.002253
14488.250000,2,1.049883,1.056126,1.052172,0.002196
14488.500000,2,0.989970,0.996713,0.992699,0.002638
14488.750000,2,0.928083,0.935266,0.931168,0.002708
14489.000000,2,0.858784,0.866206,0.861897,0.002849
14489.250000,2,0.790365,0.797359,0.793190,0.002851
14489.500000,2,0.716901,0.724366,0.719986,0.002895
14489.750000,2,0.646803,0.654044,0.649972,0.002818
14490.000000,2,0.577102,0.583670,0.579920,0.002666
14490.250000,2,0.514244,0.521047,0.517178,0.002518
14490.500000,2,0.454853,0.461043,0.457744,0.002328
14490.750000,2,0.406349,0.411229,0.408726,0.001793
14491.000000,2,0.363122,0.367114,0.365012,0.001540
14491.250000,2,0.331219,0.334737,0.333024,0.001260
14491.500000,2,0.305927,0.308188,0.307145,0.000734
14491.750000,2,0.292966,0.294569,0.293926,0.000476
14492.000000,3,0.309728,0.311105,0.310398,0.000384
14492.250000,3,0.312771,0.313764,0.313300,0.000284
14492.500000,3,0.321565,0.322367,0.321983,0.000318
14492.750000,3,0.335074,0.336777,0.336055,0.000642
14493.000000,3,0.354597,0.356720,0.355699,0.000864
14493.250000,3,0.378437,0.381203,0.379908,0.000968
14493.500000,3,0.407982,0.410919,0.409734,0.001129
14493.750000,3,0.442142,0.446229,0.444602,0.001420
14494.000000,3,0.482222,0.486736,0.485040,0.001595
14494.250000,3,0.526456,0.531696,0.529834,0.001879
14494.500000,3,0.574496,0.579761,0.577727,0.001958
14494.750000,3,0.623405,0.628543,0.626566,0.001826
14495.000000,3,0.670720,0.677098,0.674799,0.002089
14495.250000,3,0.717972,0.724429,0.722020,0.002086
14495.500000,3,0.763438,0.769381,0.767054,0.001947
14495.750000,3,0.806574,0.811842,0.809485,0.001687
14496.000000,3,0.843963,0.849867,0.847554,0.001804
14496.250000,3,0.877234,0.882621,0.880443,0.001734
14496.500000,3,0.905262,0.910110,0.907840,0.001545
14496.750000,3,0.928080,0.934486,0.931614,0.001963
14497.000000,3,0.950183,0.955847,0.953339,0.001959
14497.250000,3,0.970424,0.975902,0.973394,0.001838
14497.500000,3,0.988431,0.994057,0.991231,0.001860
14497.750000,3,1.002416,1.007813,1.005021,0.001954
14498.000000,3,1.010818,1.016823,1.013731,0.002185
14498.250000,3,1.015924,1.021680,1.018662,0.001960
14498.500000,3,1.018187,1.024028,1.021229,0.002179
14498.750000,3,1.020822,1.025493,1.023412,0.001912
14499.000000,3,1.022782,1.028965,1.025986,0.002186
14499.250000,3,1.024700,1.030435,1.027986,0.002228
14499.500000,3,1.024916,1.031470,1.028571,0.002219
14499.750000,3,1.024464,1.030324,1.028203,0.002274
14500.000000,3,1.026618,1.029911,1.028487,0.001279
14500.250000,3,1.019919,1.026357,1.023652,0.002442
14500.500000,3,1.016239,1.022835,1.019906,0.002426
14500.750000,3,1.010749,1.017258,1.014390,0.002477
14501.000000,3,1.003085,1.009942,1.007177,0.002615
14501.250000,3,0.995825,1.002742,0.999747,0.002470
14501.500000,3,0.989626,0.996456,0.993838,0.002505
14501.750000,3,0.989511,0.995964,0.993303,0.002539
14502.000000,3,0.993857,1.000473,0.997514,0.002458
14502.250000,3,1.001712,1.008178,1.005377,0.002337
14502.500000,3,1.010844,1.017742,1.014275,0.002491
14502.750000,3,1.017410,1.024644,1.021310,0.002525
14503.000000,3,1.023498,1.029715,1.026952,0.002302
14503.250000,3,1.028429,1.035131,1.032189,0.002326
14503.500000,3,1.035502,1.041687,1.038769,0.002236
14503.750000,3,1.043174,1.048982,1.046075,0.002188
14504.000000,3,1.050673,1.056617,1.053897,0.002118
14504.250000,3,1.056852,1.062502,1.059966,0.002106
14504.500000,3,1.062509,1.066841,1.064777,0.001537
14504.750000,3,1.067074,1.071888,1.069662,0.001467
14505.000000,3,1.073065,1.077994,1.076323,0.001728
14505.250000,3,1.082136,1.085989,1.084437,0.001482
14505.500000,3,1.090745,1.094503,1.092642,0.001234
14505.750000,3,1.096382,1.098841,1.097873,0.000852
14506.000000,3,1.098330,1.101070,1.099812,0.001081
14506.250000,3,1.098487,1.101547,1.100014,0.001020
14506.500000,3,1.100427,1.102489,1.101655,0.000682
14506.750000,3,1.105486,1.107135,1.106258,0.000558
14507.000000,3,1.111983,1.114181,1.112949,0.000696
14507.250000,3,1.118620,1.119712,1.119234,0.000343
14507.500000,3,1.121281,1.123543,1.122078,0.000740
14507.750000,3,1.121368,1.123279,1.122593,0.000684
14508.000000,3,1.122985,1.125453,1.124049,0.000876
14508.250000,3,1.127062,1.129493,1.128655,0.000806
14508.500000,3,1.136741,1.139273,1.138045,0.000928
14508.750000,3,1.148141,1.151624,1.150047,0.001294
14509.000000,3,1.159562,1.162978,1.161259,0.001416
14509.250000,3,1.166962,1.170429,1.168725,0.001387
14509.500000,3,1.171070,1.174918,1.173056,0.001496
14509.750000,3,1.175881,1.179858,1.177811,0.001830
14510.000000,3,1.181885,1.186327,1.184169,0.001764
14510.250000,3,1.190408,1.195759,1.192839,0.001994
14510.500000,3,1.197068,1.202242,1.199841,0.002073
14510.750000,3,1.199427,1.205735,1.202499,0.002347
14511.000000,3,1.197934,1.203368,1.200527,0.002074
14511.250000,3,1.194939,1.200216,1.197605,0.002114
14511.500000,3,1.196648,1.202321,1.199202,0.002209
14511.750000,3,1.203224,1.209237,1.206168,0.002245
14512.000000,3,1.215022,1.220827,1.217771,0.002261
14512.250000,3,1.226745,1.233528,1.229589,0.002330
14512.500000,3,1.235483,1.240563,1.237595,0.001972
14512.750000,3,1.238481,1.245354,1.241104,0.002415
14513.000000,3,1.241240,1.247656,1.243467,0.002188
14513.250000,3,1.245517,1.252300,1.248204,0.002443
14513.500000,3,1.254851,1.262207,1.257846,0.002548
14513.750000,3,1.267223,1.274623,1.270645,0.002618
14514.000000,3,1.281604,1.288662,1.284530,0.002631
14514.250000,3,1.292297,1.300891,1.295765,0.002747
14514.500000,3,1.301725,1.308762,1.304483,0.002608
14514.750000,3,1.307897,1.315285,1.310423,0.002525
14515.000000,3,1.312209,1.319938,1.315119,0.002702
14515.250000,3,1.315103,1.321611,1.317681,0.002510
14515.500000,3,1.314893,1.321955,1.317670,0.002586
14515.750000,3,1.313204,1.320981,1.315911,0.002707
14516.000000,3,1.310290,1.318236,1.313418,0.002795
14516.250000,3,1.309167,1.316947,1.312209,0.002553
14516.500000,3,1.313024,1.319397,1.315688,0.002152
14516.750000,3,1.319292,1.325428,1.322156,0.002124
14517.000000,3,1.327716,1.334745,1.330236,0.002251
14517.250000,3,1.333501,1.340520,1.336700,0.002319
14517.500000,3,1.337118,1.342792,1.339441,0.002018
14517.750000,3,1.335210,1.340308,1.337512,0.001966
14518.000000,3,1.330383,1.336093,1.332718,0.001926
14518.250000,3,1.321679,1.326392,1.323772,0.001732
14518.500000,3,1.307698,1.313851,1.311050,0.001841
14518.750000,3,1.289679,1.294631,1.291819,0.001395
14519.000000,3,1.263616,1.268366,1.265724,0.001449
14519.250000,3,1.230527,1.235604,1.232643,0.001570
14519.500000,3,1.190862,1.197732,1.194012,0.002055
14519.750000,3,1.149628,1.155218,1.151642,0.001900
14520.000000,3,1.102469,1.108182,1.105316,0.001945
14520.250000,3,1.051418,1.056899,1.053445,0.001982
14520.500000,3,0.993112,1.000370,0.995809,0.002564
14520.750000,3,0.930171,0.937964,0.933192,0.002823
14521.000000,3,0.863323,0.871198,0.867006,0.002890
14521.250000,3,0.795421,0.802778,0.798856,0.002853
14521.500000,3,0.726895,0.734064,0.730256,0.002736
14521.750000,3,0.658680,0.666470,0.662753,0.002838
14522.000000,3,0.593942,0.600626,0.597097,0.002622
14522.250000,3,0.532349,0.538840,0.535392,0.002601
14522.500000,3,0.476604,0.482435,0.479360,0.002346
14522.750000,3,0.427760,0.432852,0.430254,0.002042
14523.000000,3,0.387058,0.391746,0.389318,0.001835
14523.250000,3,0.355505,0.358962,0.356962,0.001327
14523.500000,3,0.332113,0.334925,0.333436,0.001138
14523.750000,3,0.317981,0.319936,0.318956,0.000680
14524.000000,4,0.302005,0.303231,0.302634,0.000380
14524.250000,4,0.306545,0.307749,0.307205,0.000371
14524.500000,4,0.318109,0.319519,0.318853,0.000519
14524.750000,4,0.338511,0.341007,0.339737,0.000920
14525.000000,4,0.366244,0.369036,0.367732,0.001105
14525.250000,4,0.400158,0.403946,0.402255,0.001410
14525.500000,4,0.439751,0.444365,0.442379,0.001802
14525.750000,4,0.486215,0.491449,0.489276,0.001846
14526.000000,4,0.535567,0.541536,0.539087,0.002089
14526.250000,4,0.589227,0.595627,0.593091,0.002314
14526.500000,4,0.644902,0.651465,0.648758,0.002295
14526.750000,4,0.702058,0.709606,0.706573,0.002547
14527.000000,4,0.759005,0.767100,0.763838,0.002638
14527.250000,4,0.817137,0.825805,0.821952,0.002871
14527.500000,4,0.872956,0.881323,0.877752,0.002766
14527.750000,4,0.926554,0.935221,0.931853,0.002795
14528.000000,4,0.975526,0.984379,0.980259,0.002754
14528.250000,4,1.020160,1.027722,1.024125,0.002523
14528.500000,4,1.056817,1.064452,1.060943,0.002507
14528.750000,4,1.090187,1.096498,1.093401,0.002154
14529.000000,4,1.114862,1.121006,1.118338,0.002130
14529.250000,4,1.134775,1.140989,1.138600,0.002171
14529.500000,4,1.147400,1.152255,1.150064,0.001718
14529.750000,4,1.153780,1.158916,1.156813,0.001747
14530.000000,4,1.156477,1.161394,1.159103,0.001506
14530.250000,4,1.159559,1.163290,1.161766,0.001255
14530.500000,4,1.162749,1.166180,1.165023,0.001039
14530.750000,4,1.168637,1.171046,1.170172,0.000832
14531.000000,4,1.171985,1.174455,1.173369,0.000858
14531.250000,4,1.172943,1.175574,1.174292,0.000827
14531.500000,4,1.170365,1.172597,1.171611,0.000609
14531.750000,4,1.169793,1.171100,1.170368,0.000474
14532.000000,4,1.169973,1.171773,1.170914,0.000541
14532.250000,4,1.175167,1.177539,1.176602,0.000736
14532.500000,4,1.183068,1.185316,1.184036,0.000833
14532.750000,4,1.191254,1.194102,1.192571,0.000961
14533.000000,4,1.194559,1.197653,1.196041,0.001265
14533.250000,4,1.195904,1.199624,1.197932,0.001435
14533.500000,4,1.195494,1.199771,1.197512,0.001650
14533.750000,4,1.197107,1.201811,1.199436,0.001844
14534.000000,4,1.199284,1.204424,1.201499,0.001745
14534.250000,4,1.202153,1.206825,1.204424,0.001824
14534.500000,4,1.199534,1.205540,1.202384,0.002119
14534.750000,4,1.195582,1.200584,1.198042,0.001993
14535.000000,4,1.187497,1.193584,1.190763,0.002319
14535.250000,4,1.182972,1.190082,1.186787,0.002414
14535.500000,4,1.182611,1.188333,1.185296,0.002308
14535.750000,4,1.185784,1.192037,1.188685,0.002371
14536.000000,4,1.188204,1.194290,1.191315,0.002229
14536.250000,4,1.189563,1.195850,1.192623,0.002337
14536.500000,4,1.187075,1.193381,1.190239,0.002390
14536.750000,4,1.185554,1.191208,1.188127,0.002032
14537.000000,4,1.183173,1.189025,1.185536,0.001928
14537.250000,4,1.183293,1.188185,1.185471,0.001650
14537.500000,4,1.181618,1.186999,1.184237,0.002045
14537.750000,4,1.179291,1.185212,1.182430,0.002063
14538.000000,4,1.174184,1.180737,1.176986,0.002089
14538.250000,4,1.168837,1.174662,1.171672,0.001854
14538.500000,4,1.165728,1.170118,1.167682,0.001643
14538.750000,4,1.165647,1.169831,1.167607,0.001588
14539.000000,4,1.166804,1.171126,1.169129,0.001648
14539.250000,4,1.169801,1.174148,1.171719,0.001647
14539.500000,4,1.167914,1.172854,1.170561,0.001869
14539.750000,4,1.167192,1.171254,1.169207,0.001495
14540.000000,4,1.202893,1.211081,1.208204,0.002612
14540.250000,4,1.162568,1.167056,1.164159,0.001503
14540.500000,4,1.160074,1.165051,1.162525,0.001610
14540.750000,4,1.159134,1.163046,1.161288,0.001176
14541.000000,4,1.154654,1.158512,1.156787,0.001204
14541.250000,4,1.149857,1.152746,1.151167,0.001117
14541.500000,4,1.143176,1.146895,1.144749,0.001095
14541.750000,4,1.142313,1.145463,1.143727,0.001054
14542.000000,4,1.146546,1.149217,1.147682,0.000914
14542.250000,4,1.156727,1.159658,1.158164,0.000951
14542.500000,4,1.167441,1.170533,1.169064,0.001029
14542.750000,4,1.177608,1.180213,1.178991,0.000782
14543.000000,4,1.182699,1.185488,1.183969,0.000832
14543.250000,4,1.185287,1.187484,1.186352,0.000637
14543.500000,4,1.183912,1.187434,1.185415,0.000919
14543.750000,4,1.183695,1.184876,1.184014,0.000374
14544.000000,4,1.178624,1.179532,1.179094,0.000335
14544.250000,4,1.172034,1.173161,1.172659,0.000426
14544.500000,4,1.162918,1.164506,1.163578,0.000524
14544.750000,4,1.155894,1.157129,1.156376,0.000377
14545.000000,4,1.150043,1.151154,1.150645,0.000404
14545.250000,4,1.149014,1.150103,1.149490,0.000322
14545.500000,4,1.148475,1.149787,1.149043,0.000380
14545.750000,4,1.148583,1.149763,1.149215,0.000361
14546.000000,4,1.145393,1.146487,1.146033,0.000371
14546.250000,4,1.141927,1.143989,1.142957,0.000609
14546.500000,4,1.136803,1.138983,1.138291,0.000684
14546.750000,4,1.137101,1.138963,1.137848,0.000524
14547.000000,4,1.136716,1.138030,1.137370,0.000415
14547.250000,4,1.136999,1.139685,1.138225,0.000782
14547.500000,4,1.134678,1.136413,1.135287,0.000611
14547.750000,4,1.130823,1.133133,1.131642,0.000703
14548.000000,4,1.125109,1.127055,1.126232,0.000667
14548.250000,4,1.122561,1.124603,1.123645,0.000606
14548.500000,4,1.120887,1.123579,1.121950,0.000729
14548.750000,4,1.120593,1.123072,1.121443,0.000802
14549.000000,4,1.116559,1.118613,1.117286,0.000653
14549.250000,4,1.109126,1.112083,1.110347,0.000911
14549.500000,4,1.097797,1.100353,1.099154,0.000860
14549.750000,4,1.086868,1.089565,1.088128,0.000876
14550.000000,4,1.075561,1.078022,1.076853,0.000941
14550.250000,4,1.066183,1.068840,1.067475,0.000942
14550.500000,4,1.053516,1.056859,1.055195,0.001320
14550.750000,4,1.037991,1.041829,1.039840,0.001426
14551.000000,4,1.015086,1.020026,1.017445,0.001632
14551.250000,4,0.988793,0.993838,0.991543,0.002030
14551.500000,4,0.958848,0.964606,0.961362,0.002057
14551.750000,4,0.928190,0.933493,0.930918,0.001949
14552.000000,4,0.892979,0.900088,0.896663,0.002311
14552.250000,4,0.856741,0.862511,0.859911,0.002049
