# freq,if,real_min,real_max,real_ave,real_rms
13962.500000,2,0.475613,0.479394,0.477648,0.001380
13962.750000,2,0.508697,0.513028,0.510850,0.001456
13963.000000,2,0.544953,0.549674,0.547292,0.001610
13963.250000,2,0.584409,0.589654,0.587242,0.001813
13963.500000,2,0.624025,0.629570,0.627473,0.001847
13963.750000,2,0.662957,0.667240,0.665309,0.001514
13964.000000,2,0.696244,0.700082,0.698482,0.001292
13964.250000,2,0.725208,0.729669,0.727586,0.001408
13964.500000,2,0.753059,0.756999,0.755437,0.001353
13964.750000,2,0.781418,0.785872,0.783795,0.001389
13965.000000,2,0.808740,0.812772,0.811133,0.001173
13965.250000,2,0.831790,0.835569,0.833647,0.001122
13965.500000,2,0.848349,0.851016,0.849612,0.000857
13965.750000,2,0.859905,0.862165,0.860899,0.000568
13966.000000,2,0.869547,0.872039,0.871135,0.000719
13966.250000,2,0.882684,0.885294,0.884151,0.000821
13966.500000,2,0.897809,0.899582,0.898626,0.000611
13966.750000,2,0.910147,0.912178,0.911172,0.000532
13967.000000,2,0.916939,0.918425,0.917721,0.000546
13967.250000,2,0.918016,0.919790,0.918968,0.000568
13967.500000,2,0.918252,0.919342,0.918779,0.000323
13967.750000,2,0.922213,0.923522,0.923040,0.000402
13968.000000,2,0.931949,0.934145,0.933394,0.000554
13968.250000,2,0.946343,0.948406,0.947539,0.000612
13968.500000,2,0.960294,0.961522,0.961078,0.000332
13968.750000,2,0.970108,0.972048,0.971284,0.000484
13969.000000,2,0.977386,0.978837,0.978107,0.000394
13969.250000,2,0.983697,0.985012,0.984441,0.000391
13969.500000,2,0.990818,0.992480,0.991717,0.000521
13969.750000,2,0.998042,1.000120,0.999099,0.000635
13970.000000,2,1.002492,1.004688,1.003842,0.000746
13970.250000,2,1.005411,1.006718,1.005916,0.000459
13970.500000,2,1.005810,1.008598,1.007044,0.000797
13970.750000,2,1.010376,1.012156,1.011211,0.000598
13971.000000,2,1.018330,1.021330,1.019645,0.000920
13971.250000,2,1.028842,1.030949,1.030012,0.000683
13971.500000,2,1.036832,1.039381,1.037990,0.000792
13971.750000,2,1.038946,1.042481,1.040870,0.001149
13972.000000,2,1.047128,1.049628,1.048533,0.000705
13972.250000,2,1.042240,1.045428,1.043655,0.001007
13972.500000,2,1.051920,1.054921,1.053160,0.001107
13972.750000,2,1.067208,1.070516,1.068816,0.001141
13973.000000,2,1.083458,1.087261,1.085248,0.001173
13973.250000,2,1.094647,1.098781,1.096272,0.001350
13973.500000,2,1.097348,1.101057,1.098784,0.001240
13973.750000,2,1.095457,1.099700,1.097869,0.001290
13974.000000,2,1.095775,1.099730,1.097535,0.001296
13974.250000,2,1.099730,1.103228,1.101303,0.001181
13974.500000,2,1.105344,1.108995,1.106969,0.001233
13974.750000,2,1.108364,1.111644,1.110358,0.001044
13975.000000,2,1.108790,1.111284,1.109961,0.000918
13975.250000,2,1.109359,1.111404,1.110139,0.000713
13975.500000,2,1.115054,1.117638,1.116239,0.000853
13975.750000,2,1.131149,1.133813,1.132435,0.000824
13976.000000,2,1.155786,1.159069,1.157024,0.000984
13976.250000,2,1.173733,1.176520,1.175224,0.000822
13976.500000,2,1.184257,1.186510,1.185436,0.000676
13976.750000,2,1.184682,1.187090,1.185646,0.000719
13977.000000,2,1.182451,1.183923,1.183091,0.000563
13977.250000,2,1.186767,1.188254,1.187634,0.000518
13977.500000,2,1.201129,1.203404,1.202305,0.000761
13977.750000,2,1.223090,1.224665,1.223819,0.000503
13978.000000,2,1.242369,1.245181,1.243595,0.000744
13978.250000,2,1.254931,1.256539,1.255748,0.000497
13978.500000,2,1.259258,1.261661,1.260578,0.000738
13978.750000,2,1.263234,1.264804,1.264065,0.000421
13979.000000,2,1.269648,1.272885,1.270975,0.000917
13979.250000,2,1.279189,1.281554,1.280442,0.000685
13979.500000,2,1.287805,1.289466,1.288682,0.000611
13979.750000,2,1.288884,1.292529,1.291342,0.000951
13980.000000,2,1.289179,1.291954,1.290618,0.000934
13980.250000,2,1.290592,1.293050,1.291826,0.000891
13980.500000,2,1.297741,1.299898,1.298880,0.000589
13980.750000,2,1.308328,1.311730,1.309660,0.001071
13981.000000,2,1.316698,1.318783,1.317673,0.000650
13981.250000,2,1.314995,1.317147,1.315973,0.000690
13981.500000,2,1.302624,1.305987,1.304691,0.001135
13981.750000,2,1.290708,1.292793,1.291877,0.000628
13982.000000,2,1.284814,1.286991,1.285876,0.000637
13982.250000,2,1.289347,1.292596,1.291008,0.001075
13982.500000,2,1.301473,1.305616,1.304174,0.001147
13982.750000,2,1.314074,1.317597,1.315846,0.000996
13983.000000,2,1.319147,1.322594,1.320779,0.001043
13983.250000,2,1.320640,1.323601,1.321677,0.000793
13983.500000,2,1.323763,1.327124,1.325652,0.001162
13983.750000,2,1.335099,1.339824,1.337748,0.001542
13984.000000,2,1.354625,1.358119,1.356427,0.001040
13984.250000,2,1.372186,1.375592,1.373833,0.001218
13984.500000,2,1.380454,1.382906,1.381534,0.000773
13984.750000,2,1.377006,1.379377,1.378577,0.000708
13985.000000,2,1.370938,1.373402,1.372603,0.000705
13985.250000,2,1.371203,1.374110,1.372613,0.001095
13985.500000,2,1.378014,1.382045,1.380450,0.001357
13985.750000,2,1.390785,1.394432,1.392747,0.001115
13986.000000,2,1.398795,1.401340,1.400254,0.000784
13986.250000,2,1.396591,1.398104,1.397312,0.000460
13986.500000,2,1.382733,1.386083,1.384355,0.001130
13986.750000,2,1.367411,1.370581,1.369022,0.000819
13987.000000,2,1.354458,1.356018,1.355119,0.000503
13987.250000,2,1.340355,1.342053,1.341185,0.000547
13987.500000,2,1.317921,1.321164,1.319759,0.000914
13987.750000,2,1.282675,1.286745,1.284338,0.001332
13988.000000,2,1.230413,1.236526,1.233003,0.002071
13988.250000,2,1.168485,1.175256,1.171498,0.002575
13988.500000,2,1.101546,1.108819,1.104585,0.002614
13988.750000,2,1.032319,1.039522,1.035438,0.002692
13989.000000,2,0.960260,0.968159,0.963438,0.002764
13989.250000,2,0.884740,0.892932,0.888133,0.002993
13989.500000,2,0.806573,0.814787,0.810286,0.002815
13989.750000,2,0.729156,0.737358,0.732723,0.002995
13990.000000,2,0.654552,0.662410,0.658141,0.002774
13990.250000,2,0.584554,0.592129,0.587658,0.002682
13990.500000,2,0.518758,0.526448,0.521869,0.002630
13990.750000,2,0.459618,0.465468,0.462136,0.002100
13991.000000,2,0.408273,0.413786,0.410662,0.001877
13991.250000,2,0.369185,0.372842,0.370627,0.001276
13991.500000,2,0.341506,0.344055,0.342734,0.000800
13991.750000,2,0.326252,0.327573,0.326758,0.000355
13992.000000,3,0.295858,0.296774,0.296387,0.000335
13992.250000,3,0.298774,0.300142,0.299320,0.000379
13992.500000,3,0.308216,0.309515,0.308733,0.000440
13992.750000,3,0.323422,0.325625,0.324632,0.000765
13993.000000,3,0.345911,0.348815,0.347541,0.001024
13993.250000,3,0.375062,0.378758,0.377036,0.001279
13993.500000,3,0.410818,0.414929,0.413231,0.001425
13993.750000,3,0.450825,0.455918,0.453527,0.001664
13994.000000,3,0.494151,0.499341,0.496874,0.001726
13994.250000,3,0.539950,0.545605,0.542674,0.001793
13994.500000,3,0.588580,0.595076,0.591531,0.002034
13994.750000,3,0.640774,0.647066,0.644005,0.002003
13995.000000,3,0.696406,0.703229,0.699658,0.002304
13995.250000,3,0.749976,0.757203,0.753300,0.002140
13995.500000,3,0.797270,0.802590,0.799773,0.001716
13995.750000,3,0.834569,0.838883,0.836718,0.001244
13996.000000,3,0.866326,0.870342,0.868110,0.001134
13996.250000,3,0.897545,0.902243,0.899684,0.001413
13996.500000,3,0.933906,0.939182,0.936209,0.001540
13996.750000,3,0.973976,0.979168,0.976181,0.001468
13997.000000,3,1.012580,1.017240,1.014019,0.001290
13997.250000,3,1.041289,1.044518,1.042569,0.001082
13997.500000,3,1.059738,1.061402,1.060445,0.000605
13997.750000,3,1.071903,1.074843,1.073082,0.000897
13998.000000,3,1.084955,1.087178,1.085785,0.000753
13998.250000,3,1.099404,1.103595,1.101134,0.001308
13998.500000,3,1.115076,1.119056,1.116932,0.001039
13998.750000,3,1.127121,1.129976,1.128401,0.000932
13999.000000,3,1.132841,1.135579,1.134002,0.000798
13999.250000,3,1.135462,1.137864,1.136590,0.000793
13999.500000,3,1.139417,1.142040,1.140470,0.000790
13999.750000,3,1.146302,1.149695,1.147581,0.001063
14000.000000,3,1.156635,1.159745,1.157915,0.001000
14000.250000,3,1.163343,1.166314,1.164825,0.000985
14000.500000,3,1.167507,1.170188,1.168482,0.000875
14000.750000,3,1.168802,1.171800,1.170273,0.001035
14001.000000,3,1.173445,1.175449,1.174291,0.000648
14001.250000,3,1.180593,1.183918,1.181980,0.000949
14001.500000,3,1.189278,1.191204,1.189973,0.000599
14001.750000,3,1.191449,1.193107,1.192209,0.000567
14002.000000,3,1.186494,1.188450,1.187160,0.000736
14002.250000,3,1.175336,1.178513,1.176335,0.001084
14002.500000,3,1.166031,1.167592,1.166744,0.000508
14002.750000,3,1.161614,1.163076,1.162391,0.000425
14003.000000,3,1.161305,1.162833,1.161948,0.000525
14003.250000,3,1.158291,1.160690,1.159894,0.000663
14003.500000,3,1.149740,1.153619,1.152074,0.001036
14003.750000,3,1.137195,1.140033,1.139138,0.000966
14004.000000,3,1.126570,1.129622,1.128540,0.000879
14004.250000,3,1.122900,1.126459,1.124693,0.001005
14004.500000,3,1.126641,1.130420,1.128412,0.000985
14004.750000,3,1.132613,1.135782,1.134264,0.000967
14005.000000,3,1.133029,1.136917,1.134685,0.001362
14005.250000,3,1.124390,1.128619,1.126482,0.001292
14005.500000,3,1.113272,1.117393,1.115489,0.001200
14005.750000,3,1.108514,1.111434,1.109815,0.000875
14006.000000,3,1.112320,1.116546,1.113974,0.001259
14006.250000,3,1.122796,1.126869,1.124709,0.001222
14006.500000,3,1.131638,1.135021,1.133090,0.001092
14006.750000,3,1.128223,1.132000,1.130104,0.001116
14007.000000,3,1.111370,1.116266,1.114602,0.001339
14007.250000,3,1.094744,1.098344,1.096793,0.001141
14007.500000,3,1.084050,1.086996,1.085596,0.000893
14007.750000,3,1.085127,1.088661,1.087004,0.001142
14008.000000,3,1.097011,1.101501,1.098900,0.001297
14008.250000,3,1.112369,1.116235,1.114327,0.001243
14008.500000,3,1.125241,1.128802,1.127057,0.001110
14008.750000,3,1.134327,1.137198,1.135658,0.000970
14009.000000,3,1.140817,1.143864,1.142395,0.000896
14009.250000,3,1.148273,1.151167,1.149846,0.000991
14009.500000,3,1.156261,1.158468,1.157547,0.000761
14009.750000,3,1.160120,1.162516,1.161323,0.000740
14010.000000,3,1.156858,1.158750,1.157911,0.000550
14010.250000,3,1.150511,1.152955,1.151434,0.000707
14010.500000,3,1.144666,1.147050,1.145757,0.000670
14010.750000,3,1.145606,1.148198,1.147080,0.000826
14011.000000,3,1.153508,1.157143,1.155261,0.001287
14011.250000,3,1.165047,1.168287,1.166548,0.001051
14011.500000,3,1.175176,1.177297,1.176309,0.000752
14011.750000,3,1.181266,1.183224,1.182142,0.000664
14012.000000,3,1.185969,1.188348,1.187022,0.000788
14012.250000,3,1.192752,1.196252,1.194303,0.001021
14012.500000,3,1.202672,1.206795,1.204341,0.001117
14012.750000,3,1.212298,1.216313,1.213552,0.001102
14013.000000,3,1.216417,1.218314,1.217464,0.000614
14013.250000,3,1.213566,1.215362,1.214705,0.000552
14013.500000,3,1.210279,1.212281,1.210860,0.000533
14013.750000,3,1.209981,1.210792,1.210311,0.000273
14014.000000,3,1.213287,1.215377,1.214494,0.000572
14014.250000,3,1.220737,1.222120,1.221234,0.000406
14014.500000,3,1.223540,1.224429,1.223968,0.000235
14014.750000,3,1.218523,1.220189,1.219656,0.000477
14015.000000,3,1.212129,1.213965,1.212938,0.000621
14015.250000,3,1.209135,1.210666,1.210051,0.000465
14015.500000,3,1.215378,1.217707,1.216380,0.000712
14015.750000,3,1.227745,1.229894,1.228763,0.000686
14016.000000,3,1.239833,1.241392,1.240547,0.000489
14016.250000,3,1.243611,1.244697,1.244060,0.000362
14016.500000,3,1.236471,1.238229,1.237419,0.000661
14016.750000,3,1.226886,1.229577,1.228187,0.000791
14017.000000,3,1.222981,1.224245,1.223662,0.000434
14017.250000,3,1.225567,1.228099,1.226537,0.000622
14017.500000,3,1.231188,1.233506,1.232480,0.000641
14017.750000,3,1.230204,1.232570,1.231222,0.000712
14018.000000,3,1.216223,1.219740,1.217779,0.001122
14018.250000,3,1.191489,1.194871,1.193117,0.001221
14018.500000,3,1.163721,1.167106,1.165389,0.001114
14018.750000,3,1.138973,1.142619,1.140999,0.001195
14019.000000,3,1.119281,1.122835,1.120997,0.001274
14019.250000,3,1.098955,1.102463,1.100623,0.001117
14019.500000,3,1.073332,1.077907,1.075626,0.001701
14019.750000,3,1.040631,1.045413,1.042698,0.001607
14020.000000,3,0.999987,1.006943,1.003283,0.002121
14020.250000,3,0.955813,0.962056,0.958761,0.002213
14020.500000,3,0.906690,0.913540,0.909791,0.002504
14020.750000,3,0.851346,0.859287,0.854778,0.002620
14021.000000,3,0.789146,0.797345,0.792814,0.002869
14021.250000,3,0.721942,0.731260,0.726151,0.003241
14021.500000,3,0.655481,0.663746,0.658727,0.003042
14021.750000,3,0.591272,0.599626,0.594979,0.002836
14022.000000,3,0.533986,0.541378,0.537151,0.002641
14022.250000,3,0.481207,0.488559,0.484771,0.002353
14022.500000,3,0.435327,0.441701,0.438350,0.002075
14022.750000,3,0.394487,0.400188,0.397006,0.001782
14023.000000,3,0.359565,0.364868,0.362284,0.001650
14023.250000,3,0.332128,0.336161,0.334336,0.001265
14023.500000,3,0.312559,0.315771,0.314203,0.001001
14023.750000,3,0.300309,0.302465,0.301722,0.000654
14024.000000,4,0.311398,0.312828,0.311987,0.000414
14024.250000,4,0.315759,0.317176,0.316448,0.000382
14024.500000,4,0.326443,0.328774,0.327505,0.000734
14024.750000,4,0.348834,0.352784,0.350585,0.001194
14025.000000,4,0.381094,0.386259,0.383294,0.001669
14025.250000,4,0.424733,0.430837,0.427532,0.002028
14025.500000,4,0.473293,0.480744,0.476774,0.002344
14025.750000,4,0.525870,0.534322,0.529415,0.002510
14026.000000,4,0.576694,0.584671,0.580376,0.002525
14026.250000,4,0.631814,0.641735,0.636576,0.003057
14026.500000,4,0.693319,0.704929,0.698568,0.003534
14026.750000,4,0.765215,0.777049,0.770700,0.003746
14027.000000,4,0.836238,0.850068,0.842505,0.004061
14027.250000,4,0.901581,0.911561,0.905737,0.003285
14027.500000,4,0.947963,0.955972,0.951259,0.002636
14027.750000,4,0.983997,0.992960,0.987390,0.002978
14028.000000,4,1.018779,1.030034,1.022726,0.003379
14028.250000,4,1.065239,1.076439,1.069908,0.003630
14028.500000,4,1.120764,1.133870,1.126058,0.004147
14028.750000,4,1.177348,1.188549,1.181928,0.003663
14029.000000,4,1.216082,1.226314,1.219447,0.003273
14029.250000,4,1.232261,1.241384,1.235748,0.003049
14029.500000,4,1.234972,1.242627,1.237408,0.002882
14029.750000,4,1.240348,1.249028,1.243978,0.002799
14030.000000,4,1.257080,1.266328,1.260143,0.002967
14030.250000,4,1.281863,1.291685,1.285031,0.003248
14030.500000,4,1.299678,1.307761,1.302453,0.002754
14030.750000,4,1.301817,1.308984,1.303946,0.002316
14031.000000,4,1.285322,1.290109,1.287206,0.001815
14031.250000,4,1.268270,1.273961,1.270303,0.001993
14031.500000,4,1.260452,1.267225,1.262600,0.002367
14031.750000,4,1.269439,1.278488,1.272346,0.002741
14032.000000,4,1.286425,1.294644,1.289135,0.002746
14032.250000,4,1.299761,1.305621,1.301599,0.001974
14032.500000,4,1.293923,1.299741,1.296846,0.001822
14032.750000,4,1.278898,1.283716,1.281187,0.001540
14033.000000,4,1.261133,1.265801,1.262974,0.001652
14033.250000,4,1.254604,1.261189,1.256901,0.001906
14033.500000,4,1.261919,1.268300,1.263985,0.001883
14033.750000,4,1.279784,1.286852,1.282915,0.002183
14034.000000,4,1.297126,1.302771,1.299298,0.001805
14034.250000,4,1.306311,1.312476,1.308814,0.001830
14034.500000,4,1.303202,1.307245,1.305071,0.001371
14034.750000,4,1.293589,1.297713,1.295641,0.001442
14035.000000,4,1.280893,1.285795,1.283228,0.001543
14035.250000,4,1.272610,1.276551,1.274402,0.001416
14035.500000,4,1.263694,1.267735,1.265930,0.001353
14035.750000,4,1.258790,1.262149,1.260178,0.001173
14036.000000,4,1.250986,1.254803,1.252672,0.001267
14036.250000,4,1.243963,1.247204,1.245360,0.001030
14036.500000,4,1.234430,1.238204,1.236007,0.001256
14036.750000,4,1.228002,1.231932,1.229740,0.001069
14037.000000,4,1.223572,1.227718,1.225130,0.001160
14037.250000,4,1.223280,1.227768,1.224916,0.001306
14037.500000,4,1.220600,1.225219,1.222550,0.001566
14037.750000,4,1.214498,1.217828,1.216307,0.001060
14038.000000,4,1.196796,1.200837,1.199183,0.001227
14038.250000,4,1.172229,1.176144,1.174514,0.001247
14038.500000,4,1.143893,1.147076,1.145467,0.000959
14038.750000,4,1.122864,1.125409,1.124366,0.000783
14039.000000,4,1.112858,1.115370,1.113995,0.000749
14039.250000,4,1.116024,1.119322,1.116968,0.000915
14039.500000,4,1.120086,1.123188,1.121115,0.000882
14039.750000,4,1.117327,1.119993,1.118126,0.000773
14040.000000,4,1.143545,1.159849,1.154186,0.006159
14040.250000,4,1.071860,1.075537,1.073325,0.001033
14040.500000,4,1.047523,1.050215,1.048780,0.000819
14040.750000,4,1.038502,1.039440,1.038862,0.000351
14041.000000,4,1.041145,1.042984,1.042060,0.000674
14041.250000,4,1.052770,1.054415,1.053616,0.000479
14041.500000,4,1.058301,1.059408,1.058727,0.000422
14041.750000,4,1.051647,1.055179,1.053560,0.001017
14042.000000,4,1.037589,1.040914,1.039438,0.000976
14042.250000,4,1.028998,1.031907,1.031150,0.000905
14042.500000,4,1.031946,1.034452,1.033226,0.000728
14042.750000,4,1.047202,1.049527,1.048215,0.000756
14043.000000,4,1.060816,1.063644,1.062292,0.000900
14043.250000,4,1.064406,1.068531,1.067332,0.001237
14043.500000,4,1.051841,1.057585,1.055807,0.001696
14043.750000,4,1.036425,1.041306,1.039739,0.001422
14044.000000,4,1.026628,1.029369,1.028075,0.000863
14044.250000,4,1.030350,1.033546,1.032055,0.001122
14044.500000,4,1.044630,1.048947,1.046548,0.001096
14044.750000,4,1.063656,1.067115,1.065644,0.001120
14045.000000,4,1.073933,1.077398,1.076209,0.001022
14045.250000,4,1.076093,1.080824,1.078999,0.001515
14045.500000,4,1.074279,1.077126,1.075966,0.001092
14045.750000,4,1.074890,1.079746,1.078235,0.001602
14046.000000,4,1.082317,1.086921,1.085012,0.001333
14046.250000,4,1.091982,1.095649,1.093993,0.001282
14046.500000,4,1.091184,1.095848,1.093672,0.001449
14046.750000,4,1.079516,1.085304,1.083036,0.001837
14047.000000,4,1.059159,1.067108,1.064338,0.002304
14047.250000,4,1.047879,1.053294,1.051294,0.001916
14047.500000,4,1.045203,1.050034,1.048031,0.001504
14047.750000,4,1.056467,1.060675,1.058804,0.001489
14048.000000,4,1.073107,1.077150,1.075164,0.001301
14048.250000,4,1.088185,1.093410,1.091060,0.001709
14048.500000,4,1.095222,1.100635,1.098689,0.001714
14048.750000,4,1.095898,1.102994,1.100518,0.002250
14049.000000,4,1.093363,1.099746,1.097453,0.002316
14049.250000,4,1.090113,1.096624,1.094258,0.002279
14049.500000,4,1.082291,1.089034,1.086831,0.002344
14049.750000,4,1.071468,1.079595,1.077092,0.002790
14050.000000,4,1.055312,1.064048,1.061070,0.003028
14050.250000,4,1.038615,1.048315,1.045409,0.003412
14050.500000,4,1.023712,1.033161,1.030306,0.003180
14050.750000,4,1.012281,1.021870,1.018847,0.003156
14051.000000,4,0.998519,1.007267,1.004605,0.003206
14051.250000,4,0.977609,0.988085,0.984396,0.003540
14051.500000,4,0.945735,0.956252,0.952656,0.003468
14051.750000,4,0.903921,0.916960,0.912477,0.004054
14052.000000,4,0.858147,0.870584,0.866163,0.003835
14052.250000,4,0.812094,0.824835,0.820481,0.004018
