# freq,if,real_min,real_max,real_ave,real_rms
7653.750000,1,1.317928,1.382684,1.337833,0.017774
7654.000000,1,1.337527,1.411385,1.360258,0.020784
7654.250000,1,1.353953,1.439424,1.380874,0.023781
7654.500000,1,1.368322,1.463144,1.398361,0.026600
7654.750000,1,1.375065,1.477505,1.408877,0.028796
7655.000000,1,1.375945,1.487065,1.411978,0.030879
7655.250000,1,1.367691,1.483658,1.405164,0.032711
7655.500000,1,1.350303,1.470420,1.389435,0.033923
7655.750000,1,1.320599,1.445066,1.362010,0.034867
7656.000000,1,1.283581,1.407427,1.324350,0.034850
7656.250000,1,1.233618,1.355356,1.273896,0.034357
7656.500000,1,1.172889,1.290549,1.212528,0.033201
7656.750000,1,1.103245,1.216182,1.141059,0.031816
7657.000000,1,1.026909,1.134740,1.063791,0.030243
7657.250000,1,0.947763,1.049209,0.982303,0.028374
7657.500000,1,0.869547,0.963688,0.901628,0.026273
7657.750000,1,0.793722,0.881019,0.822879,0.024470
7658.000000,1,0.722486,0.804184,0.750127,0.022992
7658.250000,1,0.658201,0.736125,0.684343,0.021888
7658.500000,1,0.603453,0.678835,0.628897,0.021335
7658.750000,1,0.557780,0.633776,0.583168,0.021177
7659.000000,1,0.523540,0.598829,0.548652,0.021330
7659.250000,1,0.498105,0.574058,0.523084,0.021621
7659.500000,1,0.480977,0.558799,0.506768,0.022007
7659.750000,1,0.470568,0.549217,0.496759,0.022315
7660.000000,2,0.448969,0.515248,0.471349,0.018844
7660.250000,2,0.458177,0.521855,0.479749,0.018255
7660.500000,2,0.453712,0.518999,0.476034,0.018616
7660.750000,2,0.469395,0.532310,0.490760,0.017898
7661.000000,2,0.474240,0.539167,0.496034,0.018391
7661.250000,2,0.501376,0.564666,0.522514,0.017882
7661.500000,2,0.519239,0.586010,0.541420,0.018678
7661.750000,2,0.560675,0.626905,0.582467,0.018502
7662.000000,2,0.593014,0.664071,0.616484,0.019837
7662.250000,2,0.647524,0.721045,0.672200,0.020316
7662.500000,2,0.692705,0.771215,0.718791,0.021849
7662.750000,2,0.756791,0.838261,0.783756,0.022739
7663.000000,2,0.805826,0.893857,0.834804,0.024552
7663.250000,2,0.868935,0.959362,0.898596,0.025181
7663.500000,2,0.911386,1.007682,0.943228,0.026730
7663.750000,2,0.965275,1.062357,0.997277,0.026958
7664.000000,2,0.998526,1.097018,1.030517,0.027646
7664.250000,2,1.039764,1.137416,1.071818,0.027075
7664.500000,2,1.059236,1.156027,1.090959,0.027029
7664.750000,2,1.086960,1.180764,1.117491,0.025814
7665.000000,2,1.092884,1.182578,1.121675,0.025004
7665.250000,2,1.106864,1.188904,1.133602,0.022789
7665.500000,2,1.099478,1.178005,1.125210,0.021663
7665.750000,2,1.104763,1.174667,1.127644,0.019093
7666.000000,2,1.092265,1.155987,1.112553,0.017437
7666.250000,2,1.093589,1.146801,1.109963,0.014766
7666.500000,2,1.076786,1.122512,1.090763,0.012711
7666.750000,2,1.072743,1.110228,1.084413,0.010135
7667.000000,2,1.052552,1.084405,1.062399,0.008614
7667.250000,2,1.048538,1.070935,1.055486,0.005951
7667.500000,2,1.030641,1.047224,1.035361,0.004371
7667.750000,2,1.030206,1.037978,1.032410,0.001897
7668.000000,2,1.014253,1.018621,1.016468,0.000926
7668.250000,2,1.011125,1.019840,1.016520,0.002391
7668.500000,2,0.995026,1.007535,1.002138,0.003490
7668.750000,2,0.990733,1.009881,1.002960,0.005531
7669.000000,2,0.975573,0.997688,0.989690,0.006559
7669.250000,2,0.973986,1.003136,0.992681,0.008302
7669.500000,2,0.960994,0.992973,0.982100,0.009044
7669.750000,2,0.962682,1.001061,0.987917,0.010806
7670.000000,2,0.952818,0.992510,0.979110,0.011373
7670.250000,2,0.955103,1.001066,0.985299,0.012847
7670.500000,2,0.945447,0.992490,0.976651,0.013194
7670.750000,2,0.949464,1.000465,0.983260,0.014492
7671.000000,2,0.941713,0.993725,0.976444,0.014664
7671.250000,2,0.947317,1.003716,0.985232,0.015968
7671.500000,2,0.941914,0.998619,0.979422,0.015967
7671.750000,2,0.946984,1.008724,0.988152,0.017295
7672.000000,2,0.944269,1.007467,0.986423,0.017622
7672.250000,2,0.945783,1.012211,0.989660,0.018334
7672.500000,2,0.938291,1.003729,0.982621,0.018325
7672.750000,2,0.945712,1.014498,0.991714,0.019185
7673.000000,2,0.940988,1.009403,0.986491,0.019121
7673.250000,2,0.947627,1.020503,0.996456,0.020106
7673.500000,2,0.942378,1.015457,0.991128,0.020048
7673.750000,2,0.948576,1.024452,0.999961,0.021097
7674.000000,2,0.943693,1.018784,0.993714,0.020778
7674.250000,2,0.950033,1.028095,1.002514,0.021571
7674.500000,2,0.945117,1.021672,0.996727,0.021229
7674.750000,2,0.952065,1.032414,1.006303,0.022150
7675.000000,2,0.947649,1.027133,1.001161,0.021850
7675.250000,2,0.955751,1.037067,1.010400,0.022436
7675.500000,2,0.950668,1.029664,1.004260,0.021980
7675.750000,2,0.958930,1.039784,1.013174,0.022514
7676.000000,2,1.346335,1.550351,1.482335,0.056360
7676.250000,2,0.963574,1.044880,1.018060,0.022627
7676.500000,2,0.960066,1.039966,1.013856,0.022140
7676.750000,2,0.969603,1.051679,1.024769,0.022688
7677.000000,2,0.966506,1.045679,1.020408,0.021904
7677.250000,2,0.976565,1.056860,1.030741,0.022197
7677.500000,2,0.973259,1.051119,1.026193,0.021649
7677.750000,2,0.984372,1.062523,1.037334,0.021851
7678.000000,2,0.981177,1.058031,1.033491,0.021199
7678.250000,2,0.992442,1.071075,1.045473,0.021671
7678.500000,2,0.991395,1.066133,1.041986,0.020716
7678.750000,2,1.002780,1.077878,1.053555,0.020957
7679.000000,2,1.001236,1.072453,1.049391,0.019953
7679.250000,2,1.011637,1.084392,1.060985,0.020322
7679.500000,2,1.010930,1.080935,1.058292,0.019351
7679.750000,2,1.023592,1.093973,1.070702,0.019623
7680.000000,2,1.023931,1.090566,1.068858,0.018662
7680.250000,2,1.036155,1.104113,1.081701,0.018854
7680.500000,2,1.035707,1.100247,1.079321,0.017987
7680.750000,2,1.048499,1.113435,1.091898,0.017928
7681.000000,2,1.049376,1.109049,1.089555,0.016789
7681.250000,2,1.062995,1.122536,1.102824,0.016703
7681.500000,2,1.064121,1.119239,1.101076,0.015540
7681.750000,2,1.077401,1.132170,1.114338,0.015372
7682.000000,2,1.079055,1.128773,1.112670,0.013977
7682.250000,2,1.094029,1.142877,1.126996,0.013647
7682.500000,2,1.099409,1.141648,1.127622,0.011955
7682.750000,2,1.118188,1.158702,1.145300,0.011472
7683.000000,2,1.127344,1.161858,1.150346,0.009791
7683.250000,2,1.151006,1.183143,1.171955,0.008956
7683.500000,2,1.163698,1.188415,1.178997,0.007086
7683.750000,2,1.187967,1.209001,1.201110,0.006209
7684.000000,2,1.200682,1.214631,1.208645,0.004117
7684.250000,2,1.226135,1.234968,1.231550,0.002750
7684.500000,2,1.238840,1.241259,1.240165,0.000635
7684.750000,2,1.262089,1.268227,1.264072,0.001308
7685.000000,2,1.267696,1.283391,1.272487,0.004121
7685.250000,2,1.287599,1.308487,1.294228,0.005619
7685.500000,2,1.289108,1.322305,1.299766,0.008503
7685.750000,2,1.306302,1.344472,1.318460,0.010272
7686.000000,2,1.306327,1.353807,1.321250,0.013093
7686.250000,2,1.319419,1.372537,1.336933,0.014727
7686.500000,2,1.314464,1.376801,1.334727,0.017317
7686.750000,2,1.319740,1.385439,1.341684,0.018308
7687.000000,2,1.302286,1.376722,1.326987,0.020388
7687.250000,2,1.293813,1.369817,1.319014,0.021176
7687.500000,2,1.260304,1.341324,1.287825,0.022654
7687.750000,2,1.237038,1.317124,1.263755,0.022599
7688.000000,2,1.188635,1.271455,1.216977,0.023270
7688.250000,2,1.150455,1.229582,1.176845,0.022393
7688.500000,2,1.085878,1.165183,1.113043,0.022187
7688.750000,2,1.030954,1.106522,1.056741,0.021053
7689.000000,2,0.954149,1.027806,0.979860,0.020716
7689.250000,2,0.890816,0.959419,0.914857,0.019014
7689.500000,2,0.811499,0.879095,0.835569,0.018811
7689.750000,2,0.751628,0.814722,0.774295,0.017639
7690.000000,2,0.681510,0.743694,0.703308,0.017566
7690.250000,2,0.632621,0.692676,0.653806,0.016755
7690.500000,2,0.576482,0.637237,0.597367,0.017221
7690.750000,2,0.543828,0.603833,0.564685,0.016954
7691.000000,2,0.504104,0.567384,0.526178,0.017923
7691.250000,2,0.489747,0.551853,0.511084,0.017794
7691.500000,2,0.466382,0.532736,0.489044,0.018922
7691.750000,2,0.465635,0.530812,0.488177,0.018499
7692.000000,3,0.461143,0.493358,0.472919,0.009452
7692.250000,3,0.462176,0.494544,0.473972,0.009512
7692.500000,3,0.464150,0.496530,0.475851,0.009599
7692.750000,3,0.468558,0.502480,0.480956,0.009649
7693.000000,3,0.476550,0.511121,0.488801,0.009937
7693.250000,3,0.489558,0.524980,0.501928,0.010309
7693.500000,3,0.507116,0.544900,0.520236,0.010963
7693.750000,3,0.532151,0.572456,0.545780,0.011764
7694.000000,3,0.561434,0.605837,0.576360,0.012819
7694.250000,3,0.596506,0.645371,0.613113,0.014019
7694.500000,3,0.636024,0.689638,0.653854,0.015385
7694.750000,3,0.678951,0.737975,0.698821,0.016805
7695.000000,3,0.723998,0.787543,0.745209,0.018204
7695.250000,3,0.769905,0.837431,0.792767,0.019325
7695.500000,3,0.814031,0.884802,0.837403,0.020417
7695.750000,3,0.853377,0.928053,0.878539,0.021267
7696.000000,3,0.887381,0.963864,0.913197,0.021989
7696.250000,3,0.916136,0.994127,0.942719,0.022282
7696.500000,3,0.939883,1.017286,0.966140,0.022379
7696.750000,3,0.959014,1.035651,0.985101,0.022179
7697.000000,3,0.972222,1.047908,0.998141,0.021668
7697.250000,3,0.981333,1.054206,1.006244,0.020877
7697.500000,3,0.983798,1.054097,1.007869,0.020004
7697.750000,3,0.982106,1.048427,1.005358,0.018909
7698.000000,3,0.977975,1.039763,0.999019,0.017789
7698.250000,3,0.973006,1.029493,0.992197,0.016496
7698.500000,3,0.966114,1.018593,0.983965,0.015062
7698.750000,3,0.960821,1.007364,0.976764,0.013437
7699.000000,3,0.954649,0.995469,0.968306,0.011865
7699.250000,3,0.947243,0.983341,0.959581,0.010322
7699.500000,3,0.938164,0.970637,0.949479,0.009072
7699.750000,3,0.930950,0.957534,0.940185,0.007649
7700.000000,3,0.956124,0.971384,0.962763,0.004130
7700.250000,3,0.916333,0.932920,0.922395,0.004785
7700.500000,3,0.909396,0.922445,0.913817,0.003643
7700.750000,3,0.904165,0.912188,0.907102,0.002516
7701.000000,3,0.897549,0.902269,0.899758,0.001356
7701.250000,3,0.891933,0.896253,0.894333,0.000843
7701.500000,3,0.888132,0.892056,0.889685,0.001040
7701.750000,3,0.884553,0.890917,0.888248,0.001892
7702.000000,3,0.882172,0.892297,0.888107,0.002766
7702.250000,3,0.881988,0.894855,0.890377,0.003709
7702.500000,3,0.881589,0.897960,0.892144,0.004665
7702.750000,3,0.882211,0.901727,0.894822,0.005434
7703.000000,3,0.882350,0.903908,0.896690,0.006252
7703.250000,3,0.883695,0.908704,0.899968,0.007082
7703.500000,3,0.885680,0.913344,0.903562,0.007723
7703.750000,3,0.889224,0.919371,0.908821,0.008532
7704.000000,3,0.891368,0.924241,0.913056,0.009235
7704.250000,3,0.894699,0.929585,0.917613,0.009925
7704.500000,3,0.896804,0.933299,0.920398,0.010408
7704.750000,3,0.899259,0.936653,0.923855,0.010885
7705.000000,3,0.900319,0.940878,0.926884,0.011457
7705.250000,3,0.904355,0.946345,0.931926,0.011969
7705.500000,3,0.908427,0.951307,0.936388,0.012353
7705.750000,3,0.911656,0.957550,0.941691,0.012957
7706.000000,3,0.914008,0.960919,0.945008,0.013415
7706.250000,3,0.916391,0.964599,0.947868,0.013655
7706.500000,3,0.917574,0.966597,0.949781,0.013983
7706.750000,3,0.920404,0.970555,0.953427,0.014337
7707.000000,3,0.924588,0.974928,0.957495,0.014423
7707.250000,3,0.929501,0.981314,0.963284,0.014837
7707.500000,3,0.934299,0.987263,0.968508,0.014977
7707.750000,3,0.938385,0.992050,0.973720,0.015204
7708.000000,3,0.943138,0.995824,0.977852,0.015253
7708.250000,3,0.946640,1.001267,0.982750,0.015575
7708.500000,3,0.952527,1.005966,0.987875,0.015415
7708.750000,3,0.959830,1.014556,0.995834,0.015689
7709.000000,3,0.968039,1.022845,1.004306,0.015786
7709.250000,3,0.977891,1.033834,1.013963,0.016064
7709.500000,3,0.985919,1.041913,1.022614,0.016019
7709.750000,3,0.995591,1.050683,1.031344,0.015936
7710.000000,3,1.002154,1.057602,1.038647,0.016179
7710.250000,3,1.010548,1.065681,1.046948,0.016016
7710.500000,3,1.018314,1.073406,1.055095,0.015957
7710.750000,3,1.027996,1.083520,1.063960,0.015940
7711.000000,3,1.035412,1.090529,1.071328,0.015789
7711.250000,3,1.041989,1.096769,1.078282,0.015701
7711.500000,3,1.047938,1.101700,1.083517,0.015209
7711.750000,3,1.056153,1.109198,1.090214,0.014969
7712.000000,3,1.063519,1.114397,1.096979,0.014566
7712.250000,3,1.073640,1.123907,1.105744,0.014346
7712.500000,3,1.082483,1.131086,1.114546,0.014042
7712.750000,3,1.093512,1.142255,1.124319,0.013851
7713.000000,3,1.103543,1.149544,1.133430,0.013352
7713.250000,3,1.114313,1.159314,1.143515,0.012806
7713.500000,3,1.127029,1.169313,1.154183,0.012346
7713.750000,3,1.141133,1.182822,1.167603,0.011859
7714.000000,3,1.157382,1.196161,1.182141,0.011299
7714.250000,3,1.174171,1.211949,1.198499,0.010931
7714.500000,3,1.192247,1.227258,1.214378,0.010215
7714.750000,3,1.210263,1.243857,1.231291,0.009565
7715.000000,3,1.228169,1.258645,1.247283,0.008674
7715.250000,3,1.248351,1.273904,1.264782,0.007764
7715.500000,3,1.267954,1.291253,1.282426,0.006896
7715.750000,3,1.288775,1.309291,1.301698,0.005930
7716.000000,3,1.310394,1.327420,1.321119,0.004777
7716.250000,3,1.333481,1.345738,1.340913,0.003729
7716.500000,3,1.356068,1.363837,1.360437,0.002394
7716.750000,3,1.379632,1.383786,1.381824,0.001198
7717.000000,3,1.401485,1.405160,1.403467,0.000852
7717.250000,3,1.424932,1.431417,1.427109,0.001586
7717.500000,3,1.446229,1.455771,1.449798,0.002460
7717.750000,3,1.466397,1.481642,1.471860,0.003651
7718.000000,3,1.483975,1.501375,1.490002,0.004590
7718.250000,3,1.498610,1.517684,1.505132,0.005404
7718.500000,3,1.507561,1.528743,1.514430,0.006144
7718.750000,3,1.510574,1.535840,1.519208,0.007112
7719.000000,3,1.506934,1.533425,1.516759,0.007588
7719.250000,3,1.496019,1.525100,1.506754,0.007881
7719.500000,3,1.476007,1.504240,1.485983,0.008028
7719.750000,3,1.444609,1.472509,1.455523,0.008053
7720.000000,3,1.403003,1.431786,1.413710,0.008184
7720.250000,3,1.351888,1.379933,1.362544,0.008010
7720.500000,3,1.290433,1.317321,1.301491,0.007659
7720.750000,3,1.223588,1.248571,1.232998,0.007241
7721.000000,3,1.146645,1.170787,1.156557,0.006936
7721.250000,3,1.065771,1.088871,1.075397,0.006593
7721.500000,3,0.981303,1.003182,0.990423,0.006404
7721.750000,3,0.897748,0.919724,0.907146,0.006386
7722.000000,3,0.816952,0.839749,0.826343,0.006600
7722.250000,3,0.742413,0.766610,0.752435,0.006917
7722.500000,3,0.674572,0.701097,0.685173,0.007568
7722.750000,3,0.616692,0.644810,0.627669,0.008131
7723.000000,3,0.566386,0.598425,0.578975,0.009019
7723.250000,3,0.529248,0.563231,0.542041,0.009683
7723.500000,3,0.502395,0.538018,0.515177,0.010378
7723.750000,3,0.486550,0.523735,0.499987,0.010670
7724.000000,4,0.361987,0.371041,0.365544,0.002835
7724.250000,4,0.364653,0.374042,0.368335,0.002911
7724.500000,4,0.367827,0.378088,0.371917,0.003136
7724.750000,4,0.377956,0.388506,0.381908,0.003213
7725.000000,4,0.388899,0.401104,0.393280,0.003565
7725.250000,4,0.406843,0.419607,0.411570,0.003810
7725.500000,4,0.427758,0.442189,0.432838,0.004297
7725.750000,4,0.456825,0.473191,0.462527,0.004732
7726.000000,4,0.488649,0.507474,0.495052,0.005481
7726.250000,4,0.527680,0.548407,0.534987,0.006023
7726.500000,4,0.567440,0.591082,0.575730,0.006816
7726.750000,4,0.612841,0.638328,0.621435,0.007521
7727.000000,4,0.656992,0.685649,0.666546,0.008196
7727.250000,4,0.704864,0.734718,0.715160,0.008696
7727.500000,4,0.749285,0.782368,0.760948,0.009374
7727.750000,4,0.796497,0.829810,0.807629,0.009655
7728.000000,4,0.836537,0.870915,0.848110,0.009926
7728.250000,4,0.874814,0.908311,0.886442,0.009842
7728.500000,4,0.905072,0.939366,0.917113,0.010173
7728.750000,4,0.934105,0.968177,0.945855,0.009876
7729.000000,4,0.956827,0.990323,0.968378,0.009692
7729.250000,4,0.979383,1.011029,0.990118,0.009277
7729.500000,4,0.994696,1.025601,1.005050,0.008867
7729.750000,4,1.007976,1.036720,1.018231,0.008140
7730.000000,4,1.015580,1.041906,1.024646,0.007637
7730.250000,4,1.021851,1.046096,1.030288,0.007001
7730.500000,4,1.023563,1.046465,1.031265,0.006660
7730.750000,4,1.026281,1.047012,1.033983,0.005689
7731.000000,4,1.026271,1.043767,1.032560,0.005169
7731.250000,4,1.025634,1.041707,1.032014,0.004466
7731.500000,4,1.020906,1.035018,1.026291,0.003942
7731.750000,4,1.017043,1.028956,1.021476,0.003387
7732.000000,4,1.010912,1.021082,1.014479,0.002990
7732.250000,4,1.007856,1.016772,1.011658,0.002205
7732.500000,4,1.006145,1.013149,1.008927,0.001828
7732.750000,4,1.009767,1.013471,1.011162,0.001061
7733.000000,4,1.009939,1.013053,1.011425,0.000821
7733.250000,4,1.011566,1.014252,1.013345,0.000647
7733.500000,4,1.009861,1.012901,1.011190,0.000773
7733.750000,4,1.008081,1.012530,1.010589,0.001341
7734.000000,4,1.005500,1.010981,1.008574,0.001614
7734.250000,4,1.006818,1.013798,1.010846,0.002146
7734.500000,4,1.006022,1.015642,1.011597,0.002581
7734.750000,4,1.008262,1.018713,1.014838,0.002909
7735.000000,4,1.006340,1.018113,1.013922,0.003415
7735.250000,4,1.004788,1.018456,1.013890,0.003890
7735.500000,4,1.002170,1.015296,1.010394,0.003993
7735.750000,4,1.001304,1.015619,1.010503,0.004124
7736.000000,4,1.000348,1.015282,1.009651,0.004498
7736.250000,4,1.001951,1.018437,1.012427,0.004777
7736.500000,4,1.000896,1.018337,1.012351,0.005069
7736.750000,4,1.001483,1.020209,1.013515,0.005365
7737.000000,4,0.998527,1.016813,1.010346,0.005316
7737.250000,4,0.996815,1.015882,1.009169,0.005670
7737.500000,4,0.995034,1.013662,1.006782,0.005574
7737.750000,4,0.995650,1.017143,1.009180,0.006041
7738.000000,4,0.997193,1.019094,1.010695,0.006213
7738.250000,4,1.001453,1.024051,1.015703,0.006575
7738.500000,4,1.002857,1.025594,1.017281,0.006608
7738.750000,4,1.005773,1.028761,1.020387,0.006738
7739.000000,4,1.005644,1.028679,1.020118,0.006706
7739.250000,4,1.008202,1.032779,1.023407,0.007062
7739.500000,4,1.012074,1.034769,1.026150,0.006729
7739.750000,4,1.018783,1.042152,1.033362,0.006779
7740.000000,4,1.096184,1.143969,1.127059,0.013624
7740.250000,4,1.030290,1.054246,1.045641,0.007030
7740.500000,4,1.033873,1.057988,1.049296,0.007007
7740.750000,4,1.039577,1.064150,1.055004,0.007039
7741.000000,4,1.043299,1.067011,1.058397,0.006893
7741.250000,4,1.049351,1.073521,1.064555,0.006968
7741.500000,4,1.054418,1.076545,1.068224,0.006519
7741.750000,4,1.059036,1.082287,1.073833,0.006659
7742.000000,4,1.061495,1.083724,1.075745,0.006384
7742.250000,4,1.067716,1.087939,1.080346,0.006099
7742.500000,4,1.071469,1.090572,1.083220,0.005860
7742.750000,4,1.078885,1.099082,1.091116,0.005882
7743.000000,4,1.087544,1.105901,1.099057,0.005601
7743.250000,4,1.099171,1.118034,1.111205,0.005695
7743.500000,4,1.109662,1.127933,1.121084,0.005343
7743.750000,4,1.121298,1.139922,1.132933,0.005459
7744.000000,4,1.129729,1.147955,1.141230,0.005229
7744.250000,4,1.139862,1.158118,1.151591,0.005237
7744.500000,4,1.148761,1.165467,1.159085,0.004967
7744.750000,4,1.158197,1.175111,1.168694,0.004821
7745.000000,4,1.165613,1.181390,1.175500,0.004710
7745.250000,4,1.174163,1.190308,1.184008,0.004709
7745.500000,4,1.180474,1.195016,1.189218,0.004210
7745.750000,4,1.189606,1.203278,1.197655,0.003937
7746.000000,4,1.196848,1.209903,1.204731,0.003497
7746.250000,4,1.210197,1.221374,1.216955,0.003252
7746.500000,4,1.222470,1.232890,1.228661,0.002848
7746.750000,4,1.238018,1.248508,1.243899,0.002647
7747.000000,4,1.253058,1.261388,1.257947,0.002327
7747.250000,4,1.270234,1.277708,1.274330,0.002036
7747.500000,4,1.284961,1.291944,1.288657,0.001630
7747.750000,4,1.304152,1.309790,1.306802,0.001425
7748.000000,4,1.321499,1.325295,1.324249,0.000866
7748.250000,4,1.342753,1.345549,1.344582,0.000666
7748.500000,4,1.361060,1.363789,1.362266,0.000700
7748.750000,4,1.379612,1.382578,1.380493,0.000714
7749.000000,4,1.393134,1.396621,1.394682,0.000944
7749.250000,4,1.407486,1.411992,1.409470,0.001228
7749.500000,4,1.416786,1.422484,1.419697,0.001682
7749.750000,4,1.426437,1.435099,1.430150,0.002251
7750.000000,4,1.430578,1.439415,1.434297,0.002587
7750.250000,4,1.431765,1.441595,1.436142,0.002811
7750.500000,4,1.424782,1.436150,1.429638,0.003227
7750.750000,4,1.415249,1.427441,1.420454,0.003316
7751.000000,4,1.397952,1.410459,1.403016,0.003677
7751.250000,4,1.376044,1.389914,1.382212,0.003675
7751.500000,4,1.345893,1.359326,1.352002,0.003760
7751.750000,4,1.310470,1.323393,1.316252,0.003525
7752.000000,4,1.262553,1.276281,1.269327,0.003629
7752.250000,4,1.210454,1.221959,1.216057,0.003185
