# freq,if,real_min,real_max,real_ave,real_rms
7652.250000,1,1.328798,1.336580,1.331214,0.001841
7652.500000,1,1.328827,1.336020,1.330336,0.001863
7652.750000,1,1.330378,1.337190,1.332701,0.001796
7653.000000,1,1.337700,1.346157,1.340101,0.001988
7653.250000,1,1.349524,1.356483,1.351431,0.001776
7653.500000,1,1.361492,1.367379,1.363306,0.001350
7653.750000,1,1.368831,1.374546,1.370921,0.001212
7654.000000,1,1.369614,1.372997,1.370585,0.000883
7654.250000,1,1.361487,1.365170,1.363158,0.000815
7654.500000,1,1.349731,1.352344,1.351088,0.000658
7654.750000,1,1.335928,1.338390,1.337323,0.000685
7655.000000,1,1.318538,1.321729,1.319900,0.000980
7655.250000,1,1.295307,1.298818,1.297182,0.001024
7655.500000,1,1.263139,1.266965,1.264930,0.001143
7655.750000,1,1.221129,1.225499,1.223620,0.001221
7656.000000,1,1.172061,1.177818,1.175124,0.001618
7656.250000,1,1.118654,1.124288,1.121943,0.001388
7656.500000,1,1.062702,1.067469,1.065216,0.001261
7656.750000,1,1.001422,1.006482,1.004115,0.001334
7657.000000,1,0.933729,0.939907,0.936785,0.001609
7657.250000,1,0.860743,0.866171,0.863380,0.001619
7657.500000,1,0.782437,0.788357,0.785503,0.001799
7657.750000,1,0.705494,0.711184,0.708281,0.001867
7658.000000,1,0.630578,0.637232,0.634088,0.001872
7658.250000,1,0.561639,0.568502,0.565641,0.001955
7658.500000,1,0.499121,0.505373,0.502800,0.001776
7658.750000,1,0.442377,0.448664,0.446182,0.001675
7659.000000,1,0.392877,0.398948,0.396687,0.001613
7659.250000,1,0.352766,0.358508,0.356418,0.001455
7659.500000,1,0.323845,0.328245,0.326594,0.001073
7659.750000,1,0.305884,0.309877,0.308677,0.001032
7660.000000,2,0.262785,0.264342,0.263945,0.000331
7660.250000,2,0.294635,0.296747,0.295850,0.000557
7660.500000,2,0.276878,0.278449,0.277831,0.000368
7660.750000,2,0.321856,0.324368,0.322922,0.000610
7661.000000,2,0.315761,0.318223,0.316894,0.000576
7661.250000,2,0.371721,0.374536,0.373086,0.000695
7661.500000,2,0.374942,0.378794,0.377240,0.000903
7661.750000,2,0.441538,0.445394,0.443608,0.000960
7662.000000,2,0.454191,0.459072,0.457070,0.001220
7662.250000,2,0.528183,0.532943,0.530983,0.001238
7662.500000,2,0.544971,0.551044,0.548925,0.001558
7662.750000,2,0.621457,0.627621,0.625312,0.001651
7663.000000,2,0.639316,0.646522,0.643963,0.001829
7663.250000,2,0.716568,0.723456,0.721210,0.001887
7663.500000,2,0.734172,0.741423,0.738581,0.002076
7663.750000,2,0.807143,0.815023,0.812076,0.002133
7664.000000,2,0.816471,0.824603,0.821283,0.002324
7664.250000,2,0.879030,0.887568,0.884205,0.002316
7664.500000,2,0.877840,0.886577,0.882591,0.002436
7664.750000,2,0.933987,0.942982,0.939513,0.002440
7665.000000,2,0.930029,0.938288,0.935061,0.002493
7665.250000,2,0.985970,0.995311,0.991571,0.002511
7665.500000,2,0.979746,0.987385,0.984219,0.002384
7665.750000,2,1.030871,1.039179,1.035376,0.002458
7666.000000,2,1.015075,1.023366,1.019787,0.002292
7666.250000,2,1.059987,1.068314,1.064574,0.002506
7666.500000,2,1.040504,1.048033,1.044982,0.002312
7666.750000,2,1.084083,1.091971,1.088480,0.002397
7667.000000,2,1.060613,1.068156,1.065167,0.002078
7667.250000,2,1.098726,1.106967,1.102848,0.002490
7667.500000,2,1.066796,1.073897,1.070694,0.002260
7667.750000,2,1.097394,1.106344,1.102626,0.002702
7668.000000,2,1.064835,1.072252,1.069269,0.002222
7668.250000,2,1.102712,1.111344,1.107312,0.002465
7668.500000,2,1.077105,1.084777,1.081135,0.001999
7668.750000,2,1.119561,1.128646,1.124609,0.002509
7669.000000,2,1.092084,1.098467,1.095829,0.001885
7669.250000,2,1.127225,1.135697,1.132078,0.002543
7669.500000,2,1.092118,1.098717,1.095408,0.001817
7669.750000,2,1.125675,1.134317,1.130268,0.002378
7670.000000,2,1.093984,1.099607,1.097092,0.001563
7670.250000,2,1.135337,1.142327,1.138903,0.002154
7670.500000,2,1.105689,1.111047,1.108419,0.001492
7670.750000,2,1.145099,1.152095,1.148593,0.002036
7671.000000,2,1.109927,1.115037,1.112281,0.001356
7671.250000,2,1.144950,1.152844,1.148978,0.002261
7671.500000,2,1.111509,1.116687,1.113860,0.001330
7671.750000,2,1.154502,1.161309,1.157747,0.001900
7672.000000,2,1.135317,1.139147,1.136934,0.001074
7672.250000,2,1.172632,1.179156,1.175433,0.001713
7672.500000,2,1.139900,1.143297,1.141323,0.000835
7672.750000,2,1.178479,1.185381,1.181869,0.001951
7673.000000,2,1.141987,1.145527,1.143649,0.000838
7673.250000,2,1.182535,1.188496,1.185677,0.001613
7673.500000,2,1.149625,1.152638,1.150975,0.000779
7673.750000,2,1.192804,1.197098,1.194759,0.001245
7674.000000,2,1.154442,1.156772,1.155623,0.000580
7674.250000,2,1.189961,1.194738,1.192451,0.001501
7674.500000,2,1.146376,1.148607,1.147196,0.000559
7674.750000,2,1.184493,1.188588,1.186599,0.001249
7675.000000,2,1.147524,1.149972,1.148756,0.000651
7675.250000,2,1.195055,1.198460,1.196376,0.000902
7675.500000,2,1.160144,1.162851,1.161620,0.000702
7675.750000,2,1.204589,1.208810,1.206381,0.001270
7676.000000,2,3.286614,3.399723,3.342146,0.030015
7676.250000,2,1.198129,1.201441,1.199923,0.000831
7676.500000,2,1.153618,1.157577,1.155542,0.000954
7676.750000,2,1.197213,1.199977,1.198540,0.000688
7677.000000,2,1.159666,1.163101,1.161611,0.000853
7677.250000,2,1.204894,1.208013,1.206256,0.000704
7677.500000,2,1.164948,1.168180,1.166310,0.000952
7677.750000,2,1.205723,1.209064,1.207175,0.000728
7678.000000,2,1.167642,1.171173,1.169338,0.000943
7678.250000,2,1.215244,1.217470,1.216621,0.000583
7678.500000,2,1.185402,1.190249,1.187942,0.001316
7678.750000,2,1.236020,1.239141,1.237703,0.000765
7679.000000,2,1.199667,1.205359,1.202350,0.001548
7679.250000,2,1.236189,1.238939,1.237558,0.000765
7679.500000,2,1.188747,1.194265,1.191377,0.001553
7679.750000,2,1.223912,1.226603,1.225143,0.000645
7680.000000,2,1.186496,1.192058,1.188968,0.001649
7680.250000,2,1.234387,1.238173,1.235808,0.001072
7680.500000,2,1.205787,1.212953,1.209229,0.002067
7680.750000,2,1.252699,1.257313,1.254781,0.001545
7681.000000,2,1.216111,1.224723,1.219628,0.002307
7681.250000,2,1.250766,1.255688,1.253010,0.001579
7681.500000,2,1.207441,1.216423,1.211074,0.002486
7681.750000,2,1.239315,1.245916,1.242495,0.001733
7682.000000,2,1.199133,1.208192,1.203353,0.002349
7682.250000,2,1.232319,1.237924,1.234889,0.001774
7682.500000,2,1.189651,1.198599,1.193521,0.002366
7682.750000,2,1.218386,1.224763,1.221400,0.002015
7683.000000,2,1.175481,1.184642,1.179979,0.002580
7683.250000,2,1.207112,1.215597,1.211225,0.002271
7683.500000,2,1.171597,1.182108,1.176201,0.002943
7683.750000,2,1.206315,1.214564,1.210273,0.002586
7684.000000,2,1.169058,1.180179,1.174137,0.003080
7684.250000,2,1.198208,1.207436,1.202189,0.002777
7684.500000,2,1.157445,1.168042,1.162161,0.003126
7684.750000,2,1.184953,1.194921,1.189101,0.002781
7685.000000,2,1.147317,1.159373,1.152333,0.003476
7685.250000,2,1.175939,1.186312,1.180590,0.003074
7685.500000,2,1.136332,1.148309,1.141819,0.003384
7685.750000,2,1.157677,1.169364,1.162523,0.003156
7686.000000,2,1.110776,1.122454,1.115851,0.003227
7686.250000,2,1.126093,1.137325,1.131002,0.003330
7686.500000,2,1.079496,1.090883,1.084487,0.003300
7686.750000,2,1.095287,1.106877,1.100676,0.003395
7687.000000,2,1.047953,1.059878,1.053003,0.003390
7687.250000,2,1.055546,1.068755,1.060921,0.003591
7687.500000,2,0.994866,1.007362,1.000103,0.003483
7687.750000,2,0.986299,0.999419,0.992064,0.003362
7688.000000,2,0.914324,0.926757,0.919561,0.003264
7688.250000,2,0.897460,0.909736,0.903175,0.003308
7688.500000,2,0.819000,0.831263,0.824494,0.003161
7688.750000,2,0.795803,0.807639,0.800949,0.003099
7689.000000,2,0.710252,0.721375,0.714972,0.002753
7689.250000,2,0.680421,0.690585,0.684890,0.002662
7689.500000,2,0.593626,0.601677,0.597065,0.002154
7689.750000,2,0.566340,0.574945,0.570053,0.002282
7690.000000,2,0.486289,0.493005,0.489281,0.001760
7690.250000,2,0.467913,0.474106,0.470539,0.001702
7690.500000,2,0.396635,0.401415,0.398729,0.001376
7690.750000,2,0.386316,0.391604,0.388704,0.001429
7691.000000,2,0.325065,0.328734,0.326816,0.001012
7691.250000,2,0.326666,0.330207,0.328520,0.000920
7691.500000,2,0.279490,0.281730,0.280711,0.000581
7691.750000,2,0.295978,0.298339,0.297339,0.000657
7692.000000,3,0.343107,0.345963,0.344619,0.000708
7692.250000,3,0.345309,0.347546,0.346286,0.000579
7692.500000,3,0.350896,0.352921,0.351723,0.000485
7692.750000,3,0.361655,0.363110,0.362356,0.000381
7693.000000,3,0.385086,0.386900,0.385953,0.000501
7693.250000,3,0.398839,0.401373,0.400120,0.000649
7693.500000,3,0.424158,0.428082,0.426234,0.000998
7693.750000,3,0.453003,0.458558,0.455833,0.001318
7694.000000,3,0.484995,0.491759,0.488380,0.001703
7694.250000,3,0.519633,0.527412,0.524139,0.002117
7694.500000,3,0.558318,0.567496,0.563432,0.002440
7694.750000,3,0.600332,0.611514,0.606208,0.002950
7695.000000,3,0.644164,0.656656,0.651289,0.003302
7695.250000,3,0.688885,0.702219,0.696270,0.003542
7695.500000,3,0.731273,0.744879,0.738885,0.003758
7695.750000,3,0.769609,0.784267,0.777812,0.004019
7696.000000,3,0.804692,0.819478,0.813047,0.004102
7696.250000,3,0.836935,0.852074,0.845636,0.004243
7696.500000,3,0.868043,0.883568,0.876518,0.004402
7696.750000,3,0.896610,0.911905,0.905079,0.004430
7697.000000,3,0.920144,0.936094,0.929093,0.004323
7697.250000,3,0.938901,0.954122,0.947415,0.004638
7697.500000,3,0.951447,0.966539,0.959469,0.004461
7697.750000,3,0.960261,0.975618,0.968369,0.004642
7698.000000,3,0.968297,0.983931,0.976893,0.004502
7698.250000,3,0.979060,0.993376,0.987037,0.004279
7698.500000,3,0.990421,1.004172,0.998072,0.004108
7698.750000,3,1.000210,1.014852,1.007970,0.004285
7699.000000,3,1.006108,1.020541,1.013725,0.004172
7699.250000,3,1.008798,1.023083,1.016193,0.004153
7699.500000,3,1.009605,1.023011,1.016498,0.004004
7699.750000,3,1.010821,1.024251,1.018123,0.003933
7700.000000,3,1.016300,1.028631,1.022776,0.003605
7700.250000,3,1.022228,1.034471,1.028660,0.003524
7700.500000,3,1.027269,1.038956,1.033471,0.003461
7700.750000,3,1.028953,1.040071,1.034763,0.003226
7701.000000,3,1.025755,1.038621,1.032667,0.003565
7701.250000,3,1.023922,1.036105,1.030439,0.003572
7701.500000,3,1.024679,1.036588,1.031207,0.003347
7701.750000,3,1.031235,1.042421,1.037535,0.003100
7702.000000,3,1.042264,1.053010,1.048385,0.003085
7702.250000,3,1.054926,1.064901,1.060779,0.002816
7702.500000,3,1.065736,1.074749,1.070653,0.002688
7702.750000,3,1.072491,1.080629,1.076866,0.002497
7703.000000,3,1.074165,1.083153,1.079228,0.002612
7703.250000,3,1.075759,1.084621,1.080557,0.002590
7703.500000,3,1.078259,1.086451,1.082739,0.002456
7703.750000,3,1.080152,1.088319,1.084661,0.002234
7704.000000,3,1.081846,1.089688,1.086317,0.002280
7704.250000,3,1.081936,1.089068,1.085517,0.002208
7704.500000,3,1.080292,1.087449,1.084085,0.002231
7704.750000,3,1.079066,1.086075,1.082735,0.002077
7705.000000,3,1.080531,1.087307,1.083994,0.001973
7705.250000,3,1.084227,1.089959,1.087581,0.001628
7705.500000,3,1.087923,1.094169,1.091395,0.001700
7705.750000,3,1.091022,1.095839,1.093530,0.001490
7706.000000,3,1.088621,1.094290,1.091936,0.001579
7706.250000,3,1.085433,1.089949,1.087863,0.001630
7706.500000,3,1.080544,1.085329,1.083005,0.001495
7706.750000,3,1.077101,1.080691,1.079103,0.001189
7707.000000,3,1.073886,1.078378,1.076546,0.001319
7707.250000,3,1.072411,1.076299,1.074292,0.001066
7707.500000,3,1.069761,1.073860,1.072094,0.001192
7707.750000,3,1.068805,1.073409,1.071046,0.001200
7708.000000,3,1.069850,1.072999,1.071657,0.000915
7708.250000,3,1.075769,1.079664,1.077625,0.000907
7708.500000,3,1.078262,1.081019,1.079651,0.000660
7708.750000,3,1.082241,1.084638,1.083562,0.000661
7709.000000,3,1.083659,1.086140,1.084868,0.000651
7709.250000,3,1.083095,1.085341,1.084014,0.000595
7709.500000,3,1.081888,1.083621,1.082731,0.000497
7709.750000,3,1.084008,1.085591,1.084924,0.000382
7710.000000,3,1.090376,1.092034,1.091232,0.000485
7710.250000,3,1.099620,1.101416,1.100459,0.000523
7710.500000,3,1.107270,1.109671,1.108550,0.000704
7710.750000,3,1.112182,1.114420,1.113085,0.000560
7711.000000,3,1.113931,1.115893,1.114881,0.000535
7711.250000,3,1.116201,1.118338,1.117318,0.000591
7711.500000,3,1.122890,1.125248,1.124157,0.000688
7711.750000,3,1.133530,1.137310,1.135763,0.001021
7712.000000,3,1.147529,1.151376,1.149440,0.001245
7712.250000,3,1.157690,1.162107,1.159924,0.001137
7712.500000,3,1.163025,1.167011,1.164812,0.001195
7712.750000,3,1.163686,1.168244,1.165953,0.001269
7713.000000,3,1.165967,1.170944,1.168564,0.001324
7713.250000,3,1.174170,1.179282,1.176678,0.001523
7713.500000,3,1.187975,1.194356,1.191278,0.002003
7713.750000,3,1.203955,1.210974,1.207532,0.002054
7714.000000,3,1.216974,1.224634,1.220317,0.002071
7714.250000,3,1.223664,1.231109,1.227122,0.002132
7714.500000,3,1.227734,1.235224,1.231627,0.002138
7714.750000,3,1.235825,1.243513,1.239295,0.002446
7715.000000,3,1.248309,1.257451,1.253186,0.002825
7715.250000,3,1.266542,1.276128,1.271296,0.003127
7715.500000,3,1.282039,1.291923,1.286820,0.003311
7715.750000,3,1.288961,1.300092,1.294293,0.003230
7716.000000,3,1.289371,1.298966,1.293713,0.003077
7716.250000,3,1.286691,1.297691,1.291829,0.003291
7716.500000,3,1.292179,1.303310,1.297353,0.003434
7716.750000,3,1.307989,1.321293,1.314698,0.004048
7717.000000,3,1.334640,1.349528,1.341582,0.004696
7717.250000,3,1.361629,1.378500,1.369378,0.004854
7717.500000,3,1.381308,1.398266,1.389077,0.005104
7717.750000,3,1.388918,1.406207,1.396774,0.005227
7718.000000,3,1.386508,1.405639,1.394899,0.005503
7718.250000,3,1.381218,1.398924,1.389426,0.005530
7718.500000,3,1.374072,1.393574,1.382371,0.005883
7718.750000,3,1.362455,1.382644,1.371345,0.006033
7719.000000,3,1.342561,1.361872,1.351669,0.005726
7719.250000,3,1.313086,1.332481,1.321801,0.005522
7719.500000,3,1.277146,1.296436,1.285174,0.005369
7719.750000,3,1.238468,1.257481,1.246861,0.005528
7720.000000,3,1.201846,1.221904,1.210431,0.005699
7720.250000,3,1.163147,1.183895,1.172761,0.005736
7720.500000,3,1.118729,1.139790,1.127684,0.005873
7720.750000,3,1.059929,1.080690,1.069144,0.005777
7721.000000,3,0.988913,1.008858,0.997188,0.005317
7721.250000,3,0.909438,0.928348,0.917602,0.004985
7721.500000,3,0.829920,0.847024,0.837432,0.004593
7721.750000,3,0.754323,0.770369,0.761103,0.004165
7722.000000,3,0.682876,0.697749,0.689218,0.003937
7722.250000,3,0.615500,0.627307,0.620639,0.003223
7722.500000,3,0.551008,0.561729,0.555489,0.002841
7722.750000,3,0.491960,0.500670,0.495603,0.002328
7723.000000,3,0.442835,0.450026,0.445844,0.001900
7723.250000,3,0.400712,0.406351,0.403383,0.001518
7723.500000,3,0.372342,0.376794,0.374197,0.001182
7723.750000,3,0.355094,0.358511,0.356620,0.000935
7724.000000,4,0.281177,0.282320,0.281639,0.000296
7724.250000,4,0.285154,0.286173,0.285531,0.000256
7724.500000,4,0.286777,0.287788,0.287257,0.000314
7724.750000,4,0.297732,0.299471,0.298548,0.000380
7725.000000,4,0.316888,0.319963,0.318802,0.000752
7725.250000,4,0.328981,0.331808,0.330462,0.000771
7725.500000,4,0.347980,0.351778,0.350012,0.000949
7725.750000,4,0.374639,0.379964,0.377801,0.001388
7726.000000,4,0.399347,0.405800,0.403079,0.001644
7726.250000,4,0.432364,0.440750,0.437261,0.002062
7726.500000,4,0.466179,0.474773,0.471250,0.002284
7726.750000,4,0.509780,0.520059,0.515745,0.002700
7727.000000,4,0.552126,0.563059,0.558308,0.002743
7727.250000,4,0.598906,0.610802,0.605530,0.003104
7727.500000,4,0.636506,0.647929,0.643051,0.003154
7727.750000,4,0.673276,0.686153,0.680714,0.003508
7728.000000,4,0.702975,0.715552,0.710195,0.003449
7728.250000,4,0.737819,0.750928,0.745043,0.003607
7728.500000,4,0.768947,0.781960,0.776269,0.003520
7728.750000,4,0.805290,0.819266,0.813109,0.003763
7729.000000,4,0.834101,0.847012,0.841406,0.003744
7729.250000,4,0.860402,0.875059,0.868598,0.003859
7729.500000,4,0.877806,0.891445,0.885226,0.003796
7729.750000,4,0.896669,0.909790,0.903756,0.003797
7730.000000,4,0.909605,0.921881,0.916560,0.003565
7730.250000,4,0.926679,0.939246,0.933904,0.003568
7730.500000,4,0.935963,0.948327,0.942974,0.003634
7730.750000,4,0.944790,0.957712,0.952143,0.003744
7731.000000,4,0.944616,0.957391,0.951546,0.003690
7731.250000,4,0.948305,0.961335,0.955348,0.003852
7731.500000,4,0.950884,0.962763,0.957552,0.003410
7731.750000,4,0.964051,0.976313,0.971054,0.003541
7732.000000,4,0.977625,0.988436,0.983948,0.003189
7732.250000,4,0.995922,1.007004,1.002137,0.003058
7732.500000,4,1.005414,1.015520,1.010832,0.002959
7732.750000,4,1.013185,1.024598,1.019588,0.003311
7733.000000,4,1.015233,1.024830,1.020489,0.002850
7733.250000,4,1.022170,1.032479,1.027812,0.002991
7733.500000,4,1.027904,1.036216,1.032420,0.002497
7733.750000,4,1.038240,1.047746,1.043635,0.002542
7734.000000,4,1.043299,1.051765,1.047859,0.002477
7734.250000,4,1.049997,1.058716,1.054265,0.002570
7734.500000,4,1.049112,1.057817,1.053773,0.002642
7734.750000,4,1.055990,1.064544,1.060441,0.002634
7735.000000,4,1.062301,1.070111,1.066523,0.002295
7735.250000,4,1.077387,1.085812,1.081671,0.002350
7735.500000,4,1.087852,1.094821,1.091993,0.001919
7735.750000,4,1.100255,1.107090,1.103505,0.002026
7736.000000,4,1.100066,1.106392,1.103570,0.001827
7736.250000,4,1.101219,1.107488,1.104576,0.001962
7736.500000,4,1.098601,1.104880,1.101780,0.001811
7736.750000,4,1.106375,1.111317,1.108912,0.001468
7737.000000,4,1.113314,1.117882,1.115990,0.001290
7737.250000,4,1.126976,1.130923,1.129235,0.001149
7737.500000,4,1.131784,1.136047,1.134289,0.001214
7737.750000,4,1.138133,1.142227,1.140390,0.001215
7738.000000,4,1.136649,1.140743,1.139041,0.001226
7738.250000,4,1.141890,1.146185,1.144344,0.001129
7738.500000,4,1.148067,1.150796,1.149660,0.000724
7738.750000,4,1.162412,1.165360,1.164000,0.000721
7739.000000,4,1.172018,1.174698,1.173108,0.000667
7739.250000,4,1.181729,1.184770,1.183379,0.000710
7739.500000,4,1.181970,1.183820,1.183075,0.000571
7739.750000,4,1.183906,1.186672,1.185431,0.000693
7740.000000,4,1.333349,1.359088,1.345614,0.007237
7740.250000,4,1.190522,1.192807,1.191706,0.000584
7740.500000,4,1.195359,1.197514,1.196351,0.000619
7740.750000,4,1.204486,1.206097,1.205330,0.000407
7741.000000,4,1.204629,1.205771,1.205216,0.000355
7741.250000,4,1.206742,1.208615,1.207813,0.000525
7741.500000,4,1.204869,1.207068,1.205995,0.000573
7741.750000,4,1.212829,1.215633,1.214139,0.000664
7742.000000,4,1.219842,1.223445,1.221783,0.000915
7742.250000,4,1.234511,1.237784,1.236247,0.000901
7742.500000,4,1.239397,1.243735,1.241899,0.001081
7742.750000,4,1.242836,1.247005,1.245181,0.001131
7743.000000,4,1.235999,1.239812,1.237455,0.001011
7743.250000,4,1.233708,1.237096,1.235511,0.000947
7743.500000,4,1.230929,1.235407,1.232918,0.001183
7743.750000,4,1.239724,1.243672,1.241837,0.001173
7744.000000,4,1.245584,1.251368,1.248222,0.001603
7744.250000,4,1.256602,1.261095,1.258809,0.001507
7744.500000,4,1.258179,1.262454,1.259917,0.001335
7744.750000,4,1.261972,1.266792,1.264370,0.001361
7745.000000,4,1.263047,1.267693,1.265023,0.001495
7745.250000,4,1.271031,1.276234,1.273393,0.001670
7745.500000,4,1.272644,1.280984,1.276487,0.002093
7745.750000,4,1.276945,1.284085,1.280067,0.001996
7746.000000,4,1.268453,1.275299,1.271474,0.001823
7746.250000,4,1.261479,1.266713,1.263459,0.001568
7746.500000,4,1.250006,1.257400,1.252982,0.001957
7746.750000,4,1.254894,1.261863,1.257715,0.001841
7747.000000,4,1.265729,1.273386,1.269474,0.002358
7747.250000,4,1.290695,1.299539,1.294635,0.002578
7747.500000,4,1.309457,1.319625,1.313818,0.003132
7747.750000,4,1.325506,1.335446,1.329781,0.002911
7748.000000,4,1.325067,1.335983,1.329637,0.003360
7748.250000,4,1.324159,1.336112,1.329545,0.003478
7748.500000,4,1.320487,1.333369,1.326503,0.003680
7748.750000,4,1.328917,1.342831,1.335324,0.003944
7749.000000,4,1.338533,1.351721,1.345009,0.004261
7749.250000,4,1.353107,1.367358,1.359804,0.004266
7749.500000,4,1.357175,1.370857,1.363817,0.004163
7749.750000,4,1.360055,1.374852,1.366608,0.004399
7750.000000,4,1.353166,1.367567,1.359679,0.004346
7750.250000,4,1.348952,1.364735,1.356271,0.004729
7750.500000,4,1.338138,1.355353,1.345982,0.004945
7750.750000,4,1.327821,1.344222,1.335561,0.004872
7751.000000,4,1.303273,1.320370,1.311214,0.004847
7751.250000,4,1.274435,1.291668,1.282056,0.004516
7751.500000,4,1.232649,1.249162,1.240324,0.004632
7751.750000,4,1.191876,1.208464,1.199731,0.004564
7752.000000,4,1.142407,1.160810,1.151108,0.004786
7752.250000,4,1.094065,1.111416,1.101874,0.004615
