# freq,if,real_min,real_max,real_ave,real_rms
7655.500000,1,0.999497,1.019845,1.008710,0.006203
7655.750000,1,0.971352,0.992022,0.981237,0.005931
7656.000000,1,0.927310,0.946302,0.936690,0.005763
7656.250000,1,0.881671,0.899153,0.890501,0.005373
7656.500000,1,0.824426,0.841807,0.832767,0.005245
7656.750000,1,0.776530,0.791683,0.783852,0.004764
7657.000000,1,0.722005,0.736283,0.729406,0.004650
7657.250000,1,0.676034,0.689637,0.682735,0.004275
7657.500000,1,0.618078,0.631249,0.624792,0.004147
7657.750000,1,0.565050,0.576032,0.570817,0.003442
7658.000000,1,0.503104,0.513251,0.508538,0.003032
7658.250000,1,0.454218,0.462527,0.458456,0.002336
7658.500000,1,0.404657,0.411389,0.408100,0.002036
7658.750000,1,0.369923,0.375709,0.372953,0.001622
7659.000000,1,0.333751,0.338403,0.336174,0.001424
7659.250000,1,0.310772,0.314365,0.312624,0.000960
7659.500000,1,0.285370,0.288422,0.286979,0.000871
7659.750000,1,0.275778,0.277652,0.276873,0.000557
7660.000000,2,0.345402,0.350219,0.347382,0.001403
7660.250000,2,0.347234,0.351448,0.349110,0.001307
7660.500000,2,0.347398,0.351482,0.349126,0.001262
7660.750000,2,0.349569,0.352593,0.350866,0.000810
7661.000000,2,0.349040,0.350755,0.349986,0.000429
7661.250000,2,0.351682,0.353218,0.352555,0.000422
7661.500000,2,0.355463,0.358669,0.357175,0.000987
7661.750000,2,0.367156,0.372133,0.369647,0.001636
7662.000000,2,0.381975,0.389195,0.385414,0.002388
7662.250000,2,0.401843,0.411634,0.406792,0.003064
7662.500000,2,0.421069,0.432942,0.427257,0.003776
7662.750000,2,0.442909,0.457112,0.450186,0.004546
7663.000000,2,0.464223,0.480516,0.472895,0.005086
7663.250000,2,0.491294,0.509615,0.501077,0.005723
7663.500000,2,0.520719,0.539603,0.530519,0.006047
7663.750000,2,0.552220,0.573115,0.563165,0.006613
7664.000000,2,0.579699,0.602248,0.591485,0.007007
7664.250000,2,0.603454,0.627587,0.616496,0.007283
7664.500000,2,0.622893,0.647586,0.636001,0.007594
7664.750000,2,0.643401,0.668318,0.657114,0.007844
7665.000000,2,0.664410,0.689510,0.677607,0.007841
7665.250000,2,0.686809,0.712537,0.700454,0.007976
7665.500000,2,0.704093,0.729940,0.718054,0.007933
7665.750000,2,0.717199,0.743637,0.731686,0.008087
7666.000000,2,0.724387,0.750508,0.738585,0.008026
7666.250000,2,0.732168,0.758462,0.746776,0.008011
7666.500000,2,0.741124,0.766985,0.755192,0.007936
7666.750000,2,0.753241,0.779983,0.767822,0.008067
7667.000000,2,0.763165,0.788693,0.777094,0.007638
7667.250000,2,0.769252,0.794867,0.783377,0.007822
7667.500000,2,0.768418,0.793927,0.782803,0.007583
7667.750000,2,0.770063,0.795200,0.783734,0.007626
7668.000000,2,0.773824,0.797618,0.786964,0.007303
7668.250000,2,0.786093,0.810423,0.799353,0.007286
7668.500000,2,0.801540,0.824351,0.813634,0.007000
7668.750000,2,0.816141,0.839168,0.828662,0.006810
7669.000000,2,0.823249,0.845945,0.836227,0.006303
7669.250000,2,0.826911,0.849900,0.840837,0.006057
7669.500000,2,0.830119,0.851013,0.842552,0.005641
7669.750000,2,0.838243,0.857897,0.850101,0.005532
7670.000000,2,0.848028,0.867637,0.859662,0.005410
7670.250000,2,0.859689,0.879730,0.871764,0.005357
7670.500000,2,0.866936,0.885768,0.878392,0.005223
7670.750000,2,0.871466,0.890485,0.882927,0.005112
7671.000000,2,0.873425,0.891605,0.884096,0.004928
7671.250000,2,0.880344,0.897668,0.890892,0.004849
7671.500000,2,0.889141,0.904938,0.899263,0.004583
7671.750000,2,0.901790,0.916685,0.911641,0.004363
7672.000000,2,0.941567,0.963249,0.955401,0.005874
7672.250000,2,0.914915,0.930770,0.924817,0.004556
7672.500000,2,0.917005,0.932869,0.926677,0.004382
7672.750000,2,0.926876,0.941487,0.934927,0.004058
7673.000000,2,0.938541,0.949956,0.945643,0.003450
7673.250000,2,0.954123,0.965950,0.960848,0.003679
7673.500000,2,0.964448,0.976570,0.971234,0.003885
7673.750000,2,0.970070,0.982130,0.976800,0.003820
7674.000000,2,0.969098,0.981149,0.975389,0.003723
7674.250000,2,0.970104,0.982440,0.976843,0.003569
7674.500000,2,0.975378,0.987381,0.982027,0.003353
7674.750000,2,0.990127,1.000708,0.995832,0.003039
7675.000000,2,1.004376,1.015216,1.010491,0.003013
7675.250000,2,1.019721,1.029763,1.025613,0.002970
7675.500000,2,1.029250,1.039929,1.035818,0.002997
7675.750000,2,1.043433,1.053165,1.049095,0.002751
7676.000000,2,1.095013,1.111475,1.104139,0.004623
7676.250000,2,1.081750,1.091158,1.086143,0.002490
7676.500000,2,1.100658,1.109320,1.104820,0.002127
7676.750000,2,1.113791,1.124119,1.119041,0.002161
7677.000000,2,1.117815,1.127331,1.122748,0.002023
7677.250000,2,1.122459,1.132224,1.126984,0.002192
7677.500000,2,1.131838,1.139668,1.135295,0.001750
7677.750000,2,1.153397,1.158803,1.156558,0.001358
7678.000000,2,1.180375,1.185161,1.182956,0.001221
7678.250000,2,1.208642,1.212272,1.210536,0.001065
7678.500000,2,1.224688,1.228864,1.226201,0.001024
7678.750000,2,1.231885,1.236588,1.234101,0.001016
7679.000000,2,1.235935,1.240035,1.237138,0.000989
7679.250000,2,1.247631,1.252969,1.249097,0.001335
7679.500000,2,1.264795,1.272806,1.267721,0.001759
7679.750000,2,1.289600,1.299066,1.293121,0.002038
7680.000000,2,1.309502,1.319284,1.313598,0.002358
7680.250000,2,1.324832,1.334563,1.328758,0.002478
7680.500000,2,1.333367,1.343810,1.337443,0.002691
7680.750000,2,1.344964,1.356925,1.349535,0.002966
7681.000000,2,1.358357,1.372815,1.363896,0.003587
7681.250000,2,1.375653,1.390368,1.381739,0.003788
7681.500000,2,1.385153,1.400397,1.391303,0.004031
7681.750000,2,1.387230,1.401869,1.393780,0.003994
7682.000000,2,1.383043,1.398693,1.390232,0.004284
7682.250000,2,1.386033,1.403833,1.394521,0.004683
7682.500000,2,1.401100,1.418441,1.408673,0.004862
7682.750000,2,1.426586,1.446413,1.435277,0.005571
7683.000000,2,1.451569,1.472853,1.461399,0.006019
7683.250000,2,1.472402,1.493532,1.481934,0.005937
7683.500000,2,1.482898,1.503591,1.491670,0.006216
7683.750000,2,1.493115,1.513630,1.502428,0.006475
7684.000000,2,1.509095,1.532145,1.518977,0.006875
7684.250000,2,1.535431,1.561259,1.546901,0.007493
7684.500000,2,1.563604,1.588922,1.574121,0.007676
7684.750000,2,1.582209,1.607617,1.593091,0.007591
7685.000000,2,1.583761,1.609150,1.595642,0.008009
7685.250000,2,1.581741,1.607897,1.592603,0.007903
7685.500000,2,1.580638,1.608538,1.592949,0.008212
7685.750000,2,1.594177,1.623376,1.606553,0.008598
7686.000000,2,1.614076,1.644206,1.626934,0.009486
7686.250000,2,1.630959,1.661218,1.644418,0.009568
7686.500000,2,1.630601,1.660226,1.643428,0.009639
7686.750000,2,1.613258,1.644707,1.626772,0.009628
7687.000000,2,1.587091,1.617585,1.600839,0.009645
7687.250000,2,1.564672,1.596866,1.579217,0.010186
7687.500000,2,1.542806,1.575647,1.557409,0.010263
7687.750000,2,1.515446,1.548495,1.529901,0.010448
7688.000000,2,1.465310,1.498080,1.480117,0.010439
7688.250000,2,1.393984,1.425955,1.408927,0.010010
7688.500000,2,1.306540,1.336556,1.321935,0.009447
7688.750000,2,1.221758,1.249763,1.235928,0.009167
7689.000000,2,1.139990,1.167358,1.153461,0.008839
7689.250000,2,1.063796,1.089561,1.076323,0.008326
7689.500000,2,0.979934,1.004651,0.992497,0.007976
7689.750000,2,0.890432,0.912940,0.901618,0.007077
7690.000000,2,0.792094,0.813151,0.802925,0.006309
7690.250000,2,0.699338,0.717573,0.708560,0.005496
7690.500000,2,0.613469,0.628516,0.621410,0.004522
7690.750000,2,0.542126,0.554457,0.548469,0.003705
7691.000000,2,0.479640,0.489912,0.484747,0.003126
7691.250000,2,0.429858,0.438787,0.434350,0.002627
7691.500000,2,0.390706,0.397591,0.394069,0.002061
7691.750000,2,0.367489,0.372969,0.370269,0.001702
7692.000000,3,0.311059,0.313246,0.312086,0.000595
7692.250000,3,0.313040,0.315203,0.314097,0.000593
7692.500000,3,0.319041,0.321148,0.319790,0.000530
7692.750000,3,0.325749,0.327438,0.326473,0.000422
7693.000000,3,0.332482,0.334429,0.333654,0.000429
7693.250000,3,0.339698,0.341626,0.340712,0.000542
7693.500000,3,0.349168,0.352928,0.351391,0.000991
7693.750000,3,0.364647,0.369562,0.367255,0.001432
7694.000000,3,0.385735,0.392248,0.389092,0.002003
7694.250000,3,0.410555,0.418309,0.414587,0.002378
7694.500000,3,0.436051,0.446436,0.441622,0.002940
7694.750000,3,0.462905,0.474326,0.468621,0.003438
7695.000000,3,0.489848,0.502885,0.497044,0.003776
7695.250000,3,0.519478,0.533347,0.526539,0.004264
7695.500000,3,0.550714,0.565803,0.558222,0.004535
7695.750000,3,0.580863,0.596818,0.588999,0.004815
7696.000000,3,0.607259,0.624783,0.616340,0.005182
7696.250000,3,0.630051,0.648076,0.638963,0.005509
7696.500000,3,0.650763,0.669562,0.660515,0.005519
7696.750000,3,0.674652,0.693500,0.684289,0.005621
7697.000000,3,0.701820,0.720437,0.711528,0.005547
7697.250000,3,0.728167,0.747580,0.738361,0.005518
7697.500000,3,0.748750,0.769102,0.759319,0.005711
7697.750000,3,0.760872,0.780035,0.771498,0.005623
7698.000000,3,0.768384,0.787579,0.778584,0.005532
7698.250000,3,0.777388,0.794752,0.786554,0.005202
7698.500000,3,0.791567,0.808945,0.800580,0.005138
7698.750000,3,0.810837,0.826751,0.819554,0.004928
7699.000000,3,0.828692,0.845911,0.838275,0.005042
7699.250000,3,0.840740,0.857580,0.850250,0.004988
7699.500000,3,0.845421,0.862282,0.855422,0.004993
7699.750000,3,0.847609,0.865225,0.857977,0.004919
7700.000000,3,0.856400,0.872277,0.865866,0.004607
7700.250000,3,0.872374,0.887340,0.881009,0.004325
7700.500000,3,0.894694,0.907710,0.901692,0.004100
7700.750000,3,0.913500,0.926509,0.920977,0.004007
7701.000000,3,0.926585,0.939986,0.934294,0.004184
7701.250000,3,0.932984,0.947923,0.942162,0.004471
7701.500000,3,0.939993,0.955334,0.949325,0.004297
7701.750000,3,0.949951,0.964246,0.958642,0.004202
7702.000000,3,0.962566,0.975968,0.970336,0.003916
7702.250000,3,0.970652,0.984397,0.978917,0.003982
7702.500000,3,0.972655,0.987454,0.981768,0.004123
7702.750000,3,0.969279,0.985650,0.979748,0.004376
7703.000000,3,0.968952,0.984081,0.978545,0.004101
7703.250000,3,0.974029,0.988065,0.982781,0.003981
7703.500000,3,0.984410,0.998934,0.993300,0.003974
7703.750000,3,0.996675,1.010361,1.005300,0.003840
7704.000000,3,1.005261,1.019540,1.014440,0.003979
7704.250000,3,1.008972,1.023659,1.018334,0.003978
7704.500000,3,1.011944,1.025960,1.020954,0.003848
7704.750000,3,1.017746,1.030611,1.025975,0.003446
7705.000000,3,1.027760,1.040714,1.035908,0.003550
7705.250000,3,1.039114,1.052547,1.047663,0.003437
7705.500000,3,1.047117,1.062310,1.057032,0.003925
7705.750000,3,1.052609,1.067536,1.062371,0.003797
7706.000000,3,1.057101,1.071416,1.066553,0.003665
7706.250000,3,1.063444,1.077578,1.072722,0.003463
7706.500000,3,1.072727,1.086178,1.082090,0.003290
7706.750000,3,1.079930,1.092043,1.088343,0.003171
7707.000000,3,1.076449,1.089144,1.085307,0.003087
7707.250000,3,1.064304,1.075748,1.072547,0.003072
7707.500000,3,1.048338,1.061312,1.056854,0.003138
7707.750000,3,1.041935,1.052813,1.049704,0.002848
7708.000000,3,1.051029,1.062508,1.058865,0.002503
7708.250000,3,1.077739,1.088137,1.084903,0.002390
7708.500000,3,1.107081,1.117768,1.113810,0.002212
7708.750000,3,1.132330,1.141540,1.139441,0.002011
7709.000000,3,1.146636,1.156227,1.154324,0.002207
7709.250000,3,1.153799,1.163541,1.161394,0.002212
7709.500000,3,1.162562,1.171967,1.170084,0.002036
7709.750000,3,1.178318,1.186589,1.185108,0.001810
7710.000000,3,1.196976,1.205017,1.203695,0.001777
7710.250000,3,1.210621,1.219042,1.217384,0.001797
7710.500000,3,1.214963,1.223763,1.222000,0.001893
7710.750000,3,1.213792,1.221720,1.220326,0.001839
7711.000000,3,1.215293,1.224050,1.222478,0.001947
7711.250000,3,1.230689,1.239209,1.236301,0.001702
7711.500000,3,1.256429,1.265503,1.261705,0.001625
7711.750000,3,1.285670,1.293470,1.289693,0.001678
7712.000000,3,1.305348,1.314047,1.310794,0.001842
7712.250000,3,1.316312,1.324136,1.320468,0.001629
7712.500000,3,1.320964,1.328260,1.325024,0.001621
7712.750000,3,1.329559,1.336646,1.332722,0.001791
7713.000000,3,1.345728,1.356506,1.348813,0.002370
7713.250000,3,1.365449,1.375499,1.368252,0.002325
7713.500000,3,1.379891,1.390628,1.383597,0.002458
7713.750000,3,1.384728,1.395578,1.388137,0.002723
7714.000000,3,1.383398,1.394343,1.387495,0.002704
7714.250000,3,1.385745,1.398486,1.389781,0.003152
7714.500000,3,1.397233,1.410667,1.402156,0.003820
7714.750000,3,1.417736,1.434898,1.423181,0.004781
7715.000000,3,1.438914,1.457167,1.445175,0.005179
7715.250000,3,1.455142,1.474914,1.461476,0.005161
7715.500000,3,1.462832,1.485858,1.470213,0.005885
7715.750000,3,1.470977,1.493161,1.478124,0.006005
7716.000000,3,1.483030,1.505065,1.491283,0.006187
7716.250000,3,1.500168,1.527284,1.509402,0.007161
7716.500000,3,1.514417,1.545921,1.524968,0.007727
7716.750000,3,1.520166,1.555305,1.530679,0.008624
7717.000000,3,1.514707,1.556435,1.527097,0.009686
7717.250000,3,1.508612,1.559517,1.521363,0.011447
7717.500000,3,1.508707,1.563238,1.522119,0.012167
7717.750000,3,1.515127,1.568450,1.528642,0.012216
7718.000000,3,1.517927,1.571471,1.532140,0.012106
7718.250000,3,1.504358,1.552674,1.518726,0.011001
7718.500000,3,1.472791,1.515079,1.485557,0.009793
7718.750000,3,1.429954,1.468091,1.443218,0.009152
7719.000000,3,1.393838,1.425715,1.406684,0.008423
7719.250000,3,1.370830,1.406957,1.384718,0.008927
7719.500000,3,1.358511,1.398704,1.372464,0.009796
7719.750000,3,1.342422,1.376796,1.355644,0.009287
7720.000000,3,1.307465,1.344333,1.321114,0.009659
7720.250000,3,1.250677,1.279930,1.262984,0.008125
7720.500000,3,1.180186,1.208863,1.191890,0.007764
7720.750000,3,1.106243,1.132207,1.116912,0.007147
7721.000000,3,1.032349,1.055202,1.042971,0.006566
7721.250000,3,0.954660,0.972854,0.963856,0.005609
7721.500000,3,0.867782,0.883723,0.876304,0.004836
7721.750000,3,0.773547,0.788016,0.781170,0.004119
7722.000000,3,0.681540,0.693152,0.687929,0.003428
7722.250000,3,0.599123,0.609067,0.604627,0.002863
7722.500000,3,0.531366,0.539999,0.535969,0.002440
7722.750000,3,0.475398,0.482591,0.479285,0.002028
7723.000000,3,0.427737,0.433826,0.431041,0.001738
7723.250000,3,0.385643,0.391187,0.388547,0.001427
7723.500000,3,0.351462,0.355853,0.353842,0.001089
7723.750000,3,0.328725,0.331770,0.330289,0.000816
7724.000000,4,0.290768,0.293388,0.291876,0.000814
7724.250000,4,0.296056,0.299166,0.297849,0.000666
7724.500000,4,0.303321,0.306263,0.304462,0.000755
7724.750000,4,0.318436,0.322228,0.320456,0.000790
7725.000000,4,0.331881,0.336026,0.333819,0.000848
7725.250000,4,0.352962,0.356698,0.354473,0.000862
7725.500000,4,0.372159,0.377340,0.374468,0.001064
7725.750000,4,0.402408,0.408386,0.405384,0.001259
7726.000000,4,0.433868,0.440056,0.436566,0.001376
7726.250000,4,0.473644,0.480640,0.477054,0.001833
7726.500000,4,0.511441,0.517992,0.514834,0.001687
7726.750000,4,0.555456,0.563261,0.559534,0.002083
7727.000000,4,0.594542,0.601771,0.598917,0.001993
7727.250000,4,0.637336,0.646884,0.643034,0.002566
7727.500000,4,0.674268,0.683012,0.679282,0.002496
7727.750000,4,0.710807,0.721362,0.717183,0.003034
7728.000000,4,0.741134,0.750932,0.747111,0.002668
7728.250000,4,0.774802,0.786873,0.782115,0.003287
7728.500000,4,0.807526,0.818466,0.814092,0.003169
7728.750000,4,0.845764,0.858903,0.853428,0.003650
7729.000000,4,0.877251,0.888820,0.884280,0.003410
7729.250000,4,0.904570,0.917405,0.912447,0.003763
7729.500000,4,0.916447,0.931324,0.925035,0.003877
7729.750000,4,0.927756,0.941553,0.936316,0.004008
7730.000000,4,0.935291,0.948696,0.942889,0.003734
7730.250000,4,0.952698,0.965916,0.960540,0.003526
7730.500000,4,0.967280,0.978720,0.974348,0.003391
7730.750000,4,0.979842,0.992147,0.987415,0.003814
7731.000000,4,0.974662,0.986638,0.982395,0.003578
7731.250000,4,0.965253,0.978389,0.973250,0.004005
7731.500000,4,0.951609,0.965928,0.959407,0.003755
7731.750000,4,0.954361,0.967344,0.961325,0.003738
7732.000000,4,0.964734,0.976735,0.970056,0.003311
7732.250000,4,0.981829,0.998130,0.988197,0.003887
7732.500000,4,0.985442,0.998627,0.991588,0.003328
7732.750000,4,0.977469,0.991700,0.984917,0.003615
7733.000000,4,0.956487,0.971031,0.963904,0.003490
7733.250000,4,0.946846,0.965375,0.954156,0.004006
7733.500000,4,0.950283,0.974364,0.956295,0.004872
7733.750000,4,0.975196,0.999865,0.981169,0.005103
7734.000000,4,1.002078,1.028121,1.008033,0.005202
7734.250000,4,1.025136,1.048666,1.032295,0.004517
7734.500000,4,1.026496,1.044501,1.033238,0.003487
7734.750000,4,1.021925,1.042683,1.028908,0.004121
7735.000000,4,1.016173,1.026113,1.021612,0.002429
7735.250000,4,1.028047,1.037070,1.032432,0.002429
7735.500000,4,1.043362,1.054469,1.048678,0.002557
7735.750000,4,1.062489,1.073367,1.068594,0.002641
7736.000000,4,1.063439,1.075045,1.069975,0.002530
7736.250000,4,1.055076,1.068252,1.063102,0.003031
7736.500000,4,1.042172,1.052295,1.048394,0.002533
7736.750000,4,1.045743,1.054374,1.051183,0.002476
7737.000000,4,1.061413,1.067358,1.064852,0.001674
7737.250000,4,1.089178,1.096004,1.093392,0.001896
7737.500000,4,1.106744,1.113020,1.110190,0.001755
7737.750000,4,1.109635,1.117852,1.114301,0.002242
7738.000000,4,1.093159,1.101947,1.098159,0.002245
7738.250000,4,1.082606,1.090578,1.086729,0.002125
7738.500000,4,1.079658,1.084834,1.082527,0.001494
7738.750000,4,1.097796,1.103330,1.100695,0.001439
7739.000000,4,1.122646,1.126312,1.123957,0.001013
7739.250000,4,1.145558,1.153567,1.151034,0.001679
7739.500000,4,1.158463,1.162733,1.160775,0.001157
7739.750000,4,1.162351,1.174493,1.165235,0.002467
7740.000000,4,1.310575,1.366659,1.341873,0.016699
7740.250000,4,1.159901,1.164652,1.162904,0.001108
7740.500000,4,1.165937,1.168228,1.166918,0.000581
7740.750000,4,1.176690,1.181854,1.179312,0.001166
7741.000000,4,1.182912,1.190634,1.184875,0.001555
7741.250000,4,1.190939,1.195076,1.192423,0.000951
7741.500000,4,1.191612,1.196666,1.194213,0.001011
7741.750000,4,1.201710,1.206248,1.204266,0.000854
7742.000000,4,1.205905,1.212068,1.210009,0.001189
7742.250000,4,1.219339,1.224140,1.222533,0.001017
7742.500000,4,1.226517,1.234221,1.228878,0.001497
7742.750000,4,1.236198,1.242442,1.240370,0.001248
7743.000000,4,1.244458,1.250564,1.248191,0.001350
7743.250000,4,1.257952,1.263856,1.261282,0.001179
7743.500000,4,1.260039,1.267290,1.264330,0.001680
7743.750000,4,1.259260,1.267361,1.264906,0.001774
7744.000000,4,1.250721,1.256715,1.254036,0.001688
7744.250000,4,1.245737,1.252966,1.250199,0.001723
7744.500000,4,1.248034,1.255526,1.251163,0.001972
7744.750000,4,1.267181,1.275539,1.270919,0.002193
7745.000000,4,1.290652,1.299421,1.293767,0.002428
7745.250000,4,1.315881,1.327240,1.320472,0.002751
7745.500000,4,1.326069,1.336634,1.330775,0.002727
7745.750000,4,1.331892,1.341735,1.336016,0.002588
7746.000000,4,1.329291,1.340125,1.332853,0.003081
7746.250000,4,1.335434,1.347317,1.339476,0.003148
7746.500000,4,1.339100,1.351219,1.342994,0.003331
7746.750000,4,1.341835,1.354020,1.346097,0.003260
7747.000000,4,1.324253,1.338454,1.329538,0.003704
7747.250000,4,1.302464,1.315116,1.307820,0.003285
7747.500000,4,1.278542,1.291598,1.283667,0.003509
7747.750000,4,1.278030,1.292258,1.282411,0.003827
7748.000000,4,1.292605,1.310835,1.298076,0.004710
7748.250000,4,1.328061,1.347107,1.334367,0.004635
7748.500000,4,1.356494,1.375997,1.362722,0.004974
7748.750000,4,1.372798,1.390582,1.378524,0.004639
7749.000000,4,1.363238,1.381499,1.369331,0.004760
7749.250000,4,1.353287,1.370395,1.358995,0.004567
7749.500000,4,1.343235,1.363353,1.350258,0.005336
7749.750000,4,1.350470,1.372186,1.358452,0.005425
7750.000000,4,1.356474,1.377548,1.364290,0.005383
7750.250000,4,1.358828,1.376908,1.365268,0.004767
7750.500000,4,1.338695,1.355660,1.344897,0.004448
7750.750000,4,1.313782,1.329671,1.319956,0.004337
7751.000000,4,1.283568,1.300641,1.290295,0.004465
7751.250000,4,1.264465,1.281575,1.271206,0.004376
7751.500000,4,1.236622,1.254215,1.243504,0.004596
7751.750000,4,1.199068,1.212321,1.205262,0.003779
7752.000000,4,1.133666,1.146648,1.140283,0.003958
7752.250000,4,1.061429,1.073177,1.067462,0.003405
