# freq,if,real_min,real_max,real_ave,real_rms
21743.250000,1,1.247660,1.250794,1.249005,0.000954
21743.500000,1,1.256359,1.257573,1.256845,0.000376
21743.750000,1,1.254399,1.256526,1.255637,0.000673
21744.000000,1,1.253928,1.256378,1.254617,0.000730
21744.250000,1,1.259848,1.262212,1.261065,0.000810
21744.500000,1,1.273791,1.278427,1.275573,0.001449
21744.750000,1,1.289529,1.292219,1.291093,0.000810
21745.000000,1,1.297888,1.300473,1.299017,0.000779
21745.250000,1,1.295310,1.298696,1.297241,0.000977
21745.500000,1,1.289127,1.292146,1.290525,0.000920
21745.750000,1,1.287197,1.289634,1.288313,0.000718
21746.000000,1,1.291714,1.293252,1.292719,0.000467
21746.250000,1,1.299284,1.302055,1.300674,0.000835
21746.500000,1,1.304311,1.306158,1.305058,0.000582
21746.750000,1,1.299748,1.302563,1.301577,0.000849
21747.000000,1,1.291790,1.294589,1.293342,0.000861
21747.250000,1,1.287227,1.289306,1.288102,0.000691
21747.500000,1,1.289038,1.290909,1.290084,0.000616
21747.750000,1,1.296414,1.298481,1.297532,0.000693
21748.000000,1,1.301824,1.304204,1.303269,0.000716
21748.250000,1,1.297723,1.300236,1.299013,0.000912
21748.500000,1,1.282775,1.286986,1.285095,0.001385
21748.750000,1,1.265792,1.269702,1.267752,0.001166
21749.000000,1,1.255282,1.256712,1.255903,0.000484
21749.250000,1,1.251616,1.253098,1.252403,0.000467
21749.500000,1,1.253008,1.254717,1.253795,0.000520
21749.750000,1,1.254053,1.255698,1.255056,0.000522
21750.000000,1,1.252337,1.255684,1.253737,0.001123
21750.250000,1,1.246955,1.248991,1.248307,0.000576
21750.500000,1,1.245794,1.247751,1.246799,0.000639
21750.750000,1,1.247947,1.250169,1.248938,0.000649
21751.000000,1,1.252938,1.254646,1.254027,0.000505
21751.250000,1,1.255345,1.257967,1.256051,0.000757
21751.500000,1,1.253167,1.254907,1.254114,0.000510
21751.750000,1,1.248952,1.251207,1.250071,0.000794
21752.000000,1,1.248976,1.250784,1.250086,0.000565
21752.250000,1,1.253656,1.255381,1.254419,0.000481
21752.500000,1,1.259437,1.260925,1.260249,0.000502
21752.750000,1,1.259899,1.262438,1.260988,0.000784
21753.000000,1,1.249877,1.254532,1.252379,0.001241
21753.250000,1,1.234989,1.239025,1.237287,0.001354
21753.500000,1,1.223291,1.225817,1.224610,0.000806
21753.750000,1,1.217663,1.219099,1.218419,0.000460
21754.000000,1,1.217816,1.219179,1.218490,0.000531
21754.250000,1,1.216091,1.218387,1.217260,0.000776
21754.500000,1,1.204444,1.208622,1.207003,0.001137
21754.750000,1,1.181727,1.187129,1.184965,0.001822
21755.000000,1,1.151886,1.158594,1.155750,0.002153
21755.250000,1,1.122712,1.128832,1.125874,0.001872
21755.500000,1,1.093125,1.099409,1.096324,0.001928
21755.750000,1,1.057275,1.065329,1.062180,0.002653
21756.000000,1,1.012421,1.021893,1.017762,0.003207
21756.250000,1,0.953811,0.966307,0.960947,0.003867
21756.500000,1,0.891130,0.903092,0.897812,0.004070
21756.750000,1,0.829426,0.840842,0.835737,0.003717
21757.000000,1,0.773214,0.784243,0.779415,0.003421
21757.250000,1,0.720323,0.730767,0.726021,0.003391
21757.500000,1,0.663684,0.675339,0.670208,0.003843
21757.750000,1,0.601744,0.613793,0.608908,0.004068
21758.000000,1,0.537209,0.549660,0.544495,0.004159
21758.250000,1,0.476864,0.488306,0.483306,0.003709
21758.500000,1,0.424110,0.433627,0.429704,0.003177
21758.750000,1,0.380635,0.388452,0.385338,0.002611
21759.000000,1,0.344534,0.351137,0.348368,0.002135
21759.250000,1,0.314062,0.319595,0.317497,0.001855
21759.500000,1,0.289944,0.294553,0.292663,0.001486
21759.750000,1,0.274616,0.277156,0.276127,0.000806
21760.000000,2,0.288334,0.289086,0.288616,0.000247
21760.250000,2,0.290725,0.292023,0.291275,0.000450
21760.500000,2,0.298170,0.300353,0.299075,0.000729
21760.750000,2,0.309846,0.312467,0.310815,0.000941
21761.000000,2,0.324673,0.328203,0.326161,0.001158
21761.250000,2,0.343388,0.347934,0.345313,0.001477
21761.500000,2,0.368028,0.373718,0.370170,0.001934
21761.750000,2,0.399586,0.406703,0.402305,0.002498
21762.000000,2,0.438555,0.447313,0.441979,0.002913
21762.250000,2,0.483348,0.492444,0.487052,0.003178
21762.500000,2,0.529187,0.538426,0.533038,0.003164
21762.750000,2,0.573841,0.582010,0.577038,0.002853
21763.000000,2,0.616567,0.625135,0.619987,0.002965
21763.250000,2,0.660694,0.670193,0.664732,0.003182
21763.500000,2,0.709806,0.720380,0.714119,0.003575
21763.750000,2,0.761576,0.772138,0.765715,0.003666
21764.000000,2,0.810931,0.819560,0.814493,0.003063
21764.250000,2,0.851615,0.859145,0.854851,0.002573
21764.500000,2,0.884230,0.890384,0.886782,0.002092
21764.750000,2,0.911559,0.918248,0.914820,0.002212
21765.000000,2,0.941593,0.948419,0.944327,0.002251
21765.250000,2,0.972607,0.979280,0.975495,0.002360
21765.500000,2,1.000715,1.006582,1.003299,0.001975
21765.750000,2,1.019851,1.023318,1.021611,0.001220
21766.000000,2,1.029096,1.031195,1.030245,0.000754
21766.250000,2,1.033824,1.036290,1.034904,0.000774
21766.500000,2,1.041218,1.045118,1.042713,0.001402
21766.750000,2,1.053547,1.057842,1.055184,0.001456
21767.000000,2,1.066567,1.069993,1.067829,0.001085
21767.250000,2,1.072840,1.073995,1.073501,0.000398
21767.500000,2,1.067690,1.070672,1.069191,0.000847
21767.750000,2,1.059071,1.061426,1.060029,0.000632
21768.000000,2,1.054916,1.056777,1.055721,0.000586
21768.250000,2,1.060837,1.063812,1.062148,0.001047
21768.500000,2,1.075781,1.080949,1.078128,0.001735
21768.750000,2,1.094032,1.097787,1.095600,0.001286
21769.000000,2,1.105866,1.107271,1.106376,0.000495
21769.250000,2,1.106666,1.108093,1.107353,0.000559
21769.500000,2,1.103314,1.105079,1.104095,0.000476
21769.750000,2,1.103845,1.105772,1.104705,0.000684
21770.000000,2,1.110519,1.112795,1.111770,0.000614
21770.250000,2,1.120134,1.122471,1.121362,0.000683
21770.500000,2,1.126705,1.128531,1.127451,0.000580
21770.750000,2,1.126054,1.128356,1.127043,0.000655
21771.000000,2,1.121672,1.123764,1.122638,0.000569
21771.250000,2,1.120413,1.122056,1.121020,0.000495
21771.500000,2,1.124516,1.126729,1.125631,0.000721
21771.750000,2,1.133087,1.135100,1.133880,0.000676
21772.000000,2,1.140564,1.141578,1.140936,0.000307
21772.250000,2,1.139007,1.141376,1.140377,0.000735
21772.500000,2,1.134692,1.136851,1.135796,0.000564
21772.750000,2,1.131697,1.133348,1.132337,0.000493
21773.000000,2,1.134914,1.136836,1.135810,0.000541
21773.250000,2,1.143538,1.145364,1.144570,0.000542
21773.500000,2,1.150139,1.151662,1.150957,0.000458
21773.750000,2,1.148231,1.150338,1.149256,0.000629
21774.000000,2,1.136635,1.139212,1.138343,0.000850
21774.250000,2,1.124527,1.126496,1.125612,0.000659
21774.500000,2,1.118373,1.119767,1.118988,0.000390
21774.750000,2,1.120906,1.122679,1.121700,0.000595
21775.000000,2,1.129526,1.131926,1.130375,0.000753
21775.250000,2,1.137512,1.139363,1.138514,0.000572
21775.500000,2,1.142846,1.144261,1.143484,0.000452
21775.750000,2,1.146373,1.148010,1.147186,0.000551
21776.000000,2,1.154656,1.156631,1.155591,0.000707
21776.250000,2,1.167140,1.170499,1.168383,0.001166
21776.500000,2,1.182043,1.184747,1.183211,0.000909
21776.750000,2,1.191121,1.193181,1.192199,0.000598
21777.000000,2,1.189223,1.191727,1.190599,0.000762
21777.250000,2,1.181097,1.183694,1.182532,0.000890
21777.500000,2,1.177828,1.179376,1.178687,0.000510
21777.750000,2,1.185235,1.188327,1.186537,0.001102
21778.000000,2,1.203727,1.207726,1.205367,0.001288
21778.250000,2,1.225014,1.228553,1.226578,0.001219
21778.500000,2,1.238688,1.240376,1.239427,0.000545
21778.750000,2,1.236695,1.240093,1.238409,0.001103
21779.000000,2,1.228474,1.232205,1.230339,0.001211
21779.250000,2,1.223782,1.225763,1.225011,0.000633
21779.500000,2,1.228148,1.230607,1.229786,0.000732
21779.750000,2,1.240406,1.242774,1.241586,0.000780
21780.000000,2,1.251270,1.253224,1.252622,0.000699
21780.250000,2,1.255856,1.257723,1.256745,0.000665
21780.500000,2,1.252623,1.255505,1.254115,0.000888
21780.750000,2,1.249141,1.251876,1.250237,0.000882
21781.000000,2,1.250145,1.252147,1.251384,0.000525
21781.250000,2,1.254949,1.256481,1.255725,0.000496
21781.500000,2,1.255674,1.257782,1.256875,0.000585
21781.750000,2,1.246553,1.250410,1.248534,0.001087
21782.000000,2,1.230943,1.235850,1.233904,0.001572
21782.250000,2,1.220441,1.223145,1.221933,0.000892
21782.500000,2,1.219825,1.222067,1.220603,0.000622
21782.750000,2,1.230114,1.232986,1.231091,0.000999
21783.000000,2,1.245838,1.249876,1.247465,0.001317
21783.250000,2,1.259151,1.261029,1.260042,0.000562
21783.500000,2,1.262243,1.263833,1.263298,0.000532
21783.750000,2,1.260054,1.262178,1.261000,0.000704
21784.000000,2,1.261015,1.263324,1.262017,0.000691
21784.250000,2,1.268700,1.271901,1.269982,0.001045
21784.500000,2,1.281051,1.283864,1.282351,0.001020
21784.750000,2,1.287916,1.289370,1.288574,0.000483
21785.000000,2,1.279995,1.283603,1.282057,0.001051
21785.250000,2,1.263868,1.268289,1.265913,0.001169
21785.500000,2,1.248335,1.251613,1.250213,0.000984
21785.750000,2,1.242465,1.244293,1.243445,0.000557
21786.000000,2,1.244920,1.247149,1.245811,0.000654
21786.250000,2,1.247956,1.249422,1.249025,0.000487
21786.500000,2,1.239492,1.242363,1.241466,0.000970
21786.750000,2,1.215930,1.221395,1.218740,0.001759
21787.000000,2,1.182418,1.189273,1.186540,0.002246
21787.250000,2,1.150164,1.157267,1.153794,0.002272
21787.500000,2,1.121504,1.127323,1.125090,0.001826
21787.750000,2,1.091817,1.098459,1.095134,0.002141
21788.000000,2,1.049849,1.059316,1.055089,0.003116
21788.250000,2,0.991314,1.003898,0.998607,0.004409
21788.500000,2,0.922883,0.936998,0.930972,0.004804
21788.750000,2,0.853713,0.867230,0.861816,0.004488
21789.000000,2,0.791640,0.803161,0.798249,0.003885
21789.250000,2,0.734236,0.745044,0.740527,0.003777
21789.500000,2,0.678270,0.689226,0.684520,0.003683
21789.750000,2,0.618410,0.629919,0.625132,0.003945
21790.000000,2,0.555227,0.567532,0.562604,0.004234
21790.250000,2,0.494676,0.505596,0.501184,0.003843
21790.500000,2,0.440833,0.450274,0.446422,0.003195
21790.750000,2,0.396002,0.404015,0.400697,0.002672
21791.000000,2,0.360644,0.366711,0.364111,0.002067
21791.250000,2,0.331576,0.336761,0.334657,0.001759
21791.500000,2,0.310030,0.313805,0.312169,0.001294
21791.750000,2,0.296229,0.298304,0.297451,0.000672
21792.000000,3,0.321347,0.322038,0.321644,0.000226
21792.250000,3,0.325022,0.326992,0.325856,0.000695
21792.500000,3,0.336284,0.339805,0.337634,0.001199
21792.750000,3,0.353649,0.357962,0.355327,0.001406
21793.000000,3,0.375200,0.380077,0.377096,0.001634
21793.250000,3,0.400096,0.405792,0.402273,0.001902
21793.500000,3,0.429708,0.436279,0.432321,0.002198
21793.750000,3,0.465728,0.474045,0.469188,0.002800
21794.000000,3,0.509448,0.519082,0.513377,0.003226
21794.250000,3,0.558981,0.569646,0.563302,0.003550
21794.500000,3,0.610123,0.620231,0.614241,0.003378
21794.750000,3,0.659623,0.668966,0.663573,0.003121
21795.000000,3,0.706600,0.716395,0.710516,0.003190
21795.250000,3,0.753057,0.762527,0.756864,0.003263
21795.500000,3,0.799434,0.808799,0.803485,0.003192
21795.750000,3,0.843951,0.852034,0.847718,0.002710
21796.000000,3,0.882411,0.889566,0.885753,0.002109
21796.250000,3,0.911974,0.917518,0.914531,0.001700
21796.500000,3,0.935529,0.940488,0.938227,0.001509
21796.750000,3,0.959737,0.965423,0.962393,0.001806
21797.000000,3,0.987869,0.994458,0.991283,0.002016
21797.250000,3,1.018841,1.025208,1.021923,0.001900
21797.500000,3,1.044197,1.048648,1.046250,0.001423
21797.750000,3,1.057343,1.059105,1.058303,0.000570
21798.000000,3,1.058300,1.060106,1.059066,0.000656
21798.250000,3,1.055589,1.057891,1.056919,0.000621
21798.500000,3,1.059414,1.061224,1.060528,0.000675
21798.750000,3,1.070943,1.074109,1.072387,0.001015
21799.000000,3,1.085753,1.089012,1.087447,0.001011
21799.250000,3,1.095694,1.097516,1.096736,0.000567
21799.500000,3,1.095498,1.097432,1.096551,0.000678
21799.750000,3,1.088952,1.091447,1.090347,0.000803
21800.000000,3,1.088778,1.090623,1.089487,0.000519
21800.250000,3,1.092341,1.094873,1.093472,0.000721
21800.500000,3,1.106259,1.109782,1.108013,0.001132
21800.750000,3,1.122360,1.125055,1.123583,0.000871
21801.000000,3,1.132357,1.133787,1.133186,0.000454
21801.250000,3,1.133960,1.135086,1.134512,0.000357
21801.500000,3,1.131717,1.132876,1.132427,0.000371
21801.750000,3,1.131567,1.133280,1.132457,0.000570
21802.000000,3,1.135597,1.137792,1.136600,0.000648
21802.250000,3,1.139542,1.140760,1.140090,0.000381
21802.500000,3,1.136854,1.138530,1.137625,0.000596
21802.750000,3,1.127010,1.129803,1.128565,0.000869
21803.000000,3,1.116550,1.119097,1.117734,0.000853
21803.250000,3,1.110020,1.111819,1.110783,0.000608
21803.500000,3,1.110587,1.111830,1.111192,0.000305
21803.750000,3,1.115269,1.116735,1.115901,0.000540
21804.000000,3,1.118249,1.120263,1.119201,0.000571
21804.250000,3,1.116329,1.117375,1.116795,0.000379
21804.500000,3,1.110374,1.111789,1.111079,0.000520
21804.750000,3,1.106098,1.107197,1.106670,0.000359
21805.000000,3,1.107586,1.108810,1.108038,0.000392
21805.250000,3,1.112312,1.113258,1.112787,0.000326
21805.500000,3,1.115980,1.117261,1.116500,0.000434
21805.750000,3,1.115493,1.116614,1.116050,0.000355
21806.000000,3,1.111333,1.112752,1.111967,0.000397
21806.250000,3,1.108269,1.110185,1.109330,0.000517
21806.500000,3,1.108723,1.110703,1.110010,0.000674
21806.750000,3,1.110152,1.111782,1.110960,0.000512
21807.000000,3,1.103320,1.106370,1.104764,0.000867
21807.250000,3,1.085757,1.090602,1.088458,0.001496
21807.500000,3,1.063358,1.068403,1.066167,0.001501
21807.750000,3,1.047961,1.050467,1.048924,0.000685
21808.000000,3,1.044929,1.047689,1.046296,0.000943
21808.250000,3,1.058678,1.063983,1.060593,0.001835
21808.500000,3,1.084311,1.089768,1.086521,0.001975
21808.750000,3,1.109334,1.114136,1.111233,0.001692
21809.000000,3,1.125294,1.127915,1.126348,0.000899
21809.250000,3,1.129240,1.131367,1.130115,0.000537
21809.500000,3,1.130103,1.131783,1.130841,0.000477
21809.750000,3,1.135175,1.137792,1.136296,0.000778
21810.000000,3,1.145723,1.148382,1.146916,0.000926
21810.250000,3,1.155343,1.157118,1.156382,0.000541
21810.500000,3,1.156655,1.158268,1.157423,0.000465
21810.750000,3,1.149379,1.151990,1.150993,0.000779
21811.000000,3,1.144028,1.145394,1.144648,0.000453
21811.250000,3,1.144931,1.147952,1.146687,0.000830
21811.500000,3,1.159451,1.163833,1.161317,0.001470
21811.750000,3,1.180195,1.184902,1.182066,0.001645
21812.000000,3,1.198674,1.200853,1.199461,0.000799
21812.250000,3,1.205323,1.206075,1.205671,0.000236
21812.500000,3,1.202747,1.204248,1.203213,0.000496
21812.750000,3,1.199954,1.201817,1.200736,0.000524
21813.000000,3,1.204139,1.206725,1.205300,0.000768
21813.250000,3,1.215020,1.218301,1.216568,0.001159
21813.500000,3,1.226011,1.228106,1.227288,0.000697
21813.750000,3,1.230655,1.232331,1.231378,0.000519
21814.000000,3,1.226851,1.228771,1.227703,0.000606
21814.250000,3,1.222090,1.223638,1.222900,0.000443
21814.500000,3,1.223549,1.225476,1.224642,0.000595
21814.750000,3,1.234624,1.236681,1.235438,0.000733
21815.000000,3,1.248361,1.251342,1.249604,0.001003
21815.250000,3,1.258759,1.261226,1.260181,0.000621
21815.500000,3,1.263226,1.264711,1.264014,0.000463
21815.750000,3,1.264139,1.264844,1.264386,0.000209
21816.000000,3,1.267202,1.269097,1.267949,0.000601
21816.250000,3,1.274593,1.276825,1.275869,0.000667
21816.500000,3,1.283854,1.285991,1.284995,0.000677
21816.750000,3,1.286735,1.287672,1.287309,0.000257
21817.000000,3,1.278651,1.281398,1.280255,0.000858
21817.250000,3,1.265741,1.269275,1.267858,0.001112
21817.500000,3,1.257344,1.259396,1.258399,0.000658
21817.750000,3,1.254070,1.255285,1.254615,0.000421
21818.000000,3,1.250638,1.252342,1.251732,0.000524
21818.250000,3,1.237902,1.242080,1.240392,0.001313
21818.500000,3,1.209582,1.217016,1.214043,0.002545
21818.750000,3,1.170638,1.179018,1.175692,0.002795
21819.000000,3,1.133771,1.141011,1.137910,0.002492
21819.250000,3,1.107094,1.112197,1.110056,0.001709
21819.500000,3,1.090916,1.093452,1.092420,0.000817
21819.750000,3,1.074502,1.078494,1.076828,0.001375
21820.000000,3,1.047417,1.053714,1.051308,0.002264
21820.250000,3,1.002443,1.012500,1.008243,0.003493
21820.500000,3,0.944989,0.956859,0.951990,0.004193
21820.750000,3,0.884183,0.896090,0.891321,0.004083
21821.000000,3,0.824961,0.837224,0.831888,0.004002
21821.250000,3,0.766449,0.777747,0.772917,0.003887
21821.500000,3,0.702949,0.715383,0.710297,0.004326
21821.750000,3,0.634857,0.647851,0.642689,0.004488
21822.000000,3,0.567490,0.580123,0.574905,0.004374
21822.250000,3,0.507088,0.518150,0.513723,0.003787
21822.500000,3,0.458645,0.467319,0.463727,0.002956
21822.750000,3,0.421380,0.427558,0.424944,0.002126
21823.000000,3,0.390870,0.396254,0.393955,0.001827
21823.250000,3,0.364469,0.369525,0.367416,0.001592
21823.500000,3,0.343164,0.346761,0.345260,0.001230
21823.750000,3,0.328067,0.330477,0.329551,0.000787
21824.000000,4,0.275410,0.276386,0.275998,0.000296
21824.250000,4,0.279568,0.281463,0.280224,0.000618
21824.500000,4,0.291503,0.294885,0.292796,0.001147
21824.750000,4,0.311072,0.315435,0.312747,0.001561
21825.000000,4,0.336196,0.341624,0.338259,0.001942
21825.250000,4,0.367047,0.373792,0.369645,0.002369
21825.500000,4,0.403444,0.410836,0.406291,0.002659
21825.750000,4,0.445971,0.454280,0.449327,0.003018
21826.000000,4,0.494284,0.503812,0.497884,0.003391
21826.250000,4,0.546985,0.557032,0.551209,0.003531
21826.500000,4,0.602549,0.612996,0.606861,0.003842
21826.750000,4,0.659186,0.669974,0.663535,0.003829
21827.000000,4,0.715085,0.725635,0.719263,0.003776
21827.250000,4,0.769874,0.779168,0.773447,0.003449
21827.500000,4,0.820177,0.829298,0.823752,0.003081
21827.750000,4,0.866224,0.873916,0.869195,0.002729
21828.000000,4,0.906616,0.913570,0.909704,0.002412
21828.250000,4,0.944493,0.951677,0.947465,0.002682
21828.500000,4,0.982557,0.990246,0.985544,0.002614
21828.750000,4,1.022485,1.029840,1.025516,0.002526
21829.000000,4,1.060512,1.067362,1.063261,0.002575
21829.250000,4,1.091449,1.096219,1.093244,0.001675
21829.500000,4,1.108794,1.110622,1.109745,0.000511
21829.750000,4,1.115550,1.116917,1.116178,0.000391
21830.000000,4,1.119232,1.121138,1.120120,0.000593
21830.250000,4,1.128470,1.132443,1.129948,0.001339
21830.500000,4,1.142846,1.147086,1.144623,0.001327
21830.750000,4,1.156403,1.158625,1.157425,0.000739
21831.000000,4,1.155952,1.158122,1.157128,0.000558
21831.250000,4,1.140439,1.144076,1.142941,0.001305
21831.500000,4,1.121493,1.125112,1.123602,0.001100
21831.750000,4,1.112192,1.113607,1.112663,0.000419
21832.000000,4,1.115283,1.117669,1.116200,0.000776
21832.250000,4,1.128812,1.132942,1.130443,0.001228
21832.500000,4,1.140187,1.141702,1.140987,0.000514
21832.750000,4,1.134369,1.137361,1.136291,0.001012
21833.000000,4,1.113642,1.117842,1.115889,0.001402
21833.250000,4,1.093586,1.096372,1.094979,0.000806
21833.500000,4,1.087610,1.089601,1.088405,0.000651
21833.750000,4,1.100686,1.105377,1.102605,0.001704
21834.000000,4,1.128410,1.135517,1.131014,0.002452
21834.250000,4,1.154813,1.159363,1.156584,0.001617
21834.500000,4,1.164382,1.166238,1.164905,0.000534
21834.750000,4,1.153632,1.156903,1.155488,0.001204
21835.000000,4,1.140970,1.142782,1.141972,0.000621
21835.250000,4,1.139622,1.141771,1.140571,0.000745
21835.500000,4,1.150974,1.156389,1.153343,0.001840
21835.750000,4,1.170720,1.175045,1.172252,0.001399
21836.000000,4,1.180977,1.183207,1.182195,0.000655
21836.250000,4,1.172709,1.176241,1.174835,0.001232
21836.500000,4,1.155531,1.159692,1.157854,0.001376
21836.750000,4,1.146374,1.148003,1.147227,0.000526
21837.000000,4,1.151372,1.154805,1.152584,0.001186
21837.250000,4,1.170140,1.175205,1.172307,0.001625
21837.500000,4,1.190551,1.194805,1.192410,0.001415
21837.750000,4,1.196091,1.198183,1.196988,0.000662
21838.000000,4,1.180069,1.184411,1.182375,0.001439
21838.250000,4,1.156649,1.162182,1.160050,0.001603
21838.500000,4,1.145346,1.147192,1.146255,0.000513
21838.750000,4,1.149313,1.153724,1.151179,0.001463
21839.000000,4,1.169229,1.175764,1.171673,0.002367
21839.250000,4,1.194844,1.199965,1.196724,0.001799
21839.500000,4,1.211381,1.214300,1.212452,0.000828
21839.750000,4,1.214292,1.215541,1.214788,0.000377
21840.000000,4,1.216060,1.226862,1.220800,0.003633
21840.250000,4,1.199055,1.201962,1.200914,0.000860
21840.500000,4,1.197481,1.199764,1.198628,0.000697
21840.750000,4,1.200628,1.202429,1.201359,0.000604
21841.000000,4,1.203332,1.205454,1.204424,0.000615
21841.250000,4,1.205719,1.206521,1.206031,0.000251
21841.500000,4,1.205829,1.206726,1.206389,0.000306
21841.750000,4,1.207964,1.209890,1.208873,0.000584
21842.000000,4,1.211901,1.213714,1.212669,0.000508
21842.250000,4,1.216584,1.218135,1.217449,0.000432
21842.500000,4,1.219039,1.220912,1.219961,0.000549
21842.750000,4,1.221084,1.222387,1.221595,0.000399
21843.000000,4,1.221896,1.223610,1.222638,0.000529
21843.250000,4,1.223837,1.225400,1.224422,0.000494
21843.500000,4,1.223661,1.224877,1.224347,0.000489
21843.750000,4,1.216744,1.219191,1.218158,0.000730
21844.000000,4,1.204092,1.207652,1.206063,0.001312
21844.250000,4,1.191455,1.194245,1.192986,0.000892
21844.500000,4,1.185147,1.187290,1.186363,0.000660
21844.750000,4,1.191481,1.194579,1.193023,0.000935
21845.000000,4,1.207491,1.211818,1.209476,0.001301
21845.250000,4,1.226807,1.229136,1.227945,0.000835
21845.500000,4,1.236441,1.238598,1.237560,0.000666
21845.750000,4,1.233223,1.236186,1.234903,0.000905
21846.000000,4,1.224525,1.226982,1.225813,0.000838
21846.250000,4,1.218095,1.220235,1.218929,0.000671
21846.500000,4,1.215983,1.218306,1.217095,0.000649
21846.750000,4,1.213864,1.216599,1.215577,0.000866
21847.000000,4,1.202694,1.207291,1.205234,0.001522
21847.250000,4,1.179308,1.185621,1.182944,0.002244
21847.500000,4,1.153142,1.159397,1.156806,0.002025
21847.750000,4,1.138626,1.141616,1.140328,0.000920
21848.000000,4,1.140522,1.143054,1.141804,0.000767
21848.250000,4,1.156962,1.161979,1.159338,0.001539
21848.500000,4,1.179422,1.183989,1.181456,0.001522
21848.750000,4,1.190941,1.192400,1.191745,0.000478
21849.000000,4,1.181842,1.185241,1.183965,0.001251
21849.250000,4,1.162598,1.166401,1.164963,0.001380
21849.500000,4,1.147131,1.149279,1.148102,0.000684
21849.750000,4,1.140779,1.142732,1.142013,0.000546
21850.000000,4,1.142292,1.144256,1.143113,0.000565
21850.250000,4,1.139155,1.141337,1.140359,0.000761
21850.500000,4,1.122628,1.126360,1.124841,0.001290
21850.750000,4,1.094083,1.101316,1.098152,0.002372
21851.000000,4,1.063539,1.069454,1.067098,0.002047
21851.250000,4,1.037316,1.041551,1.039906,0.001586
21851.500000,4,1.010565,1.016706,1.014193,0.001931
21851.750000,4,0.976609,0.984168,0.980936,0.002735
21852.000000,4,0.925597,0.936981,0.932019,0.003923
21852.250000,4,0.862236,0.875356,0.870182,0.004634
