# freq,if,real_min,real_max,real_ave,real_rms
22743.000000,1,1.125093,1.129520,1.127872,0.001328
22743.250000,1,1.110107,1.112691,1.111463,0.000993
22743.500000,1,1.101005,1.102672,1.101541,0.000527
22743.750000,1,1.100726,1.102332,1.101189,0.000458
22744.000000,1,1.106831,1.110367,1.108427,0.001080
22744.250000,1,1.116389,1.118706,1.117450,0.000787
22744.500000,1,1.124178,1.125367,1.124542,0.000376
22744.750000,1,1.124685,1.126253,1.125307,0.000498
22745.000000,1,1.118520,1.122961,1.121683,0.001222
22745.250000,1,1.116399,1.118863,1.118098,0.000798
22745.500000,1,1.118161,1.123262,1.119617,0.001460
22745.750000,1,1.124221,1.126494,1.125270,0.000683
22746.000000,1,1.133501,1.135738,1.134368,0.000734
22746.250000,1,1.139780,1.143300,1.141817,0.000976
22746.500000,1,1.141871,1.144761,1.143783,0.000817
22746.750000,1,1.138639,1.140590,1.139602,0.000522
22747.000000,1,1.130245,1.134832,1.133677,0.001294
22747.250000,1,1.129997,1.131616,1.130796,0.000519
22747.500000,1,1.132878,1.135140,1.133747,0.000740
22747.750000,1,1.142071,1.144752,1.143065,0.000898
22748.000000,1,1.154863,1.158929,1.156105,0.001222
22748.250000,1,1.166781,1.172735,1.168538,0.001843
22748.500000,1,1.175706,1.177441,1.176612,0.000476
22748.750000,1,1.179518,1.180888,1.180216,0.000407
22749.000000,1,1.180919,1.183426,1.182505,0.000750
22749.250000,1,1.185047,1.187532,1.185943,0.000826
22749.500000,1,1.191636,1.195057,1.193206,0.001005
22749.750000,1,1.202881,1.206431,1.204269,0.001166
22750.000000,1,1.215991,1.218656,1.217189,0.000951
22750.250000,1,1.227119,1.230292,1.228361,0.001012
22750.500000,1,1.233234,1.235530,1.234720,0.000772
22750.750000,1,1.233415,1.236541,1.235302,0.001017
22751.000000,1,1.229246,1.233881,1.232595,0.001330
22751.250000,1,1.225097,1.228924,1.227869,0.001077
22751.500000,1,1.222897,1.225386,1.224352,0.000713
22751.750000,1,1.222435,1.225457,1.224736,0.000921
22752.000000,1,1.226554,1.229638,1.228456,0.000961
22752.250000,1,1.229527,1.232675,1.231899,0.000912
22752.500000,1,1.229015,1.234354,1.231804,0.001343
22752.750000,1,1.222736,1.226675,1.225223,0.001160
22753.000000,1,1.210110,1.214451,1.212832,0.001292
22753.250000,1,1.194215,1.199031,1.197097,0.001546
22753.500000,1,1.180536,1.185157,1.183633,0.001381
22753.750000,1,1.171686,1.175002,1.173788,0.001106
22754.000000,1,1.164835,1.168065,1.166766,0.000888
22754.250000,1,1.157141,1.161281,1.159835,0.001158
22754.500000,1,1.143529,1.146956,1.145263,0.001164
22754.750000,1,1.117199,1.123778,1.120584,0.002196
22755.000000,1,1.083999,1.090485,1.087225,0.002351
22755.250000,1,1.046860,1.053675,1.050152,0.002333
22755.500000,1,1.009289,1.016014,1.012624,0.002518
22755.750000,1,0.974637,0.981528,0.977927,0.002417
22756.000000,1,0.940457,0.947328,0.943513,0.002485
22756.250000,1,0.901284,0.909125,0.904617,0.002851
22756.500000,1,0.852787,0.862717,0.857081,0.003544
22756.750000,1,0.795087,0.806023,0.800346,0.004051
22757.000000,1,0.733228,0.745013,0.738833,0.004078
22757.250000,1,0.671843,0.682641,0.676906,0.003844
22757.500000,1,0.613707,0.623998,0.618661,0.003702
22757.750000,1,0.560520,0.569814,0.564898,0.003352
22758.000000,1,0.510244,0.519106,0.514225,0.003127
22758.250000,1,0.461006,0.469997,0.465818,0.002913
22758.500000,1,0.414751,0.423190,0.418868,0.002994
22758.750000,1,0.373227,0.380303,0.376667,0.002559
22759.000000,1,0.338238,0.344234,0.341122,0.002093
22759.250000,1,0.312280,0.316418,0.314438,0.001487
22759.500000,1,0.295588,0.297977,0.296698,0.000804
22759.750000,1,0.285841,0.287162,0.286510,0.000447
22760.000000,2,0.282885,0.284528,0.284055,0.000454
22760.250000,2,0.284971,0.286304,0.285664,0.000351
22760.500000,2,0.289661,0.291371,0.290452,0.000510
22760.750000,2,0.297289,0.299398,0.298363,0.000691
22761.000000,2,0.308125,0.311209,0.309502,0.000934
22761.250000,2,0.322284,0.325665,0.323932,0.001087
22761.500000,2,0.340136,0.344138,0.342180,0.001239
22761.750000,2,0.362175,0.367210,0.364809,0.001662
22762.000000,2,0.389817,0.395245,0.392720,0.001844
22762.250000,2,0.422599,0.429252,0.426051,0.002419
22762.500000,2,0.459346,0.466855,0.463652,0.002627
22762.750000,2,0.498390,0.505449,0.501886,0.002407
22763.000000,2,0.535720,0.541874,0.539170,0.002297
22763.250000,2,0.568803,0.574435,0.572162,0.002151
22763.500000,2,0.599099,0.604286,0.601988,0.001760
22763.750000,2,0.627938,0.633412,0.631202,0.002000
22764.000000,2,0.657953,0.664060,0.661717,0.002086
22764.250000,2,0.690610,0.696271,0.693711,0.002047
22764.500000,2,0.722436,0.728123,0.725506,0.001942
22764.750000,2,0.748813,0.753230,0.751454,0.001448
22765.000000,2,0.766704,0.769780,0.768623,0.001100
22765.250000,2,0.775908,0.778535,0.776805,0.000838
22765.500000,2,0.779039,0.780794,0.779797,0.000571
22765.750000,2,0.783256,0.786067,0.784979,0.000957
22766.000000,2,0.793846,0.797529,0.795524,0.001129
22766.250000,2,0.810302,0.814654,0.812552,0.001492
22766.500000,2,0.830588,0.837243,0.833354,0.001849
22766.750000,2,0.849118,0.853673,0.851441,0.001506
22767.000000,2,0.861828,0.863881,0.862716,0.000706
22767.250000,2,0.865413,0.867792,0.866473,0.000712
22767.500000,2,0.866672,0.868610,0.867493,0.000534
22767.750000,2,0.868161,0.871086,0.869619,0.000950
22768.000000,2,0.877149,0.880270,0.878577,0.000897
22768.250000,2,0.893321,0.896919,0.895054,0.001208
22768.500000,2,0.915304,0.918832,0.916857,0.001369
22768.750000,2,0.936526,0.940243,0.938455,0.001342
22769.000000,2,0.954002,0.958131,0.955770,0.001344
22769.250000,2,0.964326,0.967849,0.965581,0.001023
22769.500000,2,0.969247,0.971717,0.970491,0.000785
22769.750000,2,0.972423,0.973873,0.973266,0.000461
22770.000000,2,0.977394,0.979432,0.978291,0.000629
22770.250000,2,0.986317,0.988613,0.987285,0.000816
22770.500000,2,0.999834,1.004489,1.001516,0.001343
22770.750000,2,1.014550,1.018263,1.016416,0.001320
22771.000000,2,1.026870,1.030174,1.028906,0.001180
22771.250000,2,1.034986,1.037053,1.035954,0.000623
22771.500000,2,1.033621,1.036436,1.035353,0.000739
22771.750000,2,1.026273,1.029746,1.028622,0.000939
22772.000000,2,1.019225,1.021084,1.020479,0.000539
22772.250000,2,1.012071,1.015609,1.014579,0.000993
22772.500000,2,1.014880,1.018341,1.016127,0.001021
22772.750000,2,1.021094,1.026934,1.023504,0.001558
22773.000000,2,1.033047,1.035671,1.034493,0.000938
22773.250000,2,1.042727,1.047872,1.044972,0.001327
22773.500000,2,1.048664,1.052032,1.050093,0.000874
22773.750000,2,1.048561,1.049727,1.049213,0.000336
22774.000000,2,1.046034,1.048363,1.047500,0.000642
22774.250000,2,1.048723,1.051935,1.049969,0.000948
22774.500000,2,1.057487,1.060690,1.059278,0.001126
22774.750000,2,1.075252,1.079382,1.077662,0.001318
22775.000000,2,1.099799,1.104667,1.102295,0.001738
22775.250000,2,1.125617,1.128936,1.127364,0.001194
22775.500000,2,1.146790,1.150875,1.148495,0.001228
22775.750000,2,1.163428,1.165704,1.164456,0.000759
22776.000000,2,1.176681,1.179062,1.177655,0.000764
22776.250000,2,1.189204,1.192273,1.190366,0.000931
22776.500000,2,1.206314,1.210836,1.208130,0.001573
22776.750000,2,1.227277,1.231491,1.229164,0.001381
22777.000000,2,1.249431,1.254219,1.251475,0.001646
22777.250000,2,1.269100,1.272745,1.270230,0.001112
22777.500000,2,1.283573,1.287288,1.284892,0.001242
22777.750000,2,1.291905,1.295738,1.293962,0.001082
22778.000000,2,1.301655,1.304503,1.302759,0.000775
22778.250000,2,1.311424,1.314155,1.312966,0.000880
22778.500000,2,1.324471,1.327150,1.325811,0.000859
22778.750000,2,1.338361,1.344532,1.341064,0.001923
22779.000000,2,1.354213,1.356288,1.355410,0.000617
22779.250000,2,1.366109,1.368905,1.367425,0.000852
22779.500000,2,1.374806,1.378272,1.375763,0.000972
22779.750000,2,1.379904,1.381834,1.380842,0.000702
22780.000000,2,1.381238,1.384414,1.382799,0.000849
22780.250000,2,1.383284,1.388430,1.384817,0.001451
22780.500000,2,1.385539,1.388012,1.386410,0.000754
22780.750000,2,1.387660,1.390141,1.388603,0.000789
22781.000000,2,1.390698,1.393659,1.392092,0.000966
22781.250000,2,1.393348,1.395923,1.394533,0.000779
22781.500000,2,1.395211,1.397596,1.396179,0.000680
22781.750000,2,1.393748,1.394885,1.394414,0.000362
22782.000000,2,1.388080,1.390755,1.389647,0.000878
22782.250000,2,1.381091,1.385209,1.384029,0.001181
22782.500000,2,1.379284,1.384736,1.380918,0.001465
22782.750000,2,1.377682,1.379809,1.378984,0.000685
22783.000000,2,1.380292,1.384211,1.381088,0.001158
22783.250000,2,1.384155,1.386156,1.384743,0.000611
22783.500000,2,1.385504,1.388817,1.387477,0.000938
22783.750000,2,1.385446,1.390114,1.388423,0.001310
22784.000000,2,1.384726,1.388401,1.387602,0.001123
22784.250000,2,1.385254,1.389441,1.386667,0.001212
22784.500000,2,1.386356,1.389276,1.387536,0.000841
22784.750000,2,1.390303,1.392350,1.391214,0.000618
22785.000000,2,1.395088,1.398142,1.397171,0.000875
22785.250000,2,1.401962,1.406675,1.403524,0.001351
22785.500000,2,1.404336,1.407074,1.405484,0.000854
22785.750000,2,1.401113,1.402972,1.402250,0.000601
22786.000000,2,1.395283,1.396605,1.395927,0.000501
22786.250000,2,1.384824,1.388361,1.386856,0.001225
22786.500000,2,1.375793,1.378863,1.377293,0.000952
22786.750000,2,1.365052,1.369470,1.366831,0.001441
22787.000000,2,1.350344,1.353553,1.351886,0.001158
22787.250000,2,1.326574,1.331609,1.329115,0.001740
22787.500000,2,1.289631,1.301106,1.296298,0.003410
22787.750000,2,1.250530,1.260372,1.254945,0.003444
22788.000000,2,1.200933,1.209898,1.205169,0.003273
22788.250000,2,1.143985,1.155129,1.148703,0.003867
22788.500000,2,1.080878,1.093512,1.087209,0.004403
22788.750000,2,1.013830,1.026570,1.019870,0.004609
22789.000000,2,0.941562,0.955124,0.947429,0.005130
22789.250000,2,0.862622,0.877884,0.869616,0.005449
22789.500000,2,0.780277,0.798233,0.789605,0.005800
22789.750000,2,0.703251,0.717496,0.709922,0.005197
22790.000000,2,0.626457,0.640739,0.633025,0.005017
22790.250000,2,0.554913,0.567663,0.560639,0.004657
22790.500000,2,0.489490,0.500413,0.494658,0.004135
22790.750000,2,0.431990,0.441403,0.436357,0.003462
22791.000000,2,0.382833,0.390912,0.386685,0.002943
22791.250000,2,0.342943,0.349630,0.346296,0.002345
22791.500000,2,0.314840,0.318866,0.316690,0.001579
22791.750000,2,0.296612,0.299219,0.298033,0.000879
22792.000000,3,0.290523,0.291491,0.290836,0.000298
22792.250000,3,0.292978,0.294237,0.293753,0.000453
22792.500000,3,0.301681,0.303965,0.302984,0.000778
22792.750000,3,0.317013,0.320408,0.318863,0.001145
22793.000000,3,0.339490,0.344358,0.342057,0.001702
22793.250000,3,0.369896,0.375853,0.372954,0.002178
22793.500000,3,0.407158,0.414279,0.410717,0.002553
22793.750000,3,0.449517,0.458090,0.453697,0.003032
22794.000000,3,0.494787,0.503694,0.499434,0.003074
22794.250000,3,0.542182,0.551185,0.546687,0.003156
22794.500000,3,0.590985,0.600421,0.595690,0.003144
22794.750000,3,0.643213,0.653748,0.648175,0.003594
22795.000000,3,0.699331,0.709990,0.704532,0.003811
22795.250000,3,0.758241,0.768573,0.763244,0.003817
22795.500000,3,0.815456,0.825941,0.820658,0.003640
22795.750000,3,0.868260,0.877443,0.872569,0.003210
22796.000000,3,0.913244,0.920087,0.916669,0.002454
22796.250000,3,0.950273,0.956636,0.953217,0.001931
22796.500000,3,0.983863,0.990419,0.986426,0.002259
22796.750000,3,1.015591,1.023426,1.018879,0.002636
22797.000000,3,1.050103,1.057624,1.052669,0.002550
22797.250000,3,1.083337,1.088843,1.085965,0.002020
22797.500000,3,1.112130,1.116994,1.114436,0.001695
22797.750000,3,1.134056,1.138198,1.135417,0.001343
22798.000000,3,1.147751,1.150602,1.149107,0.000850
22798.250000,3,1.155030,1.159571,1.156776,0.001206
22798.500000,3,1.161400,1.163681,1.162354,0.000790
22798.750000,3,1.166364,1.168777,1.167311,0.000760
22799.000000,3,1.173844,1.175514,1.174316,0.000489
22799.250000,3,1.180429,1.182783,1.181282,0.000719
22799.500000,3,1.185583,1.190045,1.186761,0.001270
22799.750000,3,1.188030,1.189545,1.188703,0.000507
22800.000000,3,1.185820,1.193375,1.189749,0.001899
22800.250000,3,1.180366,1.184084,1.182882,0.001062
22800.500000,3,1.174264,1.176585,1.175297,0.000789
22800.750000,3,1.163914,1.166880,1.165594,0.000982
22801.000000,3,1.154673,1.156926,1.155819,0.000787
22801.250000,3,1.146444,1.148250,1.147346,0.000669
22801.500000,3,1.139741,1.141823,1.140694,0.000647
22801.750000,3,1.134005,1.135950,1.134882,0.000653
22802.000000,3,1.127137,1.129083,1.128277,0.000681
22802.250000,3,1.117234,1.120421,1.118401,0.000941
22802.500000,3,1.102951,1.105681,1.104420,0.000950
22802.750000,3,1.087016,1.089646,1.088445,0.000924
22803.000000,3,1.072840,1.074720,1.073793,0.000757
22803.250000,3,1.061989,1.065301,1.064171,0.001088
22803.500000,3,1.060342,1.061610,1.060807,0.000383
22803.750000,3,1.060272,1.062228,1.061041,0.000518
22804.000000,3,1.059472,1.062521,1.061624,0.000868
22804.250000,3,1.058533,1.060696,1.060053,0.000631
22804.500000,3,1.053359,1.054921,1.054254,0.000572
22804.750000,3,1.047448,1.049194,1.048544,0.000543
22805.000000,3,1.043262,1.046175,1.045378,0.000795
22805.250000,3,1.048383,1.051781,1.049738,0.000948
22805.500000,3,1.058783,1.062069,1.060726,0.001021
22805.750000,3,1.075725,1.079887,1.077706,0.001394
22806.000000,3,1.092978,1.096240,1.094661,0.001108
22806.250000,3,1.107853,1.111134,1.109016,0.001059
22806.500000,3,1.117003,1.119330,1.118510,0.000650
22806.750000,3,1.124568,1.126991,1.125491,0.000719
22807.000000,3,1.130261,1.135930,1.131551,0.001681
22807.250000,3,1.137150,1.139050,1.138295,0.000565
22807.500000,3,1.144956,1.147090,1.146176,0.000692
22807.750000,3,1.152629,1.155037,1.153671,0.000759
22808.000000,3,1.158495,1.161090,1.159686,0.000890
22808.250000,3,1.158842,1.163391,1.162231,0.001280
22808.500000,3,1.164223,1.166853,1.165015,0.000725
22808.750000,3,1.166711,1.168730,1.167459,0.000553
22809.000000,3,1.169969,1.172809,1.171654,0.000825
22809.250000,3,1.176892,1.178022,1.177532,0.000343
22809.500000,3,1.180206,1.185207,1.183688,0.001346
22809.750000,3,1.189375,1.193431,1.190207,0.001184
22810.000000,3,1.193059,1.197106,1.194802,0.001296
22810.250000,3,1.197441,1.198275,1.197804,0.000258
22810.500000,3,1.199053,1.200641,1.199961,0.000533
22810.750000,3,1.198644,1.202779,1.201679,0.001184
22811.000000,3,1.202120,1.205332,1.204146,0.000909
22811.250000,3,1.205033,1.206228,1.205695,0.000345
22811.500000,3,1.206422,1.208293,1.207405,0.000637
22811.750000,3,1.206285,1.209697,1.208751,0.000963
22812.000000,3,1.210025,1.212068,1.210918,0.000571
22812.250000,3,1.208762,1.212777,1.211786,0.001124
22812.500000,3,1.209291,1.212970,1.212175,0.001092
22812.750000,3,1.210619,1.212927,1.211524,0.000710
22813.000000,3,1.208035,1.209415,1.208830,0.000401
22813.250000,3,1.205545,1.206754,1.205928,0.000336
22813.500000,3,1.203190,1.205341,1.204361,0.000685
22813.750000,3,1.202552,1.203578,1.203217,0.000289
22814.000000,3,1.201659,1.203498,1.202706,0.000618
22814.250000,3,1.202092,1.204957,1.202900,0.000774
22814.500000,3,1.200521,1.202939,1.201399,0.000746
22814.750000,3,1.199062,1.200086,1.199544,0.000282
22815.000000,3,1.197583,1.198580,1.198018,0.000355
22815.250000,3,1.197019,1.198954,1.197756,0.000676
22815.500000,3,1.197894,1.201780,1.199204,0.001073
22815.750000,3,1.201966,1.203728,1.202458,0.000523
22816.000000,3,1.205962,1.207805,1.206870,0.000599
22816.250000,3,1.209541,1.211119,1.210492,0.000424
22816.500000,3,1.213521,1.214797,1.214195,0.000398
22816.750000,3,1.214795,1.216855,1.216087,0.000635
22817.000000,3,1.218135,1.220827,1.218641,0.000797
22817.250000,3,1.217821,1.219896,1.218899,0.000659
22817.500000,3,1.217681,1.218912,1.218277,0.000410
22817.750000,3,1.213786,1.216956,1.215617,0.000927
22818.000000,3,1.207024,1.210500,1.208992,0.000996
22818.250000,3,1.197916,1.200262,1.199331,0.000659
22818.500000,3,1.182572,1.186233,1.184469,0.001240
22818.750000,3,1.162856,1.167534,1.165602,0.001294
22819.000000,3,1.138517,1.144104,1.141544,0.001800
22819.250000,3,1.106395,1.114528,1.111603,0.002530
22819.500000,3,1.073715,1.081344,1.077299,0.002621
22819.750000,3,1.034246,1.041173,1.038059,0.002532
22820.000000,3,0.990537,0.998660,0.994496,0.002936
22820.250000,3,0.942977,0.950855,0.946947,0.002905
22820.500000,3,0.890280,0.899260,0.895261,0.003166
22820.750000,3,0.833881,0.845072,0.839469,0.003547
22821.000000,3,0.773489,0.785299,0.779500,0.004257
22821.250000,3,0.712574,0.723567,0.718165,0.003818
22821.500000,3,0.650237,0.661044,0.655851,0.004016
22821.750000,3,0.587414,0.600586,0.594660,0.004273
22822.000000,3,0.532390,0.542176,0.537169,0.003665
22822.250000,3,0.477458,0.487396,0.482811,0.003553
22822.500000,3,0.428623,0.437863,0.433306,0.003273
22822.750000,3,0.386515,0.393463,0.389959,0.002474
22823.000000,3,0.350410,0.356614,0.353737,0.002115
22823.250000,3,0.323892,0.328036,0.325916,0.001550
22823.500000,3,0.305239,0.308281,0.306725,0.000995
22823.750000,3,0.294252,0.296178,0.295462,0.000679
22824.000000,4,0.286705,0.287415,0.287020,0.000203
22824.250000,4,0.290003,0.291504,0.290946,0.000510
22824.500000,4,0.300754,0.303863,0.302271,0.001001
22824.750000,4,0.318709,0.322733,0.320866,0.001538
22825.000000,4,0.343318,0.349215,0.346275,0.001984
22825.250000,4,0.374978,0.382530,0.378763,0.002611
22825.500000,4,0.414507,0.422889,0.418715,0.002898
22825.750000,4,0.461572,0.470935,0.466414,0.003256
22826.000000,4,0.515419,0.526039,0.521042,0.003754
22826.250000,4,0.575057,0.585800,0.580875,0.003965
22826.500000,4,0.637391,0.648656,0.643413,0.004053
22826.750000,4,0.699631,0.711178,0.706051,0.004132
22827.000000,4,0.762137,0.773111,0.767626,0.003672
22827.250000,4,0.821988,0.832318,0.827517,0.003771
22827.500000,4,0.878840,0.889322,0.884282,0.003866
22827.750000,4,0.932005,0.941571,0.936981,0.003225
22828.000000,4,0.980606,0.989640,0.985662,0.003245
22828.250000,4,1.024250,1.032556,1.028644,0.002816
22828.500000,4,1.061821,1.071721,1.066396,0.003276
22828.750000,4,1.094529,1.102446,1.098310,0.002753
22829.000000,4,1.120507,1.126779,1.124134,0.002018
22829.250000,4,1.141923,1.146787,1.144192,0.001450
22829.500000,4,1.156324,1.160866,1.158392,0.001340
22829.750000,4,1.166410,1.169258,1.167702,0.000867
22830.000000,4,1.173160,1.176521,1.174630,0.000961
22830.250000,4,1.179933,1.184061,1.181699,0.001253
22830.500000,4,1.188528,1.192215,1.189786,0.001152
22830.750000,4,1.197165,1.200360,1.199124,0.000974
22831.000000,4,1.205252,1.207325,1.206180,0.000660
22831.250000,4,1.206406,1.210248,1.208850,0.001037
22831.500000,4,1.206020,1.208851,1.207665,0.000893
22831.750000,4,1.200955,1.204729,1.202783,0.000998
22832.000000,4,1.198467,1.201065,1.200023,0.000830
22832.250000,4,1.199607,1.201628,1.200316,0.000646
22832.500000,4,1.204254,1.207070,1.205156,0.000793
22832.750000,4,1.211063,1.212830,1.211799,0.000626
22833.000000,4,1.217383,1.221739,1.218386,0.001293
22833.250000,4,1.220085,1.222294,1.220823,0.000660
22833.500000,4,1.218403,1.220827,1.219283,0.000659
22833.750000,4,1.216080,1.217675,1.217140,0.000497
22834.000000,4,1.215098,1.217348,1.216317,0.000667
22834.250000,4,1.216159,1.218836,1.218010,0.000791
22834.500000,4,1.221432,1.223674,1.222282,0.000662
22834.750000,4,1.225360,1.227549,1.226199,0.000667
22835.000000,4,1.226368,1.228525,1.227521,0.000763
22835.250000,4,1.224114,1.225800,1.225003,0.000558
22835.500000,4,1.219869,1.222126,1.221148,0.000716
22835.750000,4,1.215678,1.218131,1.216922,0.000848
22836.000000,4,1.214846,1.217943,1.215849,0.000898
22836.250000,4,1.214988,1.217579,1.216377,0.000730
22836.500000,4,1.217620,1.220044,1.219042,0.000762
22836.750000,4,1.221254,1.224345,1.222625,0.000835
22837.000000,4,1.222504,1.226407,1.224779,0.001080
22837.250000,4,1.223445,1.225544,1.224369,0.000650
22837.500000,4,1.217368,1.222149,1.220880,0.001422
22837.750000,4,1.213320,1.216335,1.214901,0.000867
22838.000000,4,1.202540,1.206281,1.204586,0.001064
22838.250000,4,1.189491,1.195702,1.192740,0.001593
22838.500000,4,1.179166,1.181919,1.180735,0.000866
22838.750000,4,1.170566,1.173560,1.172477,0.000853
22839.000000,4,1.165503,1.168810,1.168099,0.000969
22839.250000,4,1.167643,1.169679,1.168819,0.000549
22839.500000,4,1.170518,1.174422,1.171643,0.001112
22839.750000,4,1.171379,1.174012,1.173352,0.000734
22840.000000,4,1.173421,1.176491,1.175618,0.000919
22840.250000,4,1.167415,1.171429,1.168943,0.001054
22840.500000,4,1.161349,1.165186,1.164289,0.001150
22840.750000,4,1.161292,1.163432,1.162624,0.000615
22841.000000,4,1.161221,1.166025,1.164043,0.001302
22841.250000,4,1.167257,1.169058,1.167978,0.000654
22841.500000,4,1.170388,1.173155,1.172088,0.000859
22841.750000,4,1.171826,1.174255,1.173530,0.000689
22842.000000,4,1.170617,1.174072,1.172864,0.000969
22842.250000,4,1.168594,1.171568,1.170319,0.000919
22842.500000,4,1.167257,1.168844,1.168332,0.000570
22842.750000,4,1.167245,1.169665,1.168405,0.000754
22843.000000,4,1.168664,1.172123,1.169968,0.001088
22843.250000,4,1.170160,1.174462,1.172467,0.001123
22843.500000,4,1.171419,1.173471,1.172665,0.000670
22843.750000,4,1.169546,1.172754,1.171904,0.000926
22844.000000,4,1.168984,1.171618,1.170092,0.000762
22844.250000,4,1.166771,1.168723,1.167814,0.000550
22844.500000,4,1.165860,1.169021,1.167054,0.000877
22844.750000,4,1.166134,1.167273,1.166836,0.000376
22845.000000,4,1.166246,1.171063,1.167153,0.001431
22845.250000,4,1.166147,1.167902,1.166748,0.000499
22845.500000,4,1.162658,1.166082,1.165075,0.000948
22845.750000,4,1.162392,1.164868,1.163328,0.000708
22846.000000,4,1.160063,1.162668,1.161075,0.000669
22846.250000,4,1.157086,1.159635,1.158416,0.000717
22846.500000,4,1.153946,1.156571,1.155540,0.000727
22846.750000,4,1.151840,1.153525,1.152761,0.000491
22847.000000,4,1.148236,1.149493,1.148897,0.000374
22847.250000,4,1.143970,1.145957,1.144791,0.000534
22847.500000,4,1.138367,1.140952,1.139497,0.000702
22847.750000,4,1.131079,1.132891,1.132250,0.000558
22848.000000,4,1.123349,1.125300,1.124435,0.000549
22848.250000,4,1.113517,1.115809,1.114709,0.000738
22848.500000,4,1.101168,1.104929,1.103758,0.001176
22848.750000,4,1.089363,1.093211,1.091815,0.001167
22849.000000,4,1.078275,1.080631,1.079802,0.000775
22849.250000,4,1.064159,1.068232,1.066886,0.001172
22849.500000,4,1.052969,1.055064,1.054196,0.000701
22849.750000,4,1.038704,1.040763,1.039915,0.000687
22850.000000,4,1.021697,1.025040,1.023827,0.000856
22850.250000,4,1.005590,1.008056,1.006914,0.000837
22850.500000,4,0.987425,0.991052,0.989500,0.001300
22850.750000,4,0.970698,0.974602,0.972918,0.001344
22851.000000,4,0.954498,0.957303,0.956232,0.000950
22851.250000,4,0.935833,0.940288,0.938625,0.001340
22851.500000,4,0.914603,0.919821,0.917770,0.001690
22851.750000,4,0.890462,0.895991,0.893233,0.001884
22852.000000,4,0.859420,0.866143,0.863020,0.002335
22852.250000,4,0.822730,0.831436,0.827334,0.002915
