# freq,if,real_min,real_max,real_ave,real_rms
1098.750000,2,0.930899,1.078989,1.025453,0.042189
1099.000000,2,0.974080,1.087799,1.039240,0.036362
1099.250000,2,0.958136,1.095799,1.049004,0.036459
1099.500000,2,0.992774,1.104179,1.058833,0.033833
1099.750000,2,0.974618,1.110089,1.065025,0.035351
1100.000000,2,1.046963,1.124579,1.099866,0.017216
1100.250000,2,0.991545,1.118429,1.079275,0.030660
1100.500000,2,1.018377,1.116529,1.080455,0.026613
1100.750000,2,0.994507,1.116429,1.080235,0.028334
1101.000000,2,1.021022,1.115269,1.079919,0.026884
1101.250000,2,0.990743,1.116869,1.077920,0.030516
1101.500000,2,1.019150,1.116799,1.080352,0.027907
1101.750000,2,1.001470,1.117909,1.084345,0.027234
1102.000000,2,1.037751,1.120729,1.093158,0.020482
1102.250000,2,1.023033,1.124609,1.100851,0.019749
1102.500000,2,1.054995,1.128169,1.108429,0.014841
1102.750000,2,1.032204,1.128539,1.110210,0.017044
1103.000000,2,1.057788,1.125939,1.110395,0.012586
1103.250000,2,1.034195,1.129594,1.107180,0.014202
1103.500000,2,1.061374,1.136224,1.106463,0.009632
1103.750000,2,1.038088,1.142863,1.104773,0.013541
1104.000000,2,1.064335,1.146313,1.106646,0.011130
1104.250000,2,1.041426,1.146392,1.107349,0.013848
1104.500000,2,1.068902,1.143790,1.109691,0.010462
1104.750000,2,1.048379,1.143382,1.109084,0.013506
1105.000000,2,1.095763,1.159997,1.115453,0.017697
1105.250000,2,1.062543,1.143990,1.111330,0.017921
1105.500000,2,1.085334,1.135356,1.111208,0.015852
1105.750000,2,1.076786,1.142997,1.115325,0.017111
1106.000000,2,1.102933,1.157593,1.119433,0.015008
1106.250000,2,1.099676,1.156778,1.121263,0.014682
1106.500000,2,1.104570,1.412579,1.150095,0.069224
1106.750000,2,1.099381,1.931636,1.194230,0.170332
1107.000000,2,1.094060,1.229121,1.122062,0.031361
1107.250000,2,1.079094,1.122990,1.106107,0.014074
1107.500000,2,1.085413,1.117053,1.103624,0.010184
1107.750000,2,1.060126,1.116132,1.103867,0.010524
1108.000000,2,1.101243,1.167810,1.116065,0.014863
1108.250000,2,1.099398,1.134692,1.116171,0.013366
1108.500000,2,1.102882,1.146182,1.122603,0.017699
1108.750000,2,1.094555,1.148486,1.124413,0.019662
1109.000000,2,1.105589,1.153692,1.128681,0.019871
1109.250000,2,1.108379,1.487170,1.149584,0.063246
1109.500000,2,1.116709,1.290035,1.148806,0.034143
1109.750000,2,1.102370,1.160432,1.133347,0.023090
1110.000000,2,1.106049,1.169708,1.137937,0.027169
1110.250000,2,1.107269,1.176800,1.142015,0.030518
1110.500000,2,1.110939,1.183386,1.148779,0.031441
1110.750000,2,1.118029,1.190499,1.155520,0.031363
1111.000000,2,1.122999,1.476027,1.174129,0.061886
1111.250000,2,1.125709,2.657189,1.230322,0.246600
1111.500000,2,1.124679,1.477394,1.181012,0.063899
1111.750000,2,1.122359,1.209901,1.169169,0.038324
1112.000000,2,1.121629,1.209087,1.168176,0.038089
1112.250000,2,1.122229,1.205392,1.165371,0.036239
1112.500000,2,1.122849,1.205112,1.165421,0.035071
1112.750000,2,1.122839,1.206650,1.166712,0.036577
1113.000000,2,1.121999,1.216161,1.172896,0.041368
1113.250000,2,1.124709,1.230634,1.180168,0.047625
1113.500000,2,1.128139,1.247567,1.192126,0.053337
1113.750000,2,1.135879,1.262031,1.203814,0.056842
1114.000000,2,1.140419,1.271536,1.210997,0.058852
1114.250000,2,1.139519,1.275843,1.212312,0.060739
1114.500000,2,1.133129,1.273948,1.209001,0.063655
1114.750000,2,1.123079,1.270540,1.201361,0.065867
1115.000000,2,1.116999,1.283975,1.204186,0.072739
1115.250000,2,1.119829,1.291109,1.201488,0.068491
1115.500000,2,1.131499,1.274992,1.209360,0.063736
1115.750000,2,1.149549,1.290537,1.225269,0.062412
1116.000000,2,1.166299,1.313783,1.246430,0.065323
1116.250000,2,1.178449,1.974840,1.299095,0.153156
1116.500000,2,1.184899,1.929288,1.308480,0.148481
1116.750000,2,1.189579,1.355570,1.280255,0.074675
1117.000000,2,1.193859,1.361390,1.283670,0.073442
1117.250000,2,1.197309,1.425199,1.291352,0.078046
1117.500000,2,1.196869,1.356230,1.283458,0.071129
1117.750000,2,1.188729,1.354292,1.275397,0.072108
1118.000000,2,1.174389,1.391150,1.269222,0.078988
1118.250000,2,1.161719,1.413060,1.252059,0.078116
1118.500000,2,1.150989,1.373183,1.237497,0.072998
1118.750000,2,1.145629,1.382827,1.226065,0.069806
1119.000000,2,1.140579,1.375846,1.220707,0.068998
1119.250000,2,1.131829,1.254076,1.196750,0.052528
1119.500000,2,1.114099,1.233423,1.177780,0.050901
1119.750000,2,1.087549,1.199046,1.146069,0.046968
1120.000000,2,1.054429,1.152091,1.106026,0.040037
1120.250000,2,1.018999,1.090644,1.055974,0.029142
1120.500000,2,0.979574,1.026521,1.004633,0.018009
1120.750000,2,0.936916,1.026624,0.955976,0.016171
1121.000000,2,0.884197,0.910324,0.895883,0.003896
1121.250000,2,0.787088,0.849381,0.836375,0.012031
1121.500000,2,0.740430,0.799465,0.777100,0.018714
1121.750000,2,0.675245,0.751371,0.718211,0.028778
1122.000000,2,0.617268,0.705109,0.661576,0.039390
1122.250000,2,0.541729,0.661583,0.602676,0.051871
1122.500000,2,0.488018,0.618992,0.551439,0.060245
1122.750000,2,0.408444,0.580917,0.502797,0.069771
1123.000000,2,0.388353,0.547075,0.462554,0.075534
1123.250000,2,0.334960,0.520608,0.429047,0.081797
1123.500000,2,0.325911,0.500822,0.405269,0.085518
1123.750000,2,0.281946,0.489242,0.388647,0.090148
1124.000000,3,0.276200,0.472122,0.365999,0.095157
1124.250000,3,0.272338,0.474175,0.367408,0.095737
1124.500000,3,0.288353,0.480319,0.376523,0.093105
1124.750000,3,0.300587,0.492698,0.390791,0.091131
1125.000000,3,0.331014,0.511100,0.414383,0.086487
1125.250000,3,0.360498,0.535952,0.442964,0.082995
1125.500000,3,0.401294,0.565405,0.477760,0.078106
1125.750000,3,0.439724,0.598327,0.516251,0.073054
1126.000000,3,0.493518,0.632927,0.559358,0.065270
1126.250000,3,0.541022,0.669370,0.603460,0.058593
1126.500000,3,0.593463,0.708956,0.649626,0.052394
1126.750000,3,0.642761,0.751834,0.697218,0.047910
1127.000000,3,0.709362,0.796972,0.753544,0.040039
1127.250000,3,0.764237,0.840139,0.801512,0.033576
1127.500000,3,0.817345,0.880827,0.849811,0.026294
1127.750000,3,0.864717,0.918864,0.896447,0.018816
1128.000000,3,0.920085,0.962220,0.943613,0.010560
1128.250000,3,0.971163,1.063445,0.986071,0.018667
1128.500000,3,1.008079,1.072194,1.017520,0.011549
1128.750000,3,1.034619,1.291052,1.059588,0.046978
1129.000000,3,1.061449,1.089808,1.078441,0.009862
1129.250000,3,1.069319,1.105832,1.090657,0.014295
1129.500000,3,1.082309,1.126690,1.107628,0.017605
1129.750000,3,1.097889,1.144384,1.122994,0.017986
1130.000000,3,1.114128,1.158850,1.139101,0.017656
1130.250000,3,1.129248,1.174724,1.154017,0.017419
1130.500000,3,1.140788,1.283999,1.174893,0.031161
1130.750000,3,1.146828,1.205312,1.177437,0.022502
1131.000000,3,1.149458,1.208652,1.181175,0.023582
1131.250000,3,1.151348,1.214568,1.180904,0.022172
1131.500000,3,1.154318,1.230808,1.180422,0.020298
1131.750000,3,1.157898,1.503296,1.195567,0.059736
1132.000000,3,1.161238,1.214787,1.183380,0.015861
1132.250000,3,1.164618,1.397752,1.200135,0.043889
1132.500000,3,1.167818,1.247178,1.197509,0.024745
1132.750000,3,1.169728,1.228541,1.201292,0.025401
1133.000000,3,1.171268,1.235852,1.206308,0.028044
1133.250000,3,1.171488,1.317771,1.217553,0.039564
1133.500000,3,1.167988,1.494430,1.223465,0.061155
1133.750000,3,1.160038,1.243307,1.200964,0.033388
1134.000000,3,1.152688,1.259138,1.197078,0.037713
1134.250000,3,1.146028,1.559287,1.211588,0.076363
1134.500000,3,1.142958,1.323045,1.191435,0.043968
1134.750000,3,1.143288,1.214863,1.181105,0.032573
1135.000000,3,1.141288,1.212281,1.178985,0.031685
1135.250000,3,1.138388,1.214933,1.178211,0.034007
1135.500000,3,1.135038,1.215093,1.178286,0.037681
1135.750000,3,1.133018,1.220901,1.178798,0.039856
1136.000000,3,1.136701,1.272308,1.186117,0.044315
1136.250000,3,1.142337,1.255776,1.188728,0.040863
1136.500000,3,1.148388,1.226383,1.189981,0.036540
1136.750000,3,1.148868,1.226179,1.189977,0.035565
1137.000000,3,1.145298,1.279343,1.192685,0.043112
1137.250000,3,1.138532,1.339377,1.193056,0.052956
1137.500000,3,1.133868,1.231769,1.176824,0.038165
1137.750000,3,1.134488,1.201363,1.169516,0.030864
1138.000000,3,1.138937,1.200274,1.170605,0.027739
1138.250000,3,1.144617,1.202416,1.174380,0.026239
1138.500000,3,1.146441,1.251977,1.183076,0.033318
1138.750000,3,1.146164,1.220398,1.184132,0.033659
1139.000000,3,1.144359,1.224627,1.186301,0.037307
1139.250000,3,1.143107,1.218773,1.182020,0.034470
1139.500000,3,1.142263,1.213583,1.179401,0.032855
1139.750000,3,1.138517,1.208454,1.173589,0.030956
1140.000000,3,1.131469,1.203303,1.168043,0.032381
1140.250000,3,1.116889,1.190071,1.152749,0.031887
1140.500000,3,1.104261,1.172644,1.139420,0.031043
1140.750000,3,1.098303,1.161034,1.128790,0.027263
1141.000000,3,1.099063,1.155578,1.124833,0.022342
1141.250000,3,1.107241,1.148879,1.127766,0.017670
1141.500000,3,1.118092,1.158762,1.137237,0.016484
1141.750000,3,1.125978,1.168484,1.146431,0.017796
1142.000000,3,1.129253,1.176336,1.153476,0.021005
1142.250000,3,1.129163,1.182923,1.154153,0.021890
1142.500000,3,1.128012,1.176425,1.152103,0.020546
1142.750000,3,1.127692,1.181895,1.148679,0.018898
1143.000000,3,1.125361,1.172367,1.146360,0.018496
1143.250000,3,1.120538,1.173744,1.143910,0.020499
1143.500000,3,1.113823,1.182748,1.143307,0.025568
1143.750000,3,1.109865,1.180080,1.142512,0.028755
1144.000000,3,1.109783,1.178318,1.144521,0.029730
1144.250000,3,1.114578,1.183501,1.147337,0.028807
1144.500000,3,1.119298,1.183093,1.151251,0.027941
1144.750000,3,1.118993,1.181344,1.150578,0.027391
1145.000000,3,1.112403,1.180702,1.144791,0.028156
1145.250000,3,1.102463,1.165879,1.132723,0.026548
1145.500000,3,1.093063,1.181584,1.120673,0.024596
1145.750000,3,1.089803,1.138017,1.109661,0.017066
1146.000000,3,1.092842,1.126105,1.106702,0.011671
1146.250000,3,1.095926,1.128672,1.109694,0.009585
1146.500000,3,1.104961,1.139426,1.117086,0.010524
1146.750000,3,1.107915,1.145895,1.122188,0.012570
1147.000000,3,1.108819,1.143832,1.125225,0.013794
1147.250000,3,1.110139,1.140665,1.124588,0.012374
1147.500000,3,1.112129,1.137844,1.124159,0.009817
1147.750000,3,1.109523,1.134371,1.123448,0.008214
1148.000000,3,1.112279,1.137285,1.123898,0.009299
1148.250000,3,1.107241,1.158667,1.121780,0.013157
1148.500000,3,1.099493,1.134922,1.116387,0.014058
1148.750000,3,1.094012,1.126424,1.108833,0.012858
1149.000000,3,1.091219,1.116300,1.103300,0.009953
1149.250000,3,1.083486,1.111911,1.099291,0.007484
1149.500000,3,1.090132,1.107438,1.097990,0.006332
1149.750000,3,1.082349,1.107659,1.095126,0.008251
1150.000000,3,1.077331,1.103198,1.089394,0.009578
1150.250000,3,1.064871,1.093495,1.077910,0.009276
1150.500000,3,1.055618,1.071196,1.063165,0.005536
1150.750000,3,1.024041,1.051609,1.045303,0.005009
1151.000000,3,1.008479,1.035419,1.024342,0.006778
1151.250000,3,0.973239,1.014719,0.999584,0.010140
1151.500000,3,0.952915,0.987930,0.971819,0.010856
1151.750000,3,0.911374,0.958289,0.938099,0.014934
1152.000000,3,0.874568,0.929212,0.902064,0.020354
1152.250000,3,0.821218,0.899128,0.863487,0.028931
1152.500000,3,0.785734,0.869292,0.824882,0.036148
1152.750000,3,0.731781,0.835456,0.784925,0.042417
1153.000000,3,0.694413,0.797838,0.742577,0.046431
1153.250000,3,0.634679,0.757029,0.695494,0.052124
1153.500000,3,0.589438,0.713782,0.647533,0.057174
1153.750000,3,0.528899,0.672478,0.597794,0.064719
1154.000000,3,0.481940,0.631761,0.550880,0.070780
1154.250000,3,0.428494,0.594045,0.506437,0.077283
1154.500000,3,0.390203,0.559528,0.468249,0.081063
1154.750000,3,0.349113,0.531102,0.435126,0.085214
1155.000000,3,0.325318,0.507953,0.409260,0.087997
1155.250000,3,0.299306,0.490927,0.388767,0.091626
1155.500000,3,0.287301,0.479941,0.375589,0.093472
1155.750000,3,0.271206,0.473741,0.366756,0.095915
1156.000000,4,0.292432,0.477630,0.375944,0.090910
1156.250000,4,0.295427,0.479162,0.378191,0.090561
1156.500000,4,0.304786,0.485214,0.386121,0.088837
1156.750000,4,0.318692,0.495545,0.398449,0.087071
1157.000000,4,0.339346,0.511520,0.416954,0.084515
1157.250000,4,0.364801,0.531627,0.440092,0.082014
1157.500000,4,0.398059,0.555999,0.469265,0.077519
1157.750000,4,0.436517,0.583106,0.502539,0.071903
1158.000000,4,0.481537,0.613348,0.540943,0.064138
1158.250000,4,0.528745,0.645930,0.581981,0.056735
1158.500000,4,0.581010,0.682821,0.627122,0.048934
1158.750000,4,0.634235,0.722275,0.673882,0.042206
1159.000000,4,0.687331,0.760644,0.721064,0.034701
1159.250000,4,0.738441,0.796202,0.764552,0.027064
1159.500000,4,0.785276,0.825678,0.803561,0.018658
1159.750000,4,0.823217,0.851797,0.836545,0.012492
1160.000000,4,0.857649,0.877734,0.867303,0.008312
1160.250000,4,0.888891,0.905681,0.897133,0.006733
1160.500000,4,0.922964,0.935539,0.929047,0.004572
1160.750000,4,0.955633,0.962794,0.959206,0.002129
1161.000000,4,0.980429,0.992254,0.986740,0.003277
1161.250000,4,0.996588,1.015260,1.007033,0.007060
1161.500000,4,1.009528,1.032918,1.022064,0.009047
1161.750000,4,1.021768,1.042081,1.033302,0.008045
1162.000000,4,1.034078,1.053144,1.044847,0.006693
1162.250000,4,1.045868,1.064115,1.056404,0.006472
1162.500000,4,1.055738,1.078959,1.068750,0.009247
1162.750000,4,1.060728,1.091241,1.077383,0.012949
1163.000000,4,1.064048,1.101501,1.084735,0.016428
1163.250000,4,1.068688,1.107259,1.090057,0.017177
1163.500000,4,1.075058,1.113292,1.096352,0.017071
1163.750000,4,1.083138,1.121583,1.103528,0.016991
1164.000000,4,1.087268,1.126582,1.109206,0.017999
1164.250000,4,1.087088,1.130863,1.111609,0.020023
1164.500000,4,1.084258,1.131273,1.110640,0.021588
1164.750000,4,1.081538,1.127062,1.106519,0.020550
1165.000000,4,1.080668,1.121366,1.103259,0.018316
1165.250000,4,1.080478,1.118182,1.101522,0.016070
1165.500000,4,1.081978,1.118550,1.101798,0.016408
1165.750000,4,1.079708,1.119237,1.101380,0.018089
1166.000000,4,1.075708,1.121503,1.101265,0.020722
1166.250000,4,1.075278,1.122955,1.101156,0.021474
1166.500000,4,1.078838,1.134861,1.109134,0.025686
1166.750000,4,1.085188,1.174145,1.134433,0.042285
1167.000000,4,1.092618,1.130401,1.113250,0.016890
1167.250000,4,1.096558,1.131602,1.115398,0.015845
1167.500000,4,1.094538,1.133149,1.115016,0.016866
1167.750000,4,1.090198,1.125105,1.109204,0.015451
1168.000000,4,1.088348,1.117659,1.103935,0.012672
1168.250000,4,1.089479,1.110843,1.100757,0.008906
1168.500000,4,1.094028,1.113602,1.103638,0.007642
1168.750000,4,1.098919,1.120539,1.110077,0.009224
1169.000000,4,1.102548,1.134270,1.119310,0.014128
1169.250000,4,1.105365,1.145651,1.127161,0.018822
1169.500000,4,1.108388,1.157340,1.134257,0.022215
1169.750000,4,1.113282,1.161278,1.139210,0.022337
1170.000000,4,1.117445,1.164851,1.142764,0.021883
1170.250000,4,1.117951,1.164470,1.142660,0.021567
1170.500000,4,1.111566,1.161436,1.137395,0.022482
1170.750000,4,1.101191,1.147955,1.125613,0.021187
1171.000000,4,1.092488,1.132512,1.113556,0.018035
1171.250000,4,1.090519,1.118182,1.104396,0.011880
1171.500000,4,1.097006,1.114028,1.104935,0.006300
1171.750000,4,1.110409,1.119499,1.114279,0.002832
1172.000000,4,1.126309,1.137343,1.131892,0.003808
1172.250000,4,1.140080,1.156159,1.148131,0.006743
1172.500000,4,1.148469,1.173992,1.161327,0.010615
1172.750000,4,1.154672,1.180340,1.167811,0.011334
1173.000000,4,1.157722,1.181747,1.170813,0.010672
1173.250000,4,1.160678,1.182175,1.172312,0.009864
1173.500000,4,1.161279,1.187731,1.175398,0.012141
1173.750000,4,1.158896,1.193601,1.177814,0.016097
1174.000000,4,1.156333,1.199667,1.179987,0.020612
1174.250000,4,1.155909,1.202556,1.181065,0.022105
1174.500000,4,1.158841,1.205316,1.183862,0.021324
1174.750000,4,1.166686,1.207618,1.188883,0.019199
1175.000000,4,1.175019,1.215947,1.197171,0.019052
1175.250000,4,1.180591,1.228763,1.205083,0.021187
1175.500000,4,1.181145,1.232488,1.208520,0.023871
1175.750000,4,1.178592,1.229444,1.206026,0.023667
1176.000000,4,1.175955,1.223522,1.201088,0.021433
1176.250000,4,1.175429,1.212617,1.195220,0.017131
1176.500000,4,1.175000,1.208122,1.192956,0.015102
1176.750000,4,1.174279,1.209844,1.193375,0.016319
1177.000000,4,1.173142,1.217168,1.196876,0.020736
1177.250000,4,1.171106,1.224918,1.200359,0.024822
1177.500000,4,1.173626,1.231868,1.204485,0.026921
1177.750000,4,1.178896,1.235192,1.208661,0.025745
1178.000000,4,1.185219,1.238737,1.213978,0.024672
1178.250000,4,1.189633,1.243373,1.218828,0.025009
1178.500000,4,1.190510,1.252326,1.223265,0.028340
1178.750000,4,1.187270,1.254355,1.223698,0.031741
1179.000000,4,1.183016,1.254410,1.221775,0.033874
1179.250000,4,1.180315,1.248852,1.217368,0.032677
1179.500000,4,1.177171,1.243797,1.213393,0.031013
1179.750000,4,1.173849,1.239889,1.209475,0.030553
1180.000000,4,1.168505,1.238612,1.207009,0.033298
1180.250000,4,1.160556,1.236953,1.202383,0.036191
1180.500000,4,1.154166,1.236714,1.198332,0.038543
1180.750000,4,1.151900,1.228503,1.194051,0.036627
1181.000000,4,1.153186,1.224248,1.192332,0.033669
1181.250000,4,1.155051,1.219331,1.190491,0.030550
1181.500000,4,1.152453,1.219497,1.187659,0.030551
1181.750000,4,1.143352,1.209869,1.179648,0.031127
1182.000000,4,1.130360,1.198170,1.167615,0.031748
1182.250000,4,1.118461,1.180778,1.152453,0.028765
1182.500000,4,1.110866,1.162943,1.138713,0.023663
1182.750000,4,1.105260,1.144273,1.126669,0.017628
1183.000000,4,1.098782,1.131009,1.116239,0.014327
1183.250000,4,1.086220,1.115498,1.102299,0.013064
1183.500000,4,1.065840,1.095649,1.082111,0.013322
1183.750000,4,1.038576,1.063023,1.051838,0.010610
1184.000000,4,1.006712,1.020734,1.014176,0.005328
