# freq,if,real_min,real_max,real_ave,real_rms
3944.750000,1,1.176620,1.190596,1.184029,0.005712
3945.000000,1,1.192492,1.206721,1.200243,0.005745
3945.250000,1,1.208950,1.223927,1.216713,0.006038
3945.500000,1,1.222127,1.236167,1.229914,0.005938
3945.750000,1,1.231416,1.245840,1.238918,0.005374
3946.000000,1,1.238565,1.251280,1.245604,0.004650
3946.250000,1,1.246925,1.258320,1.252664,0.004264
3946.500000,1,1.257074,1.267781,1.262352,0.004308
3946.750000,1,1.268594,1.279628,1.273649,0.003953
3947.000000,1,1.280599,1.290522,1.284956,0.003492
3947.250000,1,1.290660,1.299310,1.294723,0.003258
3947.500000,1,1.300601,1.307965,1.304254,0.002492
3947.750000,1,1.309143,1.316695,1.313583,0.002308
3948.000000,1,1.323075,1.331445,1.327305,0.002389
3948.250000,1,1.341271,1.349393,1.344982,0.002540
3948.500000,1,1.361002,1.367312,1.363661,0.002255
3948.750000,1,1.377205,1.385361,1.380507,0.002460
3949.000000,1,1.391792,1.398528,1.395332,0.002073
3949.250000,1,1.405586,1.414005,1.408542,0.002999
3949.500000,1,1.420080,1.428370,1.422804,0.002732
3949.750000,1,1.435892,1.443304,1.438611,0.002616
3950.000000,1,1.451288,1.459541,1.455754,0.002597
3950.250000,1,1.466881,1.472673,1.469150,0.001969
3950.500000,1,1.474502,1.482806,1.478629,0.002396
3950.750000,1,1.480753,1.489648,1.485405,0.002630
3951.000000,1,1.488305,1.499490,1.493497,0.002835
3951.250000,1,1.498807,1.510907,1.504046,0.003279
3951.500000,1,1.512099,1.522184,1.517191,0.002775
3951.750000,1,1.524821,1.534734,1.530189,0.002855
3952.000000,1,1.532473,1.544137,1.539049,0.003627
3952.250000,1,1.534093,1.545610,1.540151,0.003849
3952.500000,1,1.532323,1.544326,1.538382,0.004049
3952.750000,1,1.527082,1.542500,1.534958,0.004684
3953.000000,1,1.524241,1.540242,1.532821,0.004767
3953.250000,1,1.522751,1.537483,1.530777,0.004813
3953.500000,1,1.519640,1.534865,1.528002,0.004989
3953.750000,1,1.515190,1.528213,1.522018,0.004639
3954.000000,1,1.506428,1.520869,1.513862,0.004764
3954.250000,1,1.498647,1.512540,1.505719,0.004672
3954.500000,1,1.491175,1.504212,1.497689,0.004354
3954.750000,1,1.483204,1.494276,1.489557,0.004000
3955.000000,1,1.472892,1.487158,1.479749,0.004283
3955.250000,1,1.456219,1.469127,1.462432,0.004093
3955.500000,1,1.429324,1.439754,1.434602,0.003412
3955.750000,1,1.391091,1.402150,1.395333,0.003391
3956.000000,1,1.343393,1.351652,1.346897,0.002383
3956.250000,1,1.286409,1.291261,1.288644,0.001778
3956.500000,1,1.219431,1.224156,1.221833,0.001511
3956.750000,1,1.142784,1.147983,1.145437,0.001705
3957.000000,1,1.058360,1.063919,1.060358,0.001986
3957.250000,1,0.967379,0.973263,0.969911,0.001891
3957.500000,1,0.875423,0.880930,0.878364,0.001599
3957.750000,1,0.786052,0.791328,0.788540,0.001451
3958.000000,1,0.700780,0.704835,0.702694,0.001230
3958.250000,1,0.621064,0.626006,0.623243,0.001357
3958.500000,1,0.546811,0.554178,0.549730,0.002065
3958.750000,1,0.481092,0.485194,0.482475,0.001198
3959.000000,1,0.422328,0.427972,0.424630,0.001510
3959.250000,1,0.375980,0.379482,0.377339,0.001011
3959.500000,1,0.341254,0.343560,0.342376,0.000673
3959.750000,1,0.320629,0.322991,0.321558,0.000782
3960.000000,2,0.260186,0.262122,0.261131,0.000763
3960.250000,2,0.263349,0.265618,0.264557,0.000748
3960.500000,2,0.272606,0.275115,0.273871,0.000897
3960.750000,2,0.289465,0.291439,0.290427,0.000786
3961.000000,2,0.311619,0.314368,0.312969,0.000905
3961.250000,2,0.341469,0.344119,0.342589,0.000918
3961.500000,2,0.376250,0.379881,0.377877,0.001235
3961.750000,2,0.417544,0.421705,0.419075,0.001358
3962.000000,2,0.462942,0.467617,0.464588,0.001576
3962.250000,2,0.513245,0.518752,0.514946,0.001821
3962.500000,2,0.565271,0.571933,0.567602,0.002311
3962.750000,2,0.620236,0.626842,0.622854,0.002342
3963.000000,2,0.674446,0.682723,0.677420,0.002771
3963.250000,2,0.728590,0.737442,0.731785,0.003103
3963.500000,2,0.779449,0.789408,0.783075,0.003086
3963.750000,2,0.827644,0.837642,0.831741,0.002998
3964.000000,2,0.873136,0.882611,0.876529,0.003064
3964.250000,2,0.913569,0.922633,0.916629,0.002973
3964.500000,2,0.947298,0.957743,0.950970,0.003288
3964.750000,2,0.976823,0.985996,0.979801,0.002978
3965.000000,2,0.999583,1.008496,1.003394,0.002774
3965.250000,2,1.020166,1.029404,1.024421,0.002598
3965.500000,2,1.040690,1.049069,1.043486,0.002425
3965.750000,2,1.058947,1.067774,1.061640,0.002577
3966.000000,2,1.073582,1.082173,1.076352,0.002646
3966.250000,2,1.086540,1.095029,1.089482,0.002532
3966.500000,2,1.096416,1.104502,1.098584,0.002424
3966.750000,2,1.103491,1.112783,1.105900,0.002648
3967.000000,2,1.108531,1.117839,1.111592,0.002570
3967.250000,2,1.113660,1.122635,1.116743,0.002432
3967.500000,2,1.117211,1.126631,1.120695,0.002612
3967.750000,2,1.119649,1.127682,1.123068,0.002483
3968.000000,2,1.118780,1.128133,1.123136,0.003037
3968.250000,2,1.120699,1.128693,1.124529,0.003084
3968.500000,2,1.123959,1.133652,1.127893,0.003620
3968.750000,2,1.131660,1.142611,1.135623,0.003755
3969.000000,2,1.140795,1.154603,1.146200,0.004237
3969.250000,2,1.154165,1.167848,1.159130,0.004306
3969.500000,2,1.164908,1.177602,1.169830,0.004158
3969.750000,2,1.175308,1.187526,1.180181,0.004180
3970.000000,2,1.182835,1.199588,1.189636,0.004985
3970.250000,2,1.193558,1.208606,1.200139,0.004701
3970.500000,2,1.204846,1.219067,1.211411,0.004634
3970.750000,2,1.214743,1.226465,1.221018,0.004290
3971.000000,2,1.219610,1.231863,1.225977,0.004356
3971.250000,2,1.220676,1.231038,1.225719,0.003577
3971.500000,2,1.218391,1.227583,1.222158,0.003160
3971.750000,2,1.214266,1.223295,1.218733,0.003143
3972.000000,2,1.215907,1.225258,1.220999,0.003254
3972.250000,2,1.212998,1.223880,1.217271,0.003521
3972.500000,2,1.209628,1.221354,1.215366,0.003680
3972.750000,2,1.206515,1.218033,1.212349,0.003789
3973.000000,2,1.199185,1.211731,1.206284,0.003667
3973.250000,2,1.193368,1.209483,1.201938,0.004443
3973.500000,2,1.193868,1.210015,1.201856,0.005011
3973.750000,2,1.199095,1.216112,1.208149,0.005586
3974.000000,2,1.208998,1.227143,1.218421,0.006040
3974.250000,2,1.220724,1.240890,1.230706,0.006665
3974.500000,2,1.231067,1.249059,1.239905,0.006169
3974.750000,2,1.238337,1.256124,1.246885,0.006400
3975.000000,2,1.242983,1.262310,1.252271,0.006376
3975.250000,2,1.249131,1.268825,1.258100,0.006015
3975.500000,2,1.257011,1.276320,1.263700,0.005810
3975.750000,2,1.262057,1.281677,1.268891,0.006123
3976.000000,2,1.277217,1.303042,1.287230,0.009089
3976.250000,2,1.260706,1.278519,1.267741,0.006115
3976.500000,2,1.257149,1.271324,1.263334,0.005088
3976.750000,2,1.255789,1.268526,1.261135,0.004552
3977.000000,2,1.254678,1.266977,1.259899,0.003911
3977.250000,2,1.254758,1.264918,1.259661,0.003301
3977.500000,2,1.253551,1.262660,1.256722,0.003126
3977.750000,2,1.247058,1.255105,1.250385,0.002831
3978.000000,2,1.237552,1.246205,1.241349,0.002718
3978.250000,2,1.227787,1.238296,1.233573,0.002920
3978.500000,2,1.222835,1.230558,1.226979,0.002118
3978.750000,2,1.217993,1.227146,1.223187,0.002435
3979.000000,2,1.214473,1.222027,1.218662,0.002302
3979.250000,2,1.207880,1.214719,1.212018,0.002247
3979.500000,2,1.198076,1.204153,1.202455,0.001925
3979.750000,2,1.190201,1.196376,1.194035,0.001899
3980.000000,2,1.183887,1.190323,1.188270,0.001855
3980.250000,2,1.179740,1.188741,1.186022,0.002686
3980.500000,2,1.181550,1.189861,1.186143,0.002409
3980.750000,2,1.181510,1.190130,1.186110,0.002483
3981.000000,2,1.178975,1.188981,1.183677,0.003270
3981.250000,2,1.173883,1.184767,1.179732,0.003689
3981.500000,2,1.171283,1.181049,1.175877,0.003950
3981.750000,2,1.168968,1.180697,1.174788,0.004199
3982.000000,2,1.169810,1.180697,1.174979,0.003644
3982.250000,2,1.168647,1.180287,1.174463,0.003858
3982.500000,2,1.163970,1.176177,1.170239,0.003939
3982.750000,2,1.159416,1.168987,1.164191,0.003360
3983.000000,2,1.153260,1.163018,1.158043,0.002895
3983.250000,2,1.151868,1.160198,1.155855,0.002418
3983.500000,2,1.152409,1.160668,1.156737,0.002572
3983.750000,2,1.155674,1.164008,1.160516,0.002591
3984.000000,2,1.157969,1.164920,1.161798,0.001888
3984.250000,2,1.156696,1.162228,1.159593,0.001830
3984.500000,2,1.152519,1.157118,1.154747,0.001558
3984.750000,2,1.146318,1.151478,1.149912,0.001831
3985.000000,2,1.144072,1.150884,1.147618,0.001834
3985.250000,2,1.145022,1.150506,1.147899,0.001561
3985.500000,2,1.143773,1.150675,1.148335,0.002093
3985.750000,2,1.139775,1.148090,1.145784,0.002396
3986.000000,2,1.130642,1.138727,1.136763,0.002398
3986.250000,2,1.117261,1.126523,1.123480,0.002695
3986.500000,2,1.099044,1.108917,1.105231,0.002808
3986.750000,2,1.078348,1.088745,1.085063,0.003026
3987.000000,2,1.054075,1.064813,1.060735,0.003158
3987.250000,2,1.024516,1.036663,1.031082,0.003413
3987.500000,2,0.989831,1.002099,0.995562,0.003724
3987.750000,2,0.948434,0.961307,0.954663,0.003832
3988.000000,2,0.903288,0.917287,0.909860,0.004290
3988.250000,2,0.857496,0.869830,0.863488,0.003928
3988.500000,2,0.808459,0.819856,0.814913,0.003860
3988.750000,2,0.758459,0.770068,0.764364,0.003905
3989.000000,2,0.705345,0.714920,0.709824,0.003203
3989.250000,2,0.649681,0.657635,0.653377,0.002975
3989.500000,2,0.590262,0.599234,0.595195,0.002947
3989.750000,2,0.535530,0.543730,0.539672,0.002827
3990.000000,2,0.482594,0.490862,0.486501,0.002568
3990.250000,2,0.434530,0.441197,0.437921,0.002116
3990.500000,2,0.389689,0.395195,0.392810,0.001798
3990.750000,2,0.351665,0.355673,0.353615,0.001448
3991.000000,2,0.318734,0.322269,0.320214,0.001260
3991.250000,2,0.293494,0.296537,0.294591,0.001121
3991.500000,2,0.274172,0.277377,0.275795,0.001018
3991.750000,2,0.264309,0.266653,0.265387,0.000756
3992.000000,3,0.320793,0.324122,0.322442,0.001100
3992.250000,3,0.325261,0.328108,0.326704,0.000929
3992.500000,3,0.337652,0.340234,0.339190,0.000941
3992.750000,3,0.357915,0.361197,0.359948,0.001074
3993.000000,3,0.386898,0.390036,0.388919,0.001086
3993.250000,3,0.423858,0.427377,0.425980,0.001062
3993.500000,3,0.467435,0.471668,0.470023,0.001183
3993.750000,3,0.516868,0.521817,0.520037,0.001444
3994.000000,3,0.571640,0.575887,0.574085,0.001214
3994.250000,3,0.628506,0.634462,0.631765,0.001665
3994.500000,3,0.687857,0.695735,0.691945,0.002286
3994.750000,3,0.750084,0.757624,0.754063,0.002140
3995.000000,3,0.814460,0.821227,0.817831,0.002055
3995.250000,3,0.876979,0.886297,0.881779,0.002712
3995.500000,3,0.939299,0.947982,0.943901,0.002593
3995.750000,3,0.997435,1.006240,1.001987,0.002656
3996.000000,3,1.050533,1.060171,1.055556,0.002817
3996.250000,3,1.098229,1.107701,1.103217,0.002847
3996.500000,3,1.140474,1.149413,1.145533,0.002673
3996.750000,3,1.178163,1.186780,1.182648,0.002961
3997.000000,3,1.207614,1.217880,1.213141,0.003028
3997.250000,3,1.232578,1.240697,1.236375,0.002616
3997.500000,3,1.249490,1.258463,1.253299,0.002684
3997.750000,3,1.259535,1.269507,1.264137,0.002979
3998.000000,3,1.266163,1.274224,1.270351,0.002751
3998.250000,3,1.268305,1.276805,1.272747,0.002972
3998.500000,3,1.266790,1.274906,1.271361,0.002872
3998.750000,3,1.261389,1.270883,1.267346,0.002745
3999.000000,3,1.258310,1.266156,1.263063,0.002585
3999.250000,3,1.254014,1.262440,1.259614,0.002474
3999.500000,3,1.252569,1.258015,1.255887,0.001771
3999.750000,3,1.250576,1.255334,1.253244,0.001736
4000.000000,3,1.247347,1.253219,1.251195,0.001761
4000.250000,3,1.241457,1.246650,1.244574,0.001693
4000.500000,3,1.235089,1.240239,1.238169,0.001459
4000.750000,3,1.227117,1.231959,1.229455,0.001487
4001.000000,3,1.215865,1.222417,1.219681,0.001863
4001.250000,3,1.205272,1.212184,1.207887,0.001982
4001.500000,3,1.193428,1.196568,1.195137,0.001159
4001.750000,3,1.180836,1.185268,1.183364,0.001211
4002.000000,3,1.170581,1.176842,1.174053,0.001910
4002.250000,3,1.164472,1.171032,1.168269,0.001928
4002.500000,3,1.161293,1.171720,1.167019,0.002783
4002.750000,3,1.162778,1.171973,1.167705,0.002610
4003.000000,3,1.163206,1.172955,1.167929,0.002747
4003.250000,3,1.161651,1.169645,1.166313,0.002476
4003.500000,3,1.157276,1.165543,1.162140,0.002709
4003.750000,3,1.155851,1.164573,1.159877,0.002649
4004.000000,3,1.156380,1.165059,1.159984,0.002625
4004.250000,3,1.158751,1.167195,1.162884,0.002816
4004.500000,3,1.162120,1.169726,1.166179,0.002567
4004.750000,3,1.165383,1.173137,1.169074,0.002833
4005.000000,3,1.164204,1.172823,1.168867,0.003262
4005.250000,3,1.161744,1.172003,1.167160,0.003443
4005.500000,3,1.160824,1.169240,1.165413,0.003008
4005.750000,3,1.159080,1.169017,1.164814,0.003620
4006.000000,3,1.160043,1.168478,1.164326,0.002909
4006.250000,3,1.159569,1.167738,1.163126,0.002582
4006.500000,3,1.156808,1.164560,1.159250,0.002293
4006.750000,3,1.150936,1.159193,1.152985,0.002396
4007.000000,3,1.143731,1.154096,1.146611,0.002775
4007.250000,3,1.138104,1.149169,1.141733,0.002896
4007.500000,3,1.136705,1.148799,1.140770,0.003318
4007.750000,3,1.136485,1.149119,1.140267,0.003688
4008.000000,3,1.133737,1.147999,1.138838,0.003988
4008.250000,3,1.129569,1.142792,1.134318,0.004240
4008.500000,3,1.124325,1.138984,1.129144,0.004997
4008.750000,3,1.118858,1.134457,1.124574,0.005661
4009.000000,3,1.116763,1.132438,1.122873,0.005853
4009.250000,3,1.116344,1.132068,1.122617,0.006520
4009.500000,3,1.115830,1.130728,1.122333,0.006484
4009.750000,3,1.111783,1.129372,1.119629,0.007270
4010.000000,3,1.107116,1.124767,1.115047,0.006999
4010.250000,3,1.102409,1.120806,1.109921,0.007521
4010.500000,3,1.100020,1.119576,1.107880,0.007652
4010.750000,3,1.100253,1.120176,1.108710,0.007615
4011.000000,3,1.101265,1.121616,1.110328,0.007713
4011.250000,3,1.101974,1.121928,1.110590,0.007440
4011.500000,3,1.099645,1.119516,1.107946,0.007233
4011.750000,3,1.095039,1.113477,1.102881,0.006509
4012.000000,3,1.090423,1.108065,1.097825,0.006282
4012.250000,3,1.085079,1.102255,1.093229,0.005833
4012.500000,3,1.079936,1.097352,1.088219,0.006076
4012.750000,3,1.074935,1.091771,1.082330,0.005972
4013.000000,3,1.066594,1.082792,1.073604,0.005715
4013.250000,3,1.057241,1.071172,1.064210,0.005314
4013.500000,3,1.049173,1.064874,1.056491,0.005121
4013.750000,3,1.047381,1.061581,1.053793,0.004857
4014.000000,3,1.050995,1.064656,1.056823,0.004331
4014.250000,3,1.057909,1.070886,1.063910,0.004310
4014.500000,3,1.066139,1.078965,1.071788,0.003970
4014.750000,3,1.072300,1.084793,1.077326,0.004073
4015.000000,3,1.075698,1.087948,1.080999,0.004060
4015.250000,3,1.078559,1.092018,1.083983,0.004333
4015.500000,3,1.081627,1.094560,1.087515,0.004200
4015.750000,3,1.085171,1.097384,1.090563,0.004081
4016.000000,3,1.089340,1.099616,1.093713,0.003762
4016.250000,3,1.089971,1.100186,1.094574,0.003545
4016.500000,3,1.089553,1.098695,1.093200,0.002995
4016.750000,3,1.087409,1.096013,1.090987,0.002457
4017.000000,3,1.085699,1.095072,1.089192,0.002785
4017.250000,3,1.081718,1.090939,1.086203,0.002889
4017.500000,3,1.080388,1.088837,1.084941,0.002937
4017.750000,3,1.075857,1.083856,1.079887,0.003049
4018.000000,3,1.066114,1.076391,1.071274,0.003395
4018.250000,3,1.055940,1.065597,1.060624,0.003476
4018.500000,3,1.043537,1.054554,1.049294,0.003703
4018.750000,3,1.032309,1.042141,1.037436,0.003790
4019.000000,3,1.018430,1.029708,1.023741,0.004034
4019.250000,3,0.999961,1.012079,1.006467,0.004198
4019.500000,3,0.975761,0.988739,0.982758,0.004442
4019.750000,3,0.947853,0.959429,0.953210,0.004229
4020.000000,3,0.913387,0.925679,0.919553,0.004420
4020.250000,3,0.874989,0.886729,0.880667,0.004440
4020.500000,3,0.832703,0.843775,0.838497,0.004227
4020.750000,3,0.786516,0.796906,0.792190,0.004195
4021.000000,3,0.736598,0.746903,0.741779,0.004155
4021.250000,3,0.683317,0.692715,0.688389,0.003843
4021.500000,3,0.630074,0.638746,0.634516,0.003522
4021.750000,3,0.577912,0.586236,0.582034,0.003247
4022.000000,3,0.529266,0.536307,0.532695,0.002887
4022.250000,3,0.484277,0.490469,0.487475,0.002616
4022.500000,3,0.442600,0.448231,0.445518,0.002331
4022.750000,3,0.405823,0.410847,0.408212,0.002013
4023.000000,3,0.374132,0.378674,0.376444,0.001652
4023.250000,3,0.350043,0.353771,0.351828,0.001462
4023.500000,3,0.332478,0.335674,0.334112,0.001216
4023.750000,3,0.322632,0.325332,0.324024,0.001001
4024.000000,4,0.261505,0.264944,0.262964,0.001137
4024.250000,4,0.265566,0.268845,0.266873,0.001130
4024.500000,4,0.275770,0.279132,0.277118,0.001201
4024.750000,4,0.292962,0.297613,0.295062,0.001461
4025.000000,4,0.317650,0.322368,0.319912,0.001596
4025.250000,4,0.349031,0.354903,0.352035,0.001887
4025.500000,4,0.387829,0.394379,0.391275,0.002169
4025.750000,4,0.433522,0.440644,0.437121,0.002435
4026.000000,4,0.483355,0.491547,0.487435,0.002766
4026.250000,4,0.537193,0.546174,0.541736,0.003206
4026.500000,4,0.593352,0.603947,0.598242,0.003657
4026.750000,4,0.650294,0.662283,0.655876,0.004230
4027.000000,4,0.708000,0.720363,0.713357,0.004537
4027.250000,4,0.761371,0.775921,0.768691,0.005226
4027.500000,4,0.813211,0.827580,0.819991,0.005562
4027.750000,4,0.860663,0.875438,0.867140,0.005890
4028.000000,4,0.905861,0.918743,0.911004,0.005440
4028.250000,4,0.947388,0.960852,0.952801,0.005598
4028.500000,4,0.989104,1.002520,0.994568,0.005530
4028.750000,4,1.028572,1.042188,1.034046,0.005498
4029.000000,4,1.063357,1.078036,1.069431,0.005364
4029.250000,4,1.093953,1.109506,1.100388,0.005532
4029.500000,4,1.118912,1.134454,1.125465,0.005654
4029.750000,4,1.139938,1.156261,1.147193,0.005984
4030.000000,4,1.159269,1.172846,1.165398,0.004754
4030.250000,4,1.176243,1.189351,1.182245,0.004277
4030.500000,4,1.187779,1.201747,1.194909,0.004198
4030.750000,4,1.197363,1.209835,1.203102,0.004323
4031.000000,4,1.202395,1.214973,1.208435,0.004364
4031.250000,4,1.204962,1.218413,1.211604,0.004266
4031.500000,4,1.206740,1.220341,1.214028,0.004356
4031.750000,4,1.210275,1.223027,1.217017,0.003937
4032.000000,4,1.212882,1.225919,1.219679,0.004051
4032.250000,4,1.214919,1.225760,1.220569,0.003575
4032.500000,4,1.215338,1.226721,1.220529,0.003490
4032.750000,4,1.214809,1.225480,1.219723,0.003759
4033.000000,4,1.214449,1.225360,1.220145,0.003484
4033.250000,4,1.218014,1.227512,1.223058,0.002863
4033.500000,4,1.224184,1.230364,1.226805,0.002166
4033.750000,4,1.229898,1.235716,1.232340,0.001941
4034.000000,4,1.233183,1.240464,1.236907,0.002310
4034.250000,4,1.237792,1.245268,1.242470,0.002141
4034.500000,4,1.242683,1.250693,1.247656,0.002173
4034.750000,4,1.251401,1.256842,1.254734,0.001968
4035.000000,4,1.257483,1.265664,1.261933,0.002663
4035.250000,4,1.264728,1.273238,1.269835,0.003120
4035.500000,4,1.271312,1.280701,1.275723,0.003437
4035.750000,4,1.275925,1.286901,1.281075,0.004171
4036.000000,4,1.278579,1.294003,1.284564,0.005235
4036.250000,4,1.278549,1.296581,1.286363,0.006184
4036.500000,4,1.277268,1.299500,1.287858,0.007123
4036.750000,4,1.279370,1.300062,1.289270,0.007775
4037.000000,4,1.277639,1.299862,1.287697,0.008544
4037.250000,4,1.274776,1.297885,1.285701,0.008815
4037.500000,4,1.272463,1.294826,1.282669,0.008610
4037.750000,4,1.268629,1.292769,1.279883,0.008783
4038.000000,4,1.263777,1.289268,1.275059,0.009220
4038.250000,4,1.258921,1.284303,1.270829,0.009455
4038.500000,4,1.252596,1.277291,1.264192,0.009247
4038.750000,4,1.246728,1.270569,1.257327,0.008664
4039.000000,4,1.241132,1.262524,1.250249,0.008291
4039.250000,4,1.237115,1.257809,1.246544,0.007922
4039.500000,4,1.235299,1.255301,1.244601,0.007115
4039.750000,4,1.234598,1.254168,1.244744,0.007056
4040.000000,4,1.250373,1.262133,1.257105,0.003796
4040.250000,4,1.234969,1.251068,1.243631,0.005716
4040.500000,4,1.234278,1.248610,1.241603,0.005167
4040.750000,4,1.232436,1.246313,1.239107,0.004785
4041.000000,4,1.231311,1.243083,1.237103,0.004216
4041.250000,4,1.228029,1.239752,1.234034,0.003849
4041.500000,4,1.223256,1.234195,1.228734,0.003922
4041.750000,4,1.216011,1.225467,1.220976,0.003476
4042.000000,4,1.205721,1.215045,1.210649,0.003232
4042.250000,4,1.196059,1.205344,1.201732,0.003257
4042.500000,4,1.189786,1.198020,1.194205,0.002739
4042.750000,4,1.186534,1.193621,1.190379,0.002327
4043.000000,4,1.183630,1.190213,1.187092,0.002231
4043.250000,4,1.178175,1.184740,1.182416,0.002032
4043.500000,4,1.171589,1.176445,1.174750,0.001432
4043.750000,4,1.162290,1.167014,1.165685,0.001422
4044.000000,4,1.156085,1.161414,1.158719,0.001516
4044.250000,4,1.153622,1.158311,1.155344,0.001572
4044.500000,4,1.153452,1.158965,1.156115,0.001768
4044.750000,4,1.156561,1.162931,1.159044,0.001967
4045.000000,4,1.157561,1.166030,1.161074,0.002594
4045.250000,4,1.156321,1.165447,1.160874,0.002769
4045.500000,4,1.152573,1.161844,1.156993,0.002988
4045.750000,4,1.146724,1.159468,1.152106,0.003475
4046.000000,4,1.141126,1.153299,1.146363,0.003290
4046.250000,4,1.134218,1.147049,1.139935,0.003448
4046.500000,4,1.124631,1.138816,1.131859,0.003571
4046.750000,4,1.115444,1.129375,1.121939,0.003454
4047.000000,4,1.105967,1.119452,1.112436,0.003606
4047.250000,4,1.096770,1.109598,1.103762,0.003540
4047.500000,4,1.091202,1.104063,1.098247,0.003594
4047.750000,4,1.088203,1.099171,1.094701,0.003300
4048.000000,4,1.085824,1.096359,1.091231,0.003269
4048.250000,4,1.081735,1.091318,1.086642,0.003222
4048.500000,4,1.075767,1.083662,1.079944,0.003032
4048.750000,4,1.068338,1.076265,1.072608,0.002725
4049.000000,4,1.062163,1.070805,1.066000,0.002971
4049.250000,4,1.055843,1.065053,1.059451,0.003372
4049.500000,4,1.048390,1.058620,1.052041,0.003464
4049.750000,4,1.037897,1.048379,1.042379,0.003192
4050.000000,4,1.024575,1.033189,1.028952,0.002543
4050.250000,4,1.008665,1.017354,1.013179,0.002719
4050.500000,4,0.989470,0.998332,0.994487,0.002581
4050.750000,4,0.970029,0.978728,0.974670,0.002505
4051.000000,4,0.949103,0.958367,0.953908,0.002796
4051.250000,4,0.925414,0.933668,0.929919,0.002440
4051.500000,4,0.895744,0.903151,0.900011,0.001881
4051.750000,4,0.861708,0.867059,0.865241,0.001697
4052.000000,4,0.822489,0.828337,0.825997,0.001875
4052.250000,4,0.778970,0.786117,0.783718,0.002067
