# freq,if,real_min,real_max,real_ave,real_rms
1881.500000,1,0.702868,0.721962,0.711961,0.005143
1881.750000,1,0.854512,0.865985,0.859813,0.003672
1882.000000,1,0.758277,0.777792,0.767277,0.005561
1882.250000,1,0.924140,0.937701,0.930550,0.004301
1882.500000,1,0.831659,0.852092,0.841348,0.005917
1882.750000,1,1.003845,1.018692,1.010671,0.004670
1883.000000,1,0.906661,0.927111,0.916079,0.006061
1883.250000,1,1.077880,1.093238,1.085600,0.004866
1883.500000,1,0.974153,0.995154,0.984318,0.006072
1883.750000,1,1.140209,1.156891,1.148918,0.004879
1884.000000,1,1.024602,1.044443,1.034133,0.005918
1884.250000,1,1.175406,1.192884,1.184104,0.004422
1884.500000,1,1.046535,1.065608,1.055670,0.005284
1884.750000,1,1.192012,1.207789,1.199852,0.004064
1885.000000,1,1.068200,1.086756,1.077619,0.004976
1885.250000,1,1.223440,1.238048,1.230978,0.003593
1885.500000,1,1.112006,1.129092,1.120368,0.004448
1885.750000,1,1.266586,1.277755,1.272595,0.002671
1886.000000,1,1.150032,1.165202,1.157889,0.003621
1886.250000,1,1.290992,1.299032,1.295566,0.001786
1886.500000,1,1.166481,1.180016,1.173447,0.002740
1886.750000,1,1.296509,1.303021,1.298892,0.001417
1887.000000,1,1.162711,1.174677,1.168873,0.002402
1887.250000,1,1.272068,1.281302,1.276588,0.001974
1887.500000,1,1.124216,1.136001,1.129525,0.002556
1887.750000,1,1.213003,1.224005,1.217964,0.002843
1888.000000,1,1.058038,1.070583,1.064231,0.003099
1888.250000,1,1.147890,1.160172,1.154450,0.003500
1888.500000,1,1.001967,1.016210,1.009207,0.003765
1888.750000,1,1.100213,1.115518,1.108736,0.004310
1889.000000,1,0.954698,1.004465,0.968300,0.009021
1889.250000,1,1.049696,1.066417,1.059048,0.005307
1889.500000,1,0.894647,0.912643,0.905232,0.005305
1889.750000,1,0.990169,1.010410,1.000950,0.006058
1890.000000,1,0.835215,0.855613,0.846577,0.005863
1890.250000,1,0.936645,0.958311,0.948232,0.006378
1890.500000,1,0.780364,0.801367,0.791707,0.006014
1890.750000,1,0.882466,0.905610,0.894590,0.006590
1891.000000,1,0.723006,0.745659,0.734758,0.006014
1891.250000,1,0.832147,0.855773,0.844469,0.006626
1891.500000,1,0.680991,0.703501,0.692848,0.005836
1891.750000,1,0.805648,0.828999,0.818700,0.006581
1892.000000,2,0.256414,0.265278,0.262562,0.001488
1892.250000,2,0.261320,0.275656,0.265585,0.002928
1892.500000,2,0.268711,0.344838,0.279035,0.019258
1892.750000,2,0.277335,0.421275,0.296771,0.035550
1893.000000,2,0.292682,0.580055,0.325687,0.070249
1893.250000,2,0.309240,0.400624,0.321661,0.022224
1893.500000,2,0.328236,0.376169,0.338605,0.010788
1893.750000,2,0.353652,0.365005,0.360281,0.002313
1894.000000,2,0.383823,0.393328,0.389106,0.002000
1894.250000,2,0.417797,0.428478,0.423168,0.002514
1894.500000,2,0.454737,0.464308,0.459004,0.002471
1894.750000,2,0.492277,0.504914,0.498318,0.002759
1895.000000,2,0.528070,0.545452,0.539013,0.002866
1895.250000,2,0.573465,0.592991,0.585381,0.003038
1895.500000,2,0.617756,0.641375,0.633073,0.003883
1895.750000,2,0.666445,0.689764,0.680998,0.003689
1896.000000,2,0.707175,0.734819,0.725914,0.004834
1896.250000,2,0.748286,0.772444,0.764180,0.003952
1896.500000,2,0.779570,0.807602,0.798259,0.004545
1896.750000,2,0.812662,0.837830,0.829275,0.004075
1897.000000,2,0.839547,0.865756,0.857708,0.004404
1897.250000,2,0.869957,0.892099,0.885959,0.004119
1897.500000,2,0.896677,0.918469,0.913288,0.004443
1897.750000,2,0.926557,0.947889,0.942431,0.004554
1898.000000,2,0.954861,0.977264,0.971812,0.004752
1898.250000,2,0.988701,1.008857,1.002986,0.004301
1898.500000,2,1.013625,1.036726,1.030547,0.004665
1898.750000,2,1.038766,1.059778,1.053654,0.004313
1899.000000,2,1.049581,1.074354,1.067602,0.004713
1899.250000,2,1.057061,1.081408,1.073711,0.004497
1899.500000,2,1.055662,1.085941,1.074422,0.005782
1899.750000,2,1.058202,1.087482,1.074139,0.005589
1900.000000,2,1.062697,1.093980,1.080167,0.006435
1900.250000,2,1.065466,1.092790,1.079716,0.005986
1900.500000,2,1.068034,1.096372,1.084367,0.006292
1900.750000,2,1.074770,1.167623,1.095029,0.015939
1901.000000,2,1.081363,1.180930,1.101119,0.017396
1901.250000,2,1.088529,1.198900,1.109496,0.018905
1901.500000,2,1.099356,1.194653,1.118359,0.016684
1901.750000,2,1.110878,1.200207,1.130495,0.015298
1902.000000,2,1.118078,1.159227,1.136612,0.007047
1902.250000,2,1.129389,1.168875,1.145290,0.007081
1902.500000,2,1.129468,1.171630,1.148509,0.007435
1902.750000,2,1.133238,1.172231,1.148779,0.007384
1903.000000,2,1.130014,1.171099,1.146711,0.007653
1903.250000,2,1.130689,1.172692,1.146982,0.007920
1903.500000,2,1.131224,1.173614,1.147707,0.008294
1903.750000,2,1.131616,1.176790,1.149514,0.008926
1904.000000,2,1.131955,1.176259,1.149155,0.008972
1904.250000,2,1.128485,1.171951,1.148880,0.009148
1904.500000,2,1.129831,1.170128,1.148521,0.008944
1904.750000,2,1.131785,1.174778,1.152159,0.008931
1905.000000,2,1.138625,1.182822,1.157977,0.009169
1905.250000,2,1.144977,1.190556,1.166271,0.009180
1905.500000,2,1.158207,1.196942,1.173876,0.008483
1905.750000,2,1.165132,1.203299,1.185402,0.008568
1906.000000,2,1.179661,1.220177,1.197092,0.008529
1906.250000,2,1.195168,1.244147,1.215177,0.008659
1906.500000,2,1.212451,1.269204,1.237212,0.009021
1906.750000,2,1.232661,1.290343,1.257370,0.009183
1907.000000,2,1.232373,1.263808,1.255545,0.006083
1907.250000,2,1.221995,1.245986,1.238805,0.005269
1907.500000,2,1.199117,1.226320,1.217541,0.005956
1907.750000,2,1.186407,1.211181,1.201943,0.006337
1908.000000,2,1.175642,1.202271,1.193179,0.006618
1908.250000,2,1.175268,1.201093,1.191039,0.006844
1908.500000,2,1.176268,1.203383,1.193088,0.007122
1908.750000,2,1.178868,1.207852,1.197268,0.007307
1909.000000,2,1.181839,1.211504,1.200514,0.007536
1909.250000,2,1.183564,1.213824,1.203602,0.007495
1909.500000,2,1.187293,1.214651,1.205820,0.007393
1909.750000,2,1.189048,1.216063,1.207788,0.007062
1910.000000,2,1.188570,1.216701,1.208488,0.006890
1910.250000,2,1.189205,1.216076,1.207884,0.006342
1910.500000,2,1.181754,1.211877,1.204008,0.006378
1910.750000,2,1.178857,1.209524,1.200497,0.006064
1911.000000,2,1.171376,1.206663,1.197035,0.006556
1911.250000,2,1.172904,1.206693,1.197176,0.006264
1911.500000,2,1.171664,1.208499,1.198780,0.006826
1911.750000,2,1.177934,1.210004,1.201788,0.005932
1912.000000,2,1.177587,1.209050,1.202402,0.006082
1912.250000,2,1.179581,1.207862,1.200539,0.005725
1912.500000,2,1.173351,1.203292,1.194513,0.006268
1912.750000,2,1.168926,1.197875,1.187502,0.006207
1913.000000,2,1.159471,1.190409,1.179470,0.006557
1913.250000,2,1.156127,1.184921,1.173113,0.006607
1913.500000,2,1.147862,1.178132,1.166196,0.006854
1913.750000,2,1.144469,1.173027,1.160587,0.006949
1914.000000,2,1.137782,1.168246,1.155628,0.006861
1914.250000,2,1.138258,1.166722,1.154502,0.006714
1914.500000,2,1.139876,1.170384,1.158292,0.006851
1914.750000,2,1.151206,1.180452,1.168661,0.006466
1915.000000,2,1.162209,1.193446,1.182095,0.006764
1915.250000,2,1.180147,1.208568,1.197514,0.006482
1915.500000,2,1.190793,1.221420,1.210287,0.006508
1915.750000,2,1.202133,1.231276,1.220744,0.006134
1916.000000,2,1.207629,1.238227,1.229079,0.006204
1916.250000,2,1.215497,1.245743,1.237249,0.005832
1916.500000,2,1.219337,1.251533,1.243648,0.006113
1916.750000,2,1.224932,1.256377,1.248646,0.005944
1917.000000,2,1.223206,1.256527,1.248571,0.006234
1917.250000,2,1.223821,1.254262,1.246838,0.005915
1917.500000,2,1.219089,1.252702,1.244376,0.006153
1917.750000,2,1.221291,1.253141,1.245588,0.005633
1918.000000,2,1.223881,1.258735,1.249422,0.006098
1918.250000,2,1.232433,1.266253,1.256566,0.005770
1918.500000,2,1.234506,1.274060,1.261991,0.006661
1918.750000,2,1.238604,1.278906,1.265264,0.006766
1919.000000,2,1.232234,1.307178,1.265720,0.013319
1919.250000,2,1.225666,1.507381,1.285390,0.056475
1919.500000,2,1.204802,1.533273,1.272336,0.065416
1919.750000,2,1.178311,1.517025,1.243479,0.067884
1920.000000,2,1.130460,1.442510,1.195235,0.063283
1920.250000,2,1.076944,1.375200,1.133174,0.060312
1920.500000,2,1.012657,1.259076,1.059809,0.052709
1920.750000,2,0.942540,1.064162,0.973783,0.026996
1921.000000,2,0.877163,1.313650,0.940567,0.080193
1921.250000,2,0.807495,1.707551,0.934865,0.157934
1921.500000,2,0.731712,1.538222,0.855024,0.143236
1921.750000,2,0.653504,0.963752,0.707015,0.056780
1922.000000,2,0.579988,0.747359,0.611220,0.032391
1922.250000,2,0.510657,0.566669,0.523297,0.014022
1922.500000,2,0.449497,0.488142,0.456243,0.009250
1922.750000,2,0.392347,0.414177,0.399350,0.003989
1923.000000,2,0.349776,0.407818,0.359003,0.013169
1923.250000,2,0.312644,0.368311,0.322828,0.011432
1923.500000,2,0.288303,0.321825,0.293876,0.007434
1923.750000,2,0.271163,0.280449,0.274640,0.001567
1924.000000,3,0.278797,0.317105,0.290182,0.007655
1924.250000,3,0.279022,0.308037,0.291472,0.005860
1924.500000,3,0.284819,0.363858,0.301606,0.017675
1924.750000,3,0.292821,0.459485,0.318405,0.038803
1925.000000,3,0.304582,0.691998,0.355917,0.092748
1925.250000,3,0.315998,0.473155,0.344439,0.035478
1925.500000,3,0.341170,0.435868,0.358679,0.021837
1925.750000,3,0.358427,0.387310,0.375623,0.005400
1926.000000,3,0.383242,0.411306,0.405444,0.005725
1926.250000,3,0.415492,0.492336,0.449798,0.014106
1926.500000,3,0.450869,0.526276,0.490287,0.014001
1926.750000,3,0.486798,0.614407,0.539159,0.024881
1927.000000,3,0.516102,0.601822,0.566138,0.016041
1927.250000,3,0.547775,0.636794,0.600841,0.018525
1927.500000,3,0.579814,0.652094,0.633737,0.016906
1927.750000,3,0.616717,0.717757,0.677720,0.020780
1928.000000,3,0.662267,1.218472,0.806772,0.136403
1928.250000,3,0.678401,1.103330,0.792649,0.078167
1928.500000,3,0.712681,1.287130,0.844395,0.109643
1928.750000,3,0.714354,1.103340,0.823927,0.069459
1929.000000,3,0.735904,1.006196,0.828428,0.050637
1929.250000,3,0.734323,0.902051,0.808660,0.031508
1929.500000,3,0.743360,0.880794,0.818026,0.026759
1929.750000,3,0.758357,1.008650,0.837682,0.041110
1930.000000,3,0.770401,1.125511,0.855298,0.057799
1930.250000,3,0.779945,1.157346,0.865012,0.061481
1930.500000,3,0.787121,1.182762,0.871287,0.063994
1930.750000,3,0.817360,1.522273,0.897977,0.124462
1931.000000,3,0.811743,1.183052,0.884541,0.062896
1931.250000,3,0.819014,1.137270,0.886512,0.051352
1931.500000,3,0.848074,1.043527,0.886620,0.035341
1931.750000,3,0.852902,1.015801,0.890843,0.026259
1932.000000,3,0.883057,1.036338,0.914609,0.025291
1932.250000,3,0.888764,1.264247,0.946461,0.070123
1932.500000,3,0.895383,1.460163,0.987280,0.132513
1932.750000,3,0.902430,1.187310,0.934915,0.046755
1933.000000,3,0.903747,1.188781,0.940272,0.053051
1933.250000,3,0.897683,1.195228,0.945844,0.050688
1933.500000,3,0.908340,1.208611,0.950482,0.051878
1933.750000,3,0.912347,1.236059,0.955708,0.051560
1934.000000,3,0.918159,1.246019,0.966158,0.051847
1934.250000,3,0.939430,1.279943,0.986362,0.054475
1934.500000,3,0.968458,1.313036,1.011577,0.055677
1934.750000,3,0.964117,1.314037,1.036412,0.053002
1935.000000,3,0.993958,1.330123,1.064191,0.051200
1935.250000,3,1.017058,1.340683,1.090778,0.049282
1935.500000,3,1.045593,1.287330,1.108283,0.037452
1935.750000,3,1.055463,1.161244,1.114887,0.019966
1936.000000,3,1.053631,1.133277,1.108381,0.020669
1936.250000,3,1.024106,1.126179,1.099890,0.022368
1936.500000,3,1.007009,1.113923,1.088420,0.022261
1936.750000,3,0.993693,1.103093,1.077767,0.021980
1937.000000,3,0.985425,1.093972,1.069334,0.021315
1937.250000,3,0.979438,1.089897,1.066912,0.021331
1937.500000,3,0.987668,1.095337,1.072965,0.020563
1937.750000,3,0.984984,1.097390,1.074329,0.021217
1938.000000,3,0.990216,1.102294,1.079979,0.021116
1938.250000,3,0.993147,1.106127,1.084636,0.021219
1938.500000,3,0.998744,1.109625,1.088009,0.020890
1938.750000,3,1.000846,1.112022,1.092027,0.020911
1939.000000,3,1.008210,1.119783,1.096771,0.020682
1939.250000,3,1.014537,1.123944,1.103899,0.020752
1939.500000,3,1.016829,1.131760,1.108650,0.022863
1939.750000,3,1.028401,1.163978,1.122890,0.025441
1940.000000,3,1.050943,1.234667,1.151398,0.031515
1940.250000,3,1.055197,1.263513,1.156990,0.036449
1940.500000,3,1.071554,1.285732,1.173034,0.037973
1940.750000,3,1.088281,1.322553,1.194139,0.039781
1941.000000,3,1.103746,1.347325,1.210349,0.041623
1941.250000,3,1.109242,1.397801,1.226529,0.047679
1941.500000,3,1.120883,1.450299,1.237611,0.052476
1941.750000,3,1.130363,1.507196,1.248876,0.058422
1942.000000,3,1.140463,1.526865,1.258479,0.059167
1942.250000,3,1.150473,1.536199,1.271645,0.059002
1942.500000,3,1.161534,1.559882,1.285447,0.059952
1942.750000,3,1.164917,1.561269,1.297277,0.059292
1943.000000,3,1.171904,1.567333,1.301106,0.058627
1943.250000,3,1.160933,1.531126,1.292670,0.054231
1943.500000,3,1.151324,1.421345,1.269779,0.039558
1943.750000,3,1.130052,1.285900,1.239617,0.025684
1944.000000,3,1.114136,1.246064,1.216491,0.022429
1944.250000,3,1.103946,1.231631,1.201031,0.021569
1944.500000,3,1.085578,1.208008,1.182360,0.023123
1944.750000,3,1.067840,1.198382,1.169002,0.026811
1945.000000,3,1.064407,1.190664,1.161041,0.025864
1945.250000,3,1.065298,1.189558,1.158956,0.026381
1945.500000,3,1.098371,1.193669,1.166314,0.019919
1945.750000,3,1.156007,1.484732,1.226096,0.061715
1946.000000,3,1.164345,1.549401,1.240873,0.071636
1946.250000,3,1.169284,1.591900,1.256120,0.079151
1946.500000,3,1.174464,1.602448,1.260312,0.081178
1946.750000,3,1.174354,1.552718,1.259378,0.071447
1947.000000,3,1.135168,1.268515,1.209498,0.022170
1947.250000,3,1.111304,1.257339,1.207111,0.024548
1947.500000,3,1.115067,1.269360,1.208672,0.025357
1947.750000,3,1.119382,1.260451,1.211367,0.024516
1948.000000,3,1.164016,1.291543,1.224413,0.023921
1948.250000,3,1.205889,1.715780,1.326949,0.114229
1948.500000,3,1.223126,1.726547,1.352092,0.125727
1948.750000,3,1.246792,1.869471,1.390456,0.155111
1949.000000,3,1.270808,1.835099,1.405952,0.147048
1949.250000,3,1.293285,1.800399,1.424135,0.129961
1949.500000,3,1.298994,1.462860,1.360614,0.034575
1949.750000,3,1.315441,1.466684,1.374222,0.031012
1950.000000,3,1.337468,1.481626,1.395875,0.030739
1950.250000,3,1.334177,1.485006,1.410151,0.027309
1950.500000,3,1.335728,1.509231,1.434649,0.029092
1950.750000,3,1.328011,1.490905,1.450338,0.030019
1951.000000,3,1.353707,1.518472,1.478419,0.031105
1951.250000,3,1.372906,1.545298,1.504995,0.033800
1951.500000,3,1.383066,1.554627,1.515523,0.032970
1951.750000,3,1.355368,1.527862,1.492939,0.034419
1952.000000,3,1.302045,1.464303,1.434117,0.031117
1952.250000,3,1.219692,1.376276,1.347703,0.031395
1952.500000,3,1.132645,1.274490,1.246409,0.027341
1952.750000,3,1.034196,1.166675,1.138827,0.024388
1953.000000,3,0.950879,1.060246,1.032913,0.019209
1953.250000,3,0.912323,1.000476,0.952906,0.020839
1953.500000,3,0.814549,0.911989,0.854711,0.023537
1953.750000,3,0.724180,0.813118,0.757681,0.019899
1954.000000,3,0.639795,0.716298,0.666771,0.017316
1954.250000,3,0.560974,0.627625,0.585752,0.015563
1954.500000,3,0.468216,0.517283,0.499855,0.009099
1954.750000,3,0.406508,0.455414,0.437381,0.010064
1955.000000,3,0.374475,0.444792,0.392357,0.015339
1955.250000,3,0.327177,0.388278,0.349937,0.012053
1955.500000,3,0.308695,0.342618,0.321185,0.007711
1955.750000,3,0.290261,0.319342,0.303050,0.005577
1956.000000,4,0.209387,0.366850,0.289087,0.031391
1956.250000,4,0.303108,0.444783,0.343688,0.027670
1956.500000,4,0.209314,0.355872,0.287169,0.030906
1956.750000,4,0.299933,0.401084,0.337186,0.021072
1957.000000,4,0.200545,0.328443,0.280269,0.027263
1957.250000,4,0.299777,0.393371,0.338163,0.021090
1957.500000,4,0.216001,0.316737,0.282681,0.024115
1957.750000,4,0.300622,0.380972,0.337945,0.018112
1958.000000,4,0.203051,0.315622,0.281115,0.027058
1958.250000,4,0.308724,0.372824,0.343270,0.013446
1958.500000,4,0.215892,0.347877,0.299058,0.030358
1958.750000,4,0.331089,0.388624,0.366197,0.013173
1959.000000,4,0.243620,0.377203,0.326357,0.030824
1959.250000,4,0.357949,0.417570,0.395949,0.013059
1959.500000,4,0.276811,0.393945,0.353737,0.028458
1959.750000,4,0.378134,0.453374,0.424461,0.021018
1960.000000,4,0.302720,0.435635,0.390155,0.030226
1960.250000,4,0.413097,0.496951,0.466826,0.023562
1960.500000,4,0.344822,0.483001,0.437326,0.030944
1960.750000,4,0.459232,0.546217,0.519104,0.022283
1961.000000,4,0.394862,0.537046,0.491729,0.032052
1961.250000,4,0.509548,0.608430,0.578581,0.026586
1961.500000,4,0.468973,0.609800,0.564142,0.033847
1961.750000,4,0.585829,0.701340,0.663959,0.033113
1962.000000,4,0.537216,0.700683,0.648097,0.038610
1962.250000,4,0.634566,0.771246,0.722451,0.039191
1962.500000,4,0.552978,0.721617,0.668868,0.038512
1962.750000,4,0.634976,0.757268,0.714671,0.034628
1963.000000,4,0.532009,0.693542,0.648180,0.035740
1963.250000,4,0.661396,0.943928,0.729898,0.052994
1963.500000,4,0.559188,1.270488,0.703410,0.128372
1963.750000,4,0.610387,0.688327,0.664958,0.021314
1964.000000,4,0.514830,1.098171,0.614156,0.090185
1964.250000,4,0.598879,0.725820,0.648113,0.021922
1964.500000,4,0.486965,0.629089,0.580092,0.034200
1964.750000,4,0.594527,0.946598,0.684662,0.074283
1965.000000,4,0.493489,0.634794,0.585619,0.036060
1965.250000,4,0.575352,0.664634,0.642066,0.022945
1965.500000,4,0.499280,0.690985,0.608545,0.041286
1965.750000,4,0.643517,1.573615,0.746748,0.158693
1966.000000,4,0.549550,1.679531,0.720170,0.194257
1966.250000,4,0.699488,1.811950,0.803876,0.201124
1966.500000,4,0.572648,1.595382,0.755178,0.189721
1966.750000,4,0.701363,1.558480,0.825410,0.170456
1967.000000,4,0.598521,1.616368,0.799585,0.205243
1967.250000,4,0.737667,1.622078,0.866776,0.186527
1967.500000,4,0.622961,1.791743,0.841569,0.240229
1967.750000,4,0.760052,1.828088,0.896875,0.213490
1968.000000,4,0.642563,1.850279,0.859170,0.236921
1968.250000,4,0.776657,1.809112,0.954629,0.262713
1968.500000,4,0.654627,1.962226,0.913205,0.301766
1968.750000,4,0.814160,2.288497,1.013474,0.337635
1969.000000,4,0.684073,2.229625,0.962212,0.337028
1969.250000,4,0.840966,2.223364,1.027433,0.306445
1969.500000,4,0.651999,0.987108,0.824962,0.063170
1969.750000,4,0.814161,0.915256,0.878620,0.026490
1970.000000,4,0.673596,0.910327,0.831107,0.048976
1970.250000,4,0.825002,0.937786,0.909226,0.023626
1970.500000,4,0.754922,1.089964,0.892440,0.062160
1970.750000,4,0.890639,1.512136,1.017515,0.135916
1971.000000,4,0.781704,1.501379,0.979728,0.156232
1971.250000,4,0.901674,1.679474,1.059084,0.171162
1971.500000,4,0.833546,2.067590,1.073347,0.267335
1971.750000,4,0.955613,1.966875,1.121958,0.204414
1972.000000,4,0.834137,1.611506,1.041852,0.150533
1972.250000,4,0.969138,1.971232,1.141037,0.202513
1972.500000,4,0.857308,2.573032,1.119503,0.291123
1972.750000,4,1.014052,2.119019,1.206079,0.197740
1973.000000,4,0.995247,9.150756,2.266129,1.526240
1973.250000,4,1.045689,2.270778,1.258063,0.209066
1973.500000,4,0.952272,1.751756,1.202733,0.169175
1973.750000,4,1.066422,1.951925,1.255717,0.151808
1974.000000,4,1.011643,1.621168,1.199751,0.107986
1974.250000,4,1.127783,1.735538,1.288714,0.092881
1974.500000,4,1.134099,1.342181,1.253437,0.049457
1974.750000,4,1.240329,1.471308,1.394385,0.057133
1975.000000,4,1.234895,1.615631,1.501103,0.088053
1975.250000,4,1.547827,2.064111,1.816606,0.119754
1975.500000,4,1.610786,2.379085,1.975789,0.152663
1975.750000,4,1.809232,2.649160,2.171287,0.174672
1976.000000,4,1.720284,2.472223,2.099506,0.157292
1976.250000,4,1.660372,2.148202,1.932535,0.122740
1976.500000,4,1.367351,2.266200,1.663017,0.138152
1976.750000,4,1.363626,2.041661,1.577317,0.108817
1977.000000,4,1.190625,1.884260,1.438628,0.105577
1977.250000,4,1.259192,2.071907,1.458823,0.122066
1977.500000,4,1.135414,1.750004,1.364115,0.096139
1977.750000,4,1.223752,1.503720,1.399014,0.058369
1978.000000,4,1.116030,1.435350,1.325720,0.067413
1978.250000,4,1.208244,1.441969,1.376338,0.055675
1978.500000,4,1.109362,1.428241,1.312050,0.067277
1978.750000,4,1.201566,1.436181,1.366365,0.055274
1979.000000,4,1.101618,1.422334,1.303627,0.068408
1979.250000,4,1.198937,1.433969,1.364454,0.054440
1979.500000,4,1.103201,1.425958,1.305141,0.070130
1979.750000,4,1.209645,1.446781,1.375264,0.055407
1980.000000,4,1.116141,1.446635,1.321618,0.072839
1980.250000,4,1.230085,1.474639,1.399900,0.056056
1980.500000,4,1.134156,1.472057,1.345097,0.076014
1980.750000,4,1.253397,1.501390,1.428202,0.056298
1981.000000,4,1.155438,1.502336,1.370803,0.080111
1981.250000,4,1.281053,1.534928,1.459860,0.057334
1981.500000,4,1.178578,1.534567,1.399934,0.083766
1981.750000,4,1.307035,1.567648,1.491027,0.058742
1982.000000,4,1.191926,1.556956,1.422277,0.084872
1982.250000,4,1.322441,1.591883,1.513525,0.060073
1982.500000,4,1.207067,1.801286,1.484388,0.099130
1982.750000,4,1.362986,2.033911,1.650893,0.157036
1983.000000,4,1.567875,13.146319,4.500251,2.920785
1983.250000,4,1.383936,2.158920,1.664917,0.163681
1983.500000,4,1.185916,1.645998,1.470028,0.093009
1983.750000,4,1.236814,1.487366,1.413346,0.058338
1984.000000,4,1.065706,1.503500,1.284775,0.088248
1984.250000,4,1.150161,1.377199,1.307804,0.051365
