# freq,if,real_min,real_max,real_ave,real_rms
22252.000000,1,0.965895,0.968492,0.967781,0.000768
22252.250000,1,0.955047,0.958822,0.957488,0.001048
22252.500000,1,0.944837,0.948616,0.947175,0.001131
22252.750000,1,0.933735,0.936589,0.935965,0.000880
22253.000000,1,0.922299,0.925335,0.923997,0.000878
22253.250000,1,0.909579,0.912325,0.911066,0.000771
22253.500000,1,0.896631,0.899114,0.898141,0.000766
22253.750000,1,0.882616,0.885673,0.884694,0.000931
22254.000000,1,0.869665,0.873377,0.872157,0.001035
22254.250000,1,0.857309,0.860354,0.859252,0.000874
22254.500000,1,0.841936,0.845625,0.844114,0.001114
22254.750000,1,0.823856,0.827968,0.826447,0.001276
22255.000000,1,0.803893,0.808686,0.806354,0.001403
22255.250000,1,0.780306,0.785090,0.783324,0.001586
22255.500000,1,0.755566,0.760510,0.758566,0.001506
22255.750000,1,0.728806,0.733788,0.731959,0.001649
22256.000000,1,0.699839,0.705530,0.703018,0.001864
22256.250000,1,0.667691,0.673577,0.670844,0.001930
22256.500000,1,0.631586,0.637829,0.634774,0.002279
22256.750000,1,0.591957,0.599076,0.595724,0.002334
22257.000000,1,0.551160,0.558539,0.554688,0.002534
22257.250000,1,0.509259,0.516628,0.512708,0.002523
22257.500000,1,0.467395,0.474905,0.470812,0.002566
22257.750000,1,0.426045,0.433562,0.429525,0.002620
22258.000000,1,0.386305,0.393488,0.389509,0.002451
22258.250000,1,0.349302,0.355617,0.351758,0.002250
22258.500000,1,0.314926,0.320608,0.317389,0.001933
22258.750000,1,0.285392,0.290421,0.287378,0.001768
22259.000000,1,0.260715,0.264595,0.262377,0.001328
22259.250000,1,0.241513,0.244820,0.242877,0.001047
22259.500000,1,0.227938,0.229919,0.228784,0.000647
22259.750000,1,0.219615,0.220761,0.220115,0.000358
22260.000000,2,0.318413,0.318880,0.318629,0.000164
22260.250000,2,0.320401,0.321500,0.321017,0.000333
22260.500000,2,0.327221,0.329785,0.328671,0.000752
22260.750000,2,0.339796,0.342765,0.341696,0.000993
22261.000000,2,0.357192,0.361127,0.359669,0.001305
22261.250000,2,0.380052,0.384647,0.382880,0.001564
22261.500000,2,0.407931,0.413457,0.411270,0.001952
22261.750000,2,0.440872,0.447796,0.444650,0.002240
22262.000000,2,0.478937,0.485739,0.482790,0.002393
22262.250000,2,0.520696,0.529640,0.525508,0.002904
22262.500000,2,0.566667,0.575343,0.571470,0.002891
22262.750000,2,0.614973,0.623752,0.619861,0.003061
22263.000000,2,0.663817,0.672532,0.668538,0.002959
22263.250000,2,0.711792,0.720898,0.716221,0.003065
22263.500000,2,0.758140,0.766715,0.762084,0.002777
22263.750000,2,0.803352,0.811198,0.806940,0.002657
22264.000000,2,0.846605,0.853989,0.849937,0.002480
22264.250000,2,0.886789,0.894344,0.890118,0.002492
22264.500000,2,0.923134,0.929976,0.926374,0.002164
22264.750000,2,0.954300,0.960901,0.957305,0.001898
22265.000000,2,0.981553,0.987007,0.983511,0.001807
22265.250000,2,1.004311,1.009543,1.006286,0.001481
22265.500000,2,1.025343,1.030093,1.026858,0.001445
22265.750000,2,1.044763,1.049478,1.046278,0.001324
22266.000000,2,1.062234,1.066063,1.063597,0.001272
22266.250000,2,1.076387,1.079491,1.077476,0.000916
22266.500000,2,1.085762,1.089930,1.087458,0.001311
22266.750000,2,1.092509,1.095260,1.093466,0.000862
22267.000000,2,1.096766,1.099762,1.098041,0.000910
22267.250000,2,1.102207,1.105231,1.103152,0.000987
22267.500000,2,1.107651,1.110600,1.108757,0.000979
22267.750000,2,1.113318,1.115541,1.114267,0.000685
22268.000000,2,1.117581,1.120023,1.118501,0.000837
22268.250000,2,1.118439,1.121283,1.119591,0.000911
22268.500000,2,1.116951,1.119787,1.118046,0.000935
22268.750000,2,1.114798,1.118330,1.116134,0.001012
22269.000000,2,1.113465,1.116404,1.114752,0.000923
22269.250000,2,1.114458,1.116238,1.115466,0.000597
22269.500000,2,1.115847,1.117722,1.116703,0.000591
22269.750000,2,1.115634,1.117971,1.116853,0.000627
22270.000000,2,1.115067,1.116457,1.115608,0.000561
22270.250000,2,1.112251,1.114176,1.113040,0.000715
22270.500000,2,1.108965,1.110869,1.109779,0.000639
22270.750000,2,1.106742,1.107653,1.107172,0.000362
22271.000000,2,1.103704,1.105298,1.104613,0.000564
22271.250000,2,1.101425,1.103772,1.102448,0.000685
22271.500000,2,1.098328,1.100429,1.099151,0.000638
22271.750000,2,1.095482,1.097136,1.095957,0.000491
22272.000000,2,1.092079,1.094293,1.092786,0.000702
22272.250000,2,1.089530,1.091016,1.090163,0.000410
22272.500000,2,1.087969,1.089323,1.088686,0.000497
22272.750000,2,1.087501,1.088625,1.088024,0.000371
22273.000000,2,1.086810,1.088212,1.087473,0.000384
22273.250000,2,1.085276,1.086250,1.085730,0.000347
22273.500000,2,1.082748,1.084065,1.083500,0.000446
22273.750000,2,1.080459,1.082024,1.081427,0.000441
22274.000000,2,1.078749,1.080215,1.079515,0.000422
22274.250000,2,1.078376,1.080074,1.079136,0.000588
22274.500000,2,1.077162,1.078995,1.078209,0.000560
22274.750000,2,1.076082,1.077469,1.076673,0.000447
22275.000000,2,1.073232,1.075214,1.074501,0.000561
22275.250000,2,1.071710,1.072733,1.072057,0.000310
22275.500000,2,1.069221,1.070784,1.069633,0.000500
22275.750000,2,1.066558,1.068021,1.067345,0.000556
22276.000000,2,1.070016,1.075259,1.072554,0.001839
22276.250000,2,1.062629,1.063923,1.063436,0.000382
22276.500000,2,1.060465,1.061956,1.061248,0.000397
22276.750000,2,1.057696,1.059925,1.058929,0.000612
22277.000000,2,1.057254,1.058392,1.058046,0.000334
22277.250000,2,1.058104,1.059324,1.058773,0.000477
22277.500000,2,1.060307,1.061680,1.061052,0.000461
22277.750000,2,1.064757,1.066116,1.065500,0.000413
22278.000000,2,1.069487,1.071097,1.070529,0.000564
22278.250000,2,1.075038,1.076722,1.076009,0.000612
22278.500000,2,1.081211,1.082369,1.082015,0.000370
22278.750000,2,1.087488,1.089496,1.088550,0.000613
22279.000000,2,1.094677,1.096522,1.095475,0.000632
22279.250000,2,1.102255,1.104282,1.103540,0.000643
22279.500000,2,1.109978,1.112877,1.112159,0.000864
22279.750000,2,1.119527,1.121855,1.121158,0.000738
22280.000000,2,1.129765,1.132132,1.130842,0.000706
22280.250000,2,1.139903,1.142228,1.141092,0.000791
22280.500000,2,1.150480,1.153129,1.151960,0.000960
22280.750000,2,1.161755,1.164430,1.163236,0.000930
22281.000000,2,1.173339,1.176281,1.175111,0.000942
22281.250000,2,1.184764,1.187409,1.186389,0.000985
22281.500000,2,1.196389,1.199522,1.198293,0.000938
22281.750000,2,1.207884,1.211596,1.209979,0.001088
22282.000000,2,1.219329,1.222986,1.221708,0.001162
22282.250000,2,1.231312,1.235300,1.233905,0.001354
22282.500000,2,1.243216,1.247189,1.245383,0.001089
22282.750000,2,1.254402,1.257991,1.256695,0.001116
22283.000000,2,1.264150,1.268258,1.266448,0.001049
22283.250000,2,1.273710,1.276858,1.275343,0.001115
22283.500000,2,1.282640,1.285410,1.284059,0.000871
22283.750000,2,1.290762,1.293518,1.292274,0.000821
22284.000000,2,1.297228,1.300579,1.299046,0.000975
22284.250000,2,1.302503,1.305496,1.304079,0.000994
22284.500000,2,1.305392,1.308010,1.306959,0.000862
22284.750000,2,1.306986,1.309348,1.308235,0.000836
22285.000000,2,1.307017,1.309927,1.308390,0.000885
22285.250000,2,1.306946,1.308960,1.308133,0.000734
22285.500000,2,1.305739,1.308900,1.307323,0.000983
22285.750000,2,1.303310,1.306665,1.305514,0.001104
22286.000000,2,1.299804,1.302388,1.301593,0.000832
22286.250000,2,1.293429,1.296667,1.295424,0.000964
22286.500000,2,1.284912,1.287590,1.286469,0.000780
22286.750000,2,1.272092,1.276436,1.274226,0.001148
22287.000000,2,1.255277,1.261004,1.258067,0.001610
22287.250000,2,1.234060,1.239604,1.237153,0.001649
22287.500000,2,1.207174,1.213598,1.210492,0.002127
22287.750000,2,1.173704,1.180694,1.177449,0.002314
22288.000000,2,1.134467,1.141918,1.138376,0.002553
22288.250000,2,1.088854,1.097766,1.093541,0.003299
22288.500000,2,1.039686,1.049161,1.043890,0.003441
22288.750000,2,0.984251,0.994294,0.989449,0.003498
22289.000000,2,0.924316,0.935253,0.929751,0.003904
22289.250000,2,0.858153,0.870850,0.864205,0.004329
22289.500000,2,0.789572,0.801407,0.794768,0.004366
22289.750000,2,0.717267,0.730093,0.722916,0.004555
22290.000000,2,0.645196,0.658255,0.651308,0.004547
22290.250000,2,0.577589,0.589326,0.582783,0.004172
22290.500000,2,0.514322,0.525657,0.519267,0.003939
22290.750000,2,0.457685,0.468245,0.462266,0.003550
22291.000000,2,0.410314,0.418068,0.413735,0.002787
22291.250000,2,0.372251,0.378106,0.374715,0.002156
22291.500000,2,0.344216,0.348637,0.346334,0.001532
22291.750000,2,0.327541,0.330098,0.329002,0.000879
22292.000000,3,0.308721,0.309498,0.309166,0.000274
22292.250000,3,0.312240,0.313981,0.313291,0.000598
22292.500000,3,0.323851,0.326873,0.325459,0.001136
22292.750000,3,0.343115,0.347657,0.345928,0.001578
22293.000000,3,0.370773,0.376564,0.373973,0.001956
22293.250000,3,0.405463,0.412531,0.409464,0.002436
22293.500000,3,0.446445,0.454809,0.451237,0.002874
22293.750000,3,0.493540,0.502596,0.498496,0.003067
22294.000000,3,0.544089,0.554154,0.549560,0.003429
22294.250000,3,0.597569,0.607706,0.603111,0.003414
22294.500000,3,0.651816,0.661422,0.657114,0.003361
22294.750000,3,0.705819,0.715836,0.711278,0.003254
22295.000000,3,0.760295,0.769281,0.764971,0.003078
22295.250000,3,0.813011,0.822565,0.817861,0.003209
22295.500000,3,0.864191,0.872958,0.868194,0.003117
22295.750000,3,0.910943,0.919141,0.914506,0.002728
22296.000000,3,0.951904,0.958925,0.954938,0.002149
22296.250000,3,0.985987,0.992196,0.988608,0.002098
22296.500000,3,1.013564,1.018643,1.015735,0.001613
22296.750000,3,1.037983,1.042572,1.039743,0.001418
22297.000000,3,1.058689,1.062842,1.059995,0.001259
22297.250000,3,1.075741,1.080005,1.077374,0.001190
22297.500000,3,1.088128,1.092282,1.089709,0.001146
22297.750000,3,1.095372,1.098345,1.096403,0.000974
22298.000000,3,1.097231,1.099833,1.098103,0.000882
22298.250000,3,1.095374,1.097889,1.096280,0.000895
22298.500000,3,1.092369,1.095529,1.093649,0.000909
22298.750000,3,1.090039,1.091910,1.090658,0.000654
22299.000000,3,1.085934,1.089840,1.087302,0.001219
22299.250000,3,1.082321,1.085081,1.083129,0.000852
22299.500000,3,1.075331,1.078012,1.076699,0.000872
22299.750000,3,1.067663,1.070533,1.068719,0.000825
22300.000000,3,1.065024,1.067345,1.066096,0.000752
22300.250000,3,1.051916,1.055366,1.052960,0.001063
22300.500000,3,1.045453,1.047827,1.046438,0.000815
22300.750000,3,1.040590,1.042858,1.041238,0.000702
22301.000000,3,1.035059,1.037419,1.035845,0.000702
22301.250000,3,1.029580,1.031860,1.030239,0.000697
22301.500000,3,1.024220,1.026621,1.025163,0.000794
22301.750000,3,1.021070,1.023248,1.021765,0.000758
22302.000000,3,1.019585,1.020955,1.020120,0.000484
22302.250000,3,1.019318,1.021081,1.020322,0.000518
22302.500000,3,1.020938,1.023001,1.021575,0.000603
22302.750000,3,1.022216,1.023617,1.022635,0.000423
22303.000000,3,1.022031,1.023711,1.023079,0.000485
22303.250000,3,1.022491,1.023631,1.023119,0.000333
22303.500000,3,1.023169,1.024353,1.023929,0.000353
22303.750000,3,1.023241,1.025186,1.024377,0.000595
22304.000000,3,1.024090,1.025409,1.024868,0.000474
22304.250000,3,1.022689,1.023741,1.023219,0.000341
22304.500000,3,1.020676,1.021651,1.021112,0.000382
22304.750000,3,1.018302,1.019002,1.018666,0.000233
22305.000000,3,1.016961,1.018093,1.017620,0.000372
22305.250000,3,1.018101,1.019517,1.018893,0.000449
22305.500000,3,1.020712,1.022469,1.021682,0.000628
22305.750000,3,1.024291,1.025882,1.024909,0.000483
22306.000000,3,1.026229,1.027832,1.027005,0.000535
22306.250000,3,1.027890,1.029052,1.028645,0.000333
22306.500000,3,1.029870,1.031017,1.030445,0.000367
22306.750000,3,1.033259,1.035596,1.034291,0.000725
22307.000000,3,1.039934,1.041197,1.040568,0.000468
22307.250000,3,1.048097,1.049450,1.048856,0.000453
22307.500000,3,1.055776,1.057946,1.057033,0.000655
22307.750000,3,1.063435,1.065436,1.064952,0.000645
22308.000000,3,1.070653,1.071794,1.071269,0.000356
22308.250000,3,1.075862,1.077703,1.076943,0.000498
22308.500000,3,1.082108,1.083117,1.082655,0.000424
22308.750000,3,1.088610,1.090261,1.089644,0.000546
22309.000000,3,1.096509,1.098144,1.097629,0.000481
22309.250000,3,1.103438,1.106258,1.105375,0.000849
22309.500000,3,1.110637,1.113449,1.112340,0.000763
22309.750000,3,1.117366,1.120386,1.119219,0.000895
22310.000000,3,1.125014,1.126925,1.126315,0.000633
22310.250000,3,1.133343,1.135891,1.135019,0.000774
22310.500000,3,1.144451,1.147237,1.146174,0.000804
22310.750000,3,1.157509,1.160906,1.159744,0.001140
22311.000000,3,1.171167,1.174144,1.173059,0.000999
22311.250000,3,1.184894,1.186785,1.185962,0.000579
22311.500000,3,1.197012,1.199573,1.198392,0.000860
22311.750000,3,1.209060,1.211881,1.210600,0.000749
22312.000000,3,1.221298,1.223262,1.222842,0.000609
22312.250000,3,1.233616,1.237092,1.235383,0.000945
22312.500000,3,1.246744,1.249053,1.247991,0.000722
22312.750000,3,1.259235,1.261429,1.260282,0.000752
22313.000000,3,1.268511,1.271986,1.270595,0.000953
22313.250000,3,1.279389,1.281121,1.280457,0.000479
22313.500000,3,1.288441,1.289639,1.289091,0.000394
22313.750000,3,1.296316,1.298731,1.297813,0.000806
22314.000000,3,1.304529,1.306267,1.305499,0.000504
22314.250000,3,1.310964,1.312704,1.311880,0.000580
22314.500000,3,1.316733,1.318529,1.317881,0.000524
22314.750000,3,1.321882,1.323614,1.322642,0.000554
22315.000000,3,1.326492,1.328465,1.327616,0.000671
22315.250000,3,1.330680,1.333028,1.332088,0.000736
22315.500000,3,1.335020,1.336223,1.335769,0.000429
22315.750000,3,1.337632,1.339903,1.339140,0.000672
22316.000000,3,1.340467,1.342607,1.341727,0.000643
22316.250000,3,1.342106,1.343956,1.343101,0.000624
22316.500000,3,1.343433,1.344456,1.343977,0.000339
22316.750000,3,1.342177,1.345293,1.343946,0.000953
22317.000000,3,1.341369,1.344303,1.343128,0.001055
22317.250000,3,1.338599,1.340933,1.339983,0.000822
22317.500000,3,1.331640,1.334872,1.333836,0.000910
22317.750000,3,1.321796,1.325040,1.324086,0.000921
22318.000000,3,1.308695,1.312325,1.311000,0.001154
22318.250000,3,1.290205,1.294620,1.293215,0.001290
22318.500000,3,1.267864,1.274241,1.271514,0.001858
22318.750000,3,1.240646,1.246346,1.244087,0.001806
22319.000000,3,1.206974,1.213510,1.211002,0.002014
22319.250000,3,1.167862,1.175931,1.172603,0.002651
22319.500000,3,1.124858,1.132896,1.129218,0.002648
22319.750000,3,1.077502,1.086021,1.082336,0.002910
22320.000000,3,1.027893,1.036969,1.032653,0.003144
22320.250000,3,0.974072,0.984552,0.979297,0.003439
22320.500000,3,0.916750,0.926459,0.922021,0.003376
22320.750000,3,0.855732,0.866815,0.861125,0.003871
22321.000000,3,0.792007,0.803971,0.797615,0.004007
22321.250000,3,0.727733,0.739132,0.732961,0.003972
22321.500000,3,0.664200,0.675455,0.669215,0.003831
22321.750000,3,0.602856,0.613556,0.607635,0.003758
22322.000000,3,0.544941,0.554770,0.549128,0.003544
22322.250000,3,0.491209,0.500480,0.495209,0.003293
22322.500000,3,0.443248,0.451214,0.446697,0.002717
22322.750000,3,0.402260,0.409028,0.404914,0.002368
22323.000000,3,0.368421,0.373688,0.370531,0.001886
22323.250000,3,0.342334,0.346429,0.343997,0.001437
22323.500000,3,0.324075,0.326609,0.325011,0.000946
22323.750000,3,0.313070,0.314483,0.313605,0.000524
22324.000000,4,0.283950,0.284793,0.284465,0.000298
22324.250000,4,0.287325,0.289163,0.288502,0.000599
22324.500000,4,0.297011,0.299792,0.298585,0.000927
22324.750000,4,0.314445,0.318463,0.317027,0.001439
22325.000000,4,0.338535,0.343855,0.341779,0.001819
22325.250000,4,0.370472,0.377186,0.374543,0.002326
22325.500000,4,0.408499,0.415876,0.412908,0.002587
22325.750000,4,0.452676,0.461230,0.457984,0.002943
22326.000000,4,0.500571,0.510346,0.506193,0.003179
22326.250000,4,0.552711,0.562686,0.558640,0.003402
22326.500000,4,0.606005,0.616416,0.612002,0.003469
22326.750000,4,0.661858,0.672722,0.667970,0.003557
22327.000000,4,0.717381,0.727505,0.722880,0.003353
22327.250000,4,0.771248,0.780986,0.776806,0.003216
22327.500000,4,0.821841,0.830318,0.826398,0.002809
22327.750000,4,0.868098,0.876376,0.872445,0.002794
22328.000000,4,0.909941,0.916365,0.913201,0.002215
22328.250000,4,0.947124,0.954653,0.951166,0.002307
22328.500000,4,0.981593,0.987199,0.984344,0.001906
22328.750000,4,1.012251,1.017356,1.014335,0.001643
22329.000000,4,1.036536,1.040600,1.037984,0.001277
22329.250000,4,1.055307,1.059955,1.057198,0.001225
22329.500000,4,1.069246,1.073151,1.070477,0.001283
22329.750000,4,1.081419,1.083998,1.082551,0.000836
22330.000000,4,1.091493,1.093985,1.092218,0.000777
22330.250000,4,1.101099,1.103232,1.101993,0.000727
22330.500000,4,1.108051,1.110870,1.109554,0.000910
22330.750000,4,1.114932,1.117848,1.116280,0.000866
22331.000000,4,1.118554,1.120878,1.119621,0.000810
22331.250000,4,1.121459,1.123847,1.122870,0.000659
22331.500000,4,1.123663,1.126846,1.124892,0.001032
22331.750000,4,1.128596,1.131345,1.129757,0.000833
22332.000000,4,1.134200,1.137043,1.135413,0.000777
22332.250000,4,1.141015,1.143921,1.142249,0.000777
22332.500000,4,1.147019,1.149809,1.148054,0.000839
22332.750000,4,1.152178,1.154798,1.153452,0.000738
22333.000000,4,1.156408,1.159214,1.157533,0.000861
22333.250000,4,1.161766,1.164865,1.163013,0.000995
22333.500000,4,1.167229,1.169784,1.168027,0.000739
22333.750000,4,1.173106,1.176272,1.174476,0.000885
22334.000000,4,1.178548,1.180901,1.179540,0.000768
22334.250000,4,1.184347,1.186054,1.185062,0.000656
22334.500000,4,1.188294,1.190348,1.189078,0.000787
22334.750000,4,1.193873,1.196187,1.195229,0.000646
22335.000000,4,1.200732,1.204684,1.202112,0.001108
22335.250000,4,1.211244,1.213952,1.212324,0.000883
22335.500000,4,1.220204,1.223509,1.221911,0.000956
22335.750000,4,1.231934,1.233746,1.232562,0.000551
22336.000000,4,1.241142,1.242934,1.241758,0.000530
22336.250000,4,1.248915,1.250751,1.249570,0.000607
22336.500000,4,1.254523,1.256570,1.255353,0.000569
22336.750000,4,1.261305,1.263049,1.262031,0.000589
22337.000000,4,1.266023,1.268067,1.266909,0.000751
22337.250000,4,1.270759,1.272189,1.271517,0.000507
22337.500000,4,1.272605,1.274427,1.273489,0.000602
22337.750000,4,1.274639,1.276290,1.275502,0.000491
22338.000000,4,1.275616,1.276915,1.276297,0.000446
22338.250000,4,1.277560,1.279275,1.278110,0.000510
22338.500000,4,1.278363,1.280373,1.279552,0.000553
22338.750000,4,1.281785,1.282852,1.282267,0.000275
22339.000000,4,1.283122,1.284410,1.283639,0.000364
22339.250000,4,1.284432,1.286397,1.285225,0.000566
22339.500000,4,1.285093,1.286387,1.285544,0.000415
22339.750000,4,1.287016,1.288370,1.287556,0.000453
22340.000000,4,1.316069,1.342273,1.328347,0.009608
22340.250000,4,1.293793,1.294479,1.294110,0.000227
22340.500000,4,1.295441,1.297512,1.296796,0.000591
22340.750000,4,1.299838,1.301231,1.300479,0.000370
22341.000000,4,1.300538,1.301679,1.301122,0.000378
22341.250000,4,1.300435,1.301899,1.301421,0.000438
22341.500000,4,1.298559,1.299735,1.299021,0.000367
22341.750000,4,1.296129,1.298081,1.297003,0.000633
22342.000000,4,1.291464,1.294435,1.292960,0.000903
22342.250000,4,1.286751,1.288738,1.288066,0.000656
22342.500000,4,1.279855,1.281839,1.280788,0.000612
22342.750000,4,1.271426,1.273924,1.273182,0.000732
22343.000000,4,1.262278,1.265241,1.263465,0.000859
22343.250000,4,1.254317,1.256187,1.255310,0.000548
22343.500000,4,1.244143,1.246657,1.245506,0.000811
22343.750000,4,1.235306,1.237476,1.236542,0.000766
22344.000000,4,1.223949,1.226557,1.225807,0.000811
22344.250000,4,1.214631,1.217122,1.215754,0.000738
22344.500000,4,1.202835,1.205121,1.203845,0.000835
22344.750000,4,1.191408,1.194712,1.193522,0.001009
22345.000000,4,1.181001,1.183586,1.182591,0.000794
22345.250000,4,1.171024,1.174331,1.172715,0.000887
22345.500000,4,1.159907,1.163372,1.161646,0.001042
22345.750000,4,1.150069,1.152395,1.151711,0.000696
22346.000000,4,1.138633,1.142007,1.140470,0.000969
22346.250000,4,1.129245,1.131406,1.130677,0.000789
22346.500000,4,1.119798,1.122024,1.120921,0.000670
22346.750000,4,1.110281,1.113661,1.112614,0.000999
22347.000000,4,1.102783,1.104462,1.103613,0.000569
22347.250000,4,1.094595,1.096314,1.095769,0.000572
22347.500000,4,1.085977,1.087947,1.087133,0.000569
22347.750000,4,1.078959,1.080975,1.080350,0.000769
22348.000000,4,1.072341,1.073924,1.073342,0.000514
22348.250000,4,1.067292,1.069342,1.068501,0.000592
22348.500000,4,1.061104,1.063374,1.062601,0.000716
22348.750000,4,1.056715,1.058974,1.058188,0.000648
22349.000000,4,1.051451,1.053255,1.052125,0.000593
22349.250000,4,1.046328,1.048036,1.047387,0.000584
22349.500000,4,1.039980,1.041285,1.040840,0.000402
22349.750000,4,1.033552,1.035591,1.034787,0.000628
22350.000000,4,1.024694,1.026986,1.026247,0.000660
22350.250000,4,1.015127,1.017535,1.016574,0.000853
22350.500000,4,1.001611,1.003424,1.002842,0.000635
22350.750000,4,0.983576,0.987548,0.986040,0.001161
22351.000000,4,0.963234,0.966153,0.964832,0.000859
22351.250000,4,0.937739,0.942418,0.940577,0.001440
22351.500000,4,0.908353,0.913555,0.911118,0.001769
22351.750000,4,0.875675,0.881607,0.878588,0.001945
22352.000000,4,0.837324,0.844110,0.840329,0.002236
22352.250000,4,0.795068,0.803227,0.799100,0.002562
