# freq,if,real_min,real_max,real_ave,real_rms
6164.250000,2,0.906464,0.917939,0.913357,0.003450
6164.500000,2,0.937140,0.948649,0.944158,0.003459
6164.750000,2,0.962429,0.975472,0.969845,0.003781
6165.000000,2,0.984751,0.997111,0.991837,0.003782
6165.250000,2,1.004054,1.016795,1.011298,0.003646
6165.500000,2,1.021917,1.034858,1.029517,0.003642
6165.750000,2,1.040255,1.052493,1.047172,0.003767
6166.000000,2,1.057091,1.069709,1.064905,0.003680
6166.250000,2,1.074845,1.085409,1.081397,0.003181
6166.500000,2,1.089162,1.100211,1.096501,0.003446
6166.750000,2,1.101817,1.112739,1.108946,0.003386
6167.000000,2,1.111571,1.122913,1.119538,0.003430
6167.250000,2,1.120347,1.129827,1.127597,0.003095
6167.500000,2,1.127893,1.136418,1.133651,0.002659
6167.750000,2,1.132105,1.140205,1.137903,0.002515
6168.000000,2,1.135228,1.143443,1.140990,0.002431
6168.250000,2,1.135652,1.143087,1.141550,0.002362
6168.500000,2,1.137304,1.144055,1.141962,0.001941
6168.750000,2,1.139198,1.145309,1.143620,0.001781
6169.000000,2,1.143017,1.149140,1.147490,0.001768
6169.250000,2,1.150815,1.155843,1.154147,0.001430
6169.500000,2,1.159904,1.164483,1.162645,0.001349
6169.750000,2,1.169949,1.174218,1.172428,0.001470
6170.000000,2,1.180216,1.185465,1.182754,0.001572
6170.250000,2,1.191028,1.196783,1.193458,0.001950
6170.500000,2,1.202549,1.208409,1.204675,0.001902
6170.750000,2,1.212434,1.220841,1.215836,0.002451
6171.000000,2,1.222837,1.231670,1.226177,0.002907
6171.250000,2,1.230108,1.238907,1.234069,0.002878
6171.500000,2,1.235085,1.244302,1.239511,0.003069
6171.750000,2,1.238073,1.248094,1.241901,0.003275
6172.000000,2,1.239564,1.249945,1.243452,0.003267
6172.250000,2,1.239085,1.250483,1.243482,0.003575
6172.500000,2,1.237729,1.248184,1.241619,0.003258
6172.750000,2,1.234178,1.245118,1.238518,0.003210
6173.000000,2,1.229031,1.240290,1.233677,0.003241
6173.250000,2,1.222508,1.235622,1.227951,0.003618
6173.500000,2,1.217750,1.229102,1.223152,0.003121
6173.750000,2,1.214079,1.225798,1.219108,0.003196
6174.000000,2,1.211386,1.222533,1.215907,0.003016
6174.250000,2,1.207775,1.217984,1.212147,0.002733
6174.500000,2,1.201990,1.213266,1.207180,0.003029
6174.750000,2,1.197891,1.206219,1.201937,0.002347
6175.000000,2,1.193193,1.201531,1.197350,0.002682
6175.250000,2,1.192106,1.198057,1.195028,0.002154
6175.500000,2,1.190776,1.197847,1.194829,0.002706
6175.750000,2,1.191159,1.198469,1.195612,0.002576
6176.000000,2,1.192015,1.199734,1.196846,0.002532
6176.250000,2,1.192005,1.200004,1.196935,0.002611
6176.500000,2,1.191944,1.200059,1.197022,0.002689
6176.750000,2,1.193113,1.201609,1.198597,0.002680
6177.000000,2,1.195703,1.203771,1.200802,0.002880
6177.250000,2,1.199048,1.205336,1.203134,0.002203
6177.500000,2,1.200458,1.205726,1.203433,0.002002
6177.750000,2,1.198222,1.202866,1.200707,0.001867
6178.000000,2,1.193239,1.197504,1.195609,0.001718
6178.250000,2,1.188591,1.192013,1.190433,0.001153
6178.500000,2,1.185633,1.188272,1.186949,0.000830
6178.750000,2,1.183345,1.185859,1.184703,0.000718
6179.000000,2,1.181896,1.184922,1.182749,0.000870
6179.250000,2,1.178337,1.183068,1.179478,0.001418
6179.500000,2,1.173824,1.179571,1.175118,0.001768
6179.750000,2,1.170092,1.178121,1.171926,0.002494
6180.000000,2,1.170419,1.179027,1.172715,0.002714
6180.250000,2,1.174446,1.185385,1.177440,0.003375
6180.500000,2,1.182280,1.193818,1.185636,0.003624
6180.750000,2,1.191680,1.203209,1.194613,0.003666
6181.000000,2,1.198502,1.210353,1.201937,0.003705
6181.250000,2,1.203600,1.214967,1.206510,0.003626
6181.500000,2,1.205578,1.217134,1.208698,0.003744
6181.750000,2,1.205746,1.217839,1.209187,0.003811
6182.000000,2,1.204640,1.216660,1.207887,0.003733
6182.250000,2,1.202295,1.212156,1.205120,0.003103
6182.500000,2,1.197210,1.208066,1.200117,0.003334
6182.750000,2,1.191653,1.201194,1.194147,0.002920
6183.000000,2,1.186767,1.194705,1.189487,0.002475
6183.250000,2,1.185572,1.192801,1.187407,0.002175
6183.500000,2,1.186614,1.193818,1.188616,0.002176
6183.750000,2,1.189643,1.195421,1.191013,0.001760
6184.000000,2,1.192253,1.196861,1.193458,0.001486
6184.250000,2,1.191854,1.197869,1.193688,0.001840
6184.500000,2,1.191232,1.196599,1.192679,0.001638
6184.750000,2,1.188651,1.194927,1.191158,0.001687
6185.000000,2,1.187237,1.192720,1.189120,0.001603
6185.250000,2,1.183266,1.189153,1.185717,0.001610
6185.500000,2,1.176686,1.181758,1.178426,0.001522
6185.750000,2,1.164443,1.170916,1.166622,0.001826
6186.000000,2,1.148547,1.155722,1.151532,0.001971
6186.250000,2,1.130770,1.138966,1.133434,0.002453
6186.500000,2,1.111937,1.118543,1.113592,0.002007
6186.750000,2,1.088576,1.096507,1.090617,0.002398
6187.000000,2,1.061670,1.070976,1.064221,0.002751
6187.250000,2,1.030262,1.039136,1.032908,0.002729
6187.500000,2,0.994608,1.004416,0.996992,0.003135
6187.750000,2,0.954572,0.964139,0.957231,0.002925
6188.000000,2,0.912267,0.922426,0.915027,0.003154
6188.250000,2,0.867406,0.877352,0.870213,0.003193
6188.500000,2,0.819376,0.829184,0.821912,0.003022
6188.750000,2,0.768140,0.776614,0.770511,0.002677
6189.000000,2,0.713851,0.721594,0.716000,0.002505
6189.250000,2,0.657920,0.664969,0.660078,0.002115
6189.500000,2,0.601933,0.607895,0.604022,0.001877
6189.750000,2,0.547280,0.552128,0.549169,0.001582
6190.000000,2,0.494989,0.499084,0.496658,0.001326
6190.250000,2,0.445586,0.448694,0.447353,0.001097
6190.500000,2,0.400833,0.403783,0.402722,0.000902
6190.750000,2,0.361132,0.365237,0.363490,0.001112
6191.000000,2,0.328815,0.332454,0.330901,0.001004
6191.250000,2,0.302967,0.306737,0.305067,0.001134
6191.500000,2,0.284324,0.288480,0.286745,0.001310
6191.750000,2,0.272993,0.276901,0.275293,0.001318
6192.000000,3,0.309178,0.339787,0.315640,0.009672
6192.250000,3,0.312640,0.342091,0.318653,0.009329
6192.500000,3,0.322153,0.350468,0.328099,0.008887
6192.750000,3,0.338052,0.363647,0.343716,0.007956
6193.000000,3,0.361049,0.382716,0.365621,0.006780
6193.250000,3,0.389347,0.407302,0.393671,0.005383
6193.500000,3,0.424221,0.438557,0.427814,0.004224
6193.750000,3,0.464722,0.475853,0.467686,0.003238
6194.000000,3,0.510166,0.518939,0.512694,0.002554
6194.250000,3,0.559370,0.567247,0.561989,0.002283
6194.500000,3,0.612624,0.619122,0.614886,0.002113
6194.750000,3,0.667589,0.672268,0.669427,0.001758
6195.000000,3,0.722551,0.727722,0.724456,0.001740
6195.250000,3,0.776060,0.781603,0.778101,0.001703
6195.500000,3,0.826117,0.832533,0.828695,0.001841
6195.750000,3,0.873018,0.879144,0.875681,0.001788
6196.000000,3,0.915204,0.922368,0.918713,0.002017
6196.250000,3,0.952836,0.960405,0.955914,0.002246
6196.500000,3,0.983229,0.991375,0.986604,0.002408
6196.750000,3,1.008396,1.017313,1.012110,0.002683
6197.000000,3,1.029785,1.038307,1.033122,0.002921
6197.250000,3,1.046161,1.055399,1.050303,0.003142
6197.500000,3,1.061138,1.070297,1.065180,0.002987
6197.750000,3,1.073720,1.083379,1.078014,0.003328
6198.000000,3,1.083967,1.093928,1.088014,0.003550
6198.250000,3,1.091868,1.101361,1.095935,0.003288
6198.500000,3,1.097585,1.107272,1.101594,0.003277
6198.750000,3,1.101893,1.111299,1.105923,0.003306
6199.000000,3,1.105688,1.115266,1.109776,0.003199
6199.250000,3,1.110268,1.118462,1.113128,0.002694
6199.500000,3,1.112492,1.119759,1.115089,0.002707
6199.750000,3,1.112714,1.119974,1.115922,0.002510
6200.000000,3,1.112744,1.119560,1.115452,0.002359
6200.250000,3,1.110036,1.116706,1.112417,0.002332
6200.500000,3,1.106332,1.113184,1.109165,0.002165
6200.750000,3,1.101554,1.107905,1.104454,0.001976
6201.000000,3,1.095790,1.102587,1.099188,0.002075
6201.250000,3,1.090889,1.096241,1.093886,0.001634
6201.500000,3,1.085948,1.092838,1.089502,0.001945
6201.750000,3,1.081238,1.088288,1.085388,0.002103
6202.000000,3,1.078698,1.085205,1.082441,0.002064
6202.250000,3,1.076137,1.081782,1.079642,0.001835
6202.500000,3,1.073636,1.079707,1.077583,0.001912
6202.750000,3,1.071758,1.077332,1.075371,0.001717
6203.000000,3,1.071266,1.077202,1.074917,0.001836
6203.250000,3,1.070784,1.077759,1.075131,0.002227
6203.500000,3,1.072793,1.079268,1.076689,0.002130
6203.750000,3,1.074329,1.082267,1.078430,0.002252
6204.000000,3,1.074922,1.083269,1.079217,0.002495
6204.250000,3,1.074570,1.084100,1.079066,0.002939
6204.500000,3,1.075673,1.084261,1.078760,0.002758
6204.750000,3,1.076820,1.086895,1.080254,0.003258
6205.000000,3,1.080776,1.091303,1.084359,0.003364
6205.250000,3,1.086453,1.097134,1.089931,0.003426
6205.500000,3,1.092784,1.104226,1.096120,0.003783
6205.750000,3,1.097233,1.109916,1.101016,0.004069
6206.000000,3,1.099971,1.113934,1.104278,0.004501
6206.250000,3,1.101883,1.116959,1.106498,0.004725
6206.500000,3,1.105829,1.118592,1.108964,0.004511
6206.750000,3,1.107872,1.121738,1.111555,0.004837
6207.000000,3,1.110231,1.122840,1.113456,0.004614
6207.250000,3,1.110933,1.124232,1.114485,0.004919
6207.500000,3,1.111142,1.124372,1.114387,0.004858
6207.750000,3,1.111121,1.124993,1.115649,0.004856
6208.000000,3,1.117101,1.128179,1.120538,0.004077
6208.250000,3,1.123517,1.135673,1.128061,0.004275
6208.500000,3,1.133780,1.145430,1.138196,0.004128
6208.750000,3,1.144264,1.154733,1.148323,0.003757
6209.000000,3,1.151244,1.162895,1.156061,0.003773
6209.250000,3,1.157761,1.169041,1.161722,0.003470
6209.500000,3,1.162270,1.172683,1.166781,0.003123
6209.750000,3,1.165403,1.177672,1.171033,0.003328
6210.000000,3,1.170917,1.181763,1.175021,0.002961
6210.250000,3,1.171760,1.183360,1.177014,0.003003
6210.500000,3,1.170113,1.180327,1.175222,0.002719
6210.750000,3,1.166880,1.176784,1.171947,0.002791
6211.000000,3,1.163566,1.174050,1.168950,0.003066
6211.250000,3,1.164148,1.172474,1.168828,0.002585
6211.500000,3,1.165885,1.174669,1.171297,0.002941
6211.750000,3,1.170384,1.178580,1.175363,0.002945
6212.000000,3,1.174652,1.182622,1.179402,0.002884
6212.250000,3,1.175834,1.184504,1.181657,0.003055
6212.500000,3,1.178760,1.186422,1.183733,0.002681
6212.750000,3,1.182586,1.191147,1.187881,0.002886
6213.000000,3,1.190210,1.198250,1.195500,0.002712
6213.250000,3,1.200519,1.208189,1.205325,0.002619
6213.500000,3,1.209084,1.217849,1.214599,0.002767
6213.750000,3,1.217679,1.224642,1.221866,0.002183
6214.000000,3,1.222979,1.227938,1.226348,0.001805
6214.250000,3,1.227497,1.231944,1.230184,0.001439
6214.500000,3,1.231514,1.236166,1.234415,0.001406
6214.750000,3,1.233618,1.239811,1.237921,0.001875
6215.000000,3,1.237885,1.242959,1.240778,0.001660
6215.250000,3,1.237415,1.243091,1.240612,0.001900
6215.500000,3,1.236015,1.242015,1.239184,0.002201
6215.750000,3,1.234039,1.240054,1.237632,0.002072
6216.000000,3,1.236144,1.241649,1.239567,0.002289
6216.250000,3,1.241134,1.247550,1.244844,0.002612
6216.500000,3,1.247011,1.255794,1.252173,0.003119
6216.750000,3,1.253197,1.262850,1.258574,0.003692
6217.000000,3,1.255978,1.267520,1.262345,0.004279
6217.250000,3,1.255512,1.267681,1.262230,0.004711
6217.500000,3,1.252728,1.266151,1.260422,0.004945
6217.750000,3,1.247659,1.262437,1.256536,0.005082
6218.000000,3,1.241293,1.255854,1.250444,0.005224
6218.250000,3,1.230128,1.244813,1.239858,0.005575
6218.500000,3,1.214482,1.230654,1.225237,0.006074
6218.750000,3,1.193847,1.210265,1.204573,0.006375
6219.000000,3,1.168952,1.186422,1.180444,0.006660
6219.250000,3,1.140743,1.158105,1.152010,0.006660
6219.500000,3,1.107845,1.126225,1.119732,0.006630
6219.750000,3,1.068950,1.088275,1.081591,0.006697
6220.000000,3,1.025476,1.043530,1.037170,0.006433
6220.250000,3,0.974720,0.992714,0.986281,0.006384
6220.500000,3,0.918226,0.937108,0.930247,0.006662
6220.750000,3,0.859770,0.876239,0.870860,0.005973
6221.000000,3,0.798261,0.813936,0.808432,0.005250
6221.250000,3,0.734204,0.749300,0.744113,0.004997
6221.500000,3,0.670266,0.683112,0.678620,0.004154
6221.750000,3,0.607384,0.618169,0.614985,0.003580
6222.000000,3,0.548574,0.557887,0.555451,0.003098
6222.250000,3,0.495390,0.509837,0.502854,0.003874
6222.500000,3,0.448478,0.473144,0.457116,0.006933
6222.750000,3,0.408232,0.441555,0.417533,0.009914
6223.000000,3,0.373898,0.411128,0.383500,0.011363
6223.250000,3,0.346679,0.382412,0.355244,0.011111
6223.500000,3,0.326788,0.359903,0.334415,0.010363
6223.750000,3,0.314969,0.345632,0.321385,0.009719
6224.000000,4,0.284682,0.322492,0.291516,0.012025
6224.250000,4,0.288220,0.322030,0.294930,0.010569
6224.500000,4,0.299070,0.332030,0.305735,0.010248
6224.750000,4,0.318016,0.358852,0.326152,0.012666
6225.000000,4,0.343582,0.384660,0.351999,0.012770
6225.250000,4,0.376232,0.418565,0.385430,0.012999
6225.500000,4,0.415603,0.462768,0.425688,0.014525
6225.750000,4,0.462655,0.517328,0.473898,0.016905
6226.000000,4,0.515275,0.570725,0.526400,0.017308
6226.250000,4,0.571800,0.632555,0.583868,0.018901
6226.500000,4,0.630125,0.698073,0.643718,0.021031
6226.750000,4,0.692016,0.767972,0.706494,0.023641
6227.000000,4,0.753616,0.842782,0.770979,0.027570
6227.250000,4,0.817431,0.919408,0.836814,0.031566
6227.500000,4,0.879727,0.991053,0.900637,0.034523
6227.750000,4,0.939361,1.058784,0.961892,0.036960
6228.000000,4,0.992720,1.111932,1.016373,0.036556
6228.250000,4,1.040622,1.159020,1.066729,0.035714
6228.500000,4,1.082087,1.204682,1.109882,0.037018
6228.750000,4,1.118323,1.256536,1.150181,0.042113
6229.000000,4,1.148490,1.292115,1.182416,0.043846
6229.250000,4,1.172687,1.316798,1.208345,0.044199
6229.500000,4,1.191455,1.330865,1.226819,0.042711
6229.750000,4,1.206523,1.339273,1.240817,0.041286
6230.000000,4,1.219252,1.353250,1.254567,0.041717
6230.250000,4,1.231780,1.370016,1.268025,0.043286
6230.500000,4,1.242279,1.376508,1.277573,0.042435
6230.750000,4,1.252058,1.365501,1.283555,0.036814
6231.000000,4,1.258107,1.326089,1.279095,0.023209
6231.250000,4,1.259235,1.293964,1.271417,0.010660
6231.500000,4,1.237723,1.282253,1.265010,0.012588
6231.750000,4,1.219883,1.282684,1.263967,0.017806
6232.000000,4,1.216943,1.287740,1.267030,0.020119
6232.250000,4,1.219301,1.293246,1.270853,0.020697
6232.500000,4,1.218900,1.295759,1.272562,0.021474
6232.750000,4,1.219883,1.296850,1.273947,0.021589
6233.000000,4,1.218950,1.297771,1.274633,0.022252
6233.250000,4,1.221649,1.299924,1.276193,0.021938
6233.500000,4,1.222051,1.300634,1.277574,0.022273
6233.750000,4,1.224017,1.301846,1.279274,0.022142
6234.000000,4,1.221860,1.302647,1.278795,0.022966
6234.250000,4,1.222231,1.300434,1.278376,0.022649
6234.500000,4,1.218900,1.297131,1.275906,0.022874
6234.750000,4,1.217285,1.295218,1.274071,0.022914
6235.000000,4,1.213673,1.290193,1.271393,0.023180
6235.250000,4,1.212840,1.287641,1.269533,0.022776
6235.500000,4,1.208545,1.284678,1.265232,0.022873
6235.750000,4,1.204211,1.278601,1.260170,0.022625
6236.000000,4,1.196776,1.273423,1.254658,0.023202
6236.250000,4,1.192090,1.271269,1.249682,0.023469
6236.500000,4,1.189000,1.266991,1.246466,0.023370
6236.750000,4,1.188408,1.266142,1.245407,0.023293
6237.000000,4,1.186391,1.265595,1.243589,0.023473
6237.250000,4,1.186130,1.263209,1.242492,0.023020
6237.500000,4,1.183000,1.261864,1.240214,0.023483
6237.750000,4,1.181966,1.259083,1.237799,0.022956
6238.000000,4,1.178134,1.255452,1.234235,0.023038
6238.250000,4,1.175625,1.252135,1.230670,0.022731
6238.500000,4,1.169725,1.244884,1.224680,0.022599
6238.750000,4,1.164297,1.236137,1.217246,0.021742
6239.000000,4,1.153722,1.224731,1.207399,0.021749
6239.250000,4,1.145886,1.215122,1.197717,0.021067
6239.500000,4,1.134307,1.202464,1.186204,0.020850
6239.750000,4,1.125548,1.192695,1.175886,0.020167
6240.000000,4,1.134829,1.209693,1.188412,0.022770
6240.250000,4,1.105189,1.171057,1.154362,0.019675
6240.500000,4,1.095035,1.160188,1.143933,0.019543
6240.750000,4,1.089657,1.152429,1.137076,0.018980
6241.000000,4,1.084711,1.148800,1.132864,0.019243
6241.250000,4,1.085815,1.147710,1.132270,0.018739
6241.500000,4,1.086396,1.147450,1.132352,0.018470
6241.750000,4,1.089708,1.148460,1.132980,0.017584
6242.000000,4,1.091102,1.145860,1.131483,0.016538
6242.250000,4,1.095045,1.142300,1.129216,0.014297
6242.500000,4,1.096340,1.137141,1.125958,0.012749
6242.750000,4,1.099982,1.132911,1.121515,0.010194
6243.000000,4,1.103357,1.124212,1.115794,0.006518
6243.250000,4,1.095705,1.115543,1.108680,0.006021
6243.500000,4,1.087426,1.117134,1.102399,0.008079
6243.750000,4,1.080123,1.110206,1.094953,0.008522
6244.000000,4,1.074272,1.126892,1.092356,0.014925
6244.250000,4,1.074252,1.120872,1.089835,0.013993
6244.500000,4,1.074610,1.128387,1.090398,0.018290
6244.750000,4,1.070371,1.126461,1.086413,0.017104
6245.000000,4,1.067237,1.147461,1.085704,0.025070
6245.250000,4,1.067177,1.134748,1.081646,0.022145
6245.500000,4,1.063599,1.120581,1.076521,0.019573
6245.750000,4,1.060836,1.114480,1.072855,0.017258
6246.000000,4,1.059565,1.125618,1.072594,0.021390
6246.250000,4,1.056722,1.109163,1.069327,0.016590
6246.500000,4,1.052607,1.093350,1.063997,0.012680
6246.750000,4,1.050615,1.082413,1.060611,0.010966
6247.000000,4,1.047451,1.082192,1.057720,0.010673
6247.250000,4,1.047481,1.079594,1.056635,0.010103
6247.500000,4,1.047672,1.072339,1.057437,0.008486
6247.750000,4,1.049894,1.089773,1.059644,0.011900
6248.000000,4,1.048512,1.066472,1.055204,0.005759
6248.250000,4,1.047725,1.066490,1.054144,0.006699
6248.500000,4,1.044398,1.067739,1.052253,0.006895
6248.750000,4,1.037693,1.082482,1.049675,0.012982
6249.000000,4,1.037112,1.056328,1.044328,0.006519
6249.250000,4,1.037155,1.054872,1.042650,0.005687
6249.500000,4,1.015901,1.047510,1.034515,0.008791
6249.750000,4,0.999388,1.035920,1.024221,0.010516
6250.000000,4,0.986491,1.026979,1.012987,0.010918
6250.250000,4,0.978404,1.016449,1.004534,0.010902
6250.500000,4,0.955883,1.004985,0.991968,0.014187
6250.750000,4,0.946834,0.992754,0.980288,0.013136
6251.000000,4,0.926391,0.978764,0.965421,0.015285
6251.250000,4,0.908180,0.958555,0.945468,0.014477
6251.500000,4,0.881998,0.930305,0.918369,0.014045
6251.750000,4,0.863730,0.900599,0.890662,0.010684
6252.000000,4,0.833449,0.868720,0.858148,0.010210
6252.250000,4,0.792399,0.832418,0.818781,0.010827
