# freq,if,real_min,real_max,real_ave,real_rms
14464.000000,2,0.850559,0.886102,0.868575,0.015397
14464.250000,2,0.888362,0.924966,0.906795,0.015796
14464.500000,2,0.921194,0.958586,0.940478,0.016479
14464.750000,2,0.950639,0.988702,0.970742,0.016922
14465.000000,2,0.976662,1.015738,0.996882,0.017415
14465.250000,2,0.999382,1.038625,1.020036,0.017598
14465.500000,2,1.017232,1.056831,1.038184,0.017568
14465.750000,2,1.031776,1.070988,1.052736,0.017360
14466.000000,2,1.041139,1.080796,1.062414,0.017637
14466.250000,2,1.050363,1.087305,1.070215,0.016957
14466.500000,2,1.055799,1.092199,1.075529,0.016548
14466.750000,2,1.061321,1.096924,1.080809,0.016256
14467.000000,2,1.066730,1.102336,1.086126,0.015888
14467.250000,2,1.072109,1.105546,1.090521,0.015357
14467.500000,2,1.075246,1.107430,1.093466,0.014639
14467.750000,2,1.078743,1.109872,1.096476,0.014412
14468.000000,2,1.081612,1.111387,1.098616,0.013695
14468.250000,2,1.085706,1.113495,1.101401,0.012801
14468.500000,2,1.090218,1.116285,1.105071,0.012344
14468.750000,2,1.094711,1.121000,1.109845,0.011777
14469.000000,2,1.100130,1.124258,1.114537,0.010897
14469.250000,2,1.106834,1.128491,1.119196,0.010323
14469.500000,2,1.109214,1.130658,1.121994,0.009720
14469.750000,2,1.112820,1.132695,1.124456,0.009108
14470.000000,2,1.114982,1.133344,1.125620,0.008508
14470.250000,2,1.117233,1.134480,1.127217,0.007764
14470.500000,2,1.118658,1.134581,1.127890,0.006904
14470.750000,2,1.120411,1.134293,1.128353,0.006008
14471.000000,2,1.120976,1.132146,1.127130,0.005191
14471.250000,2,1.119783,1.130766,1.125753,0.004822
14471.500000,2,1.118588,1.129082,1.123680,0.004401
14471.750000,2,1.118259,1.126186,1.122619,0.003310
14472.000000,2,1.125730,1.133354,1.129817,0.003210
14472.250000,2,1.118938,1.125858,1.122052,0.002499
14472.500000,2,1.120287,1.124246,1.122177,0.001591
14472.750000,2,1.120998,1.123596,1.122160,0.000883
14473.000000,2,1.121085,1.123373,1.121724,0.000804
14473.250000,2,1.120592,1.122684,1.121803,0.000666
14473.500000,2,1.120429,1.122635,1.121909,0.000788
14473.750000,2,1.121417,1.125770,1.123505,0.001558
14474.000000,2,1.122511,1.127155,1.125243,0.001717
14474.250000,2,1.125391,1.130363,1.127779,0.001961
14474.500000,2,1.125760,1.132330,1.129171,0.002674
14474.750000,2,1.128322,1.135213,1.131542,0.002710
14475.000000,2,1.129996,1.136973,1.133492,0.002895
14475.250000,2,1.133687,1.141867,1.137267,0.003334
14475.500000,2,1.136784,1.145971,1.140989,0.003594
14475.750000,2,1.142316,1.150424,1.145779,0.003627
14476.000000,2,1.156495,1.166990,1.161049,0.003953
14476.250000,2,1.150490,1.159420,1.154516,0.004131
14476.500000,2,1.152932,1.163182,1.157453,0.004301
14476.750000,2,1.155862,1.167876,1.161319,0.004864
14477.000000,2,1.160619,1.171990,1.165519,0.004945
14477.250000,2,1.165531,1.177598,1.170620,0.004815
14477.500000,2,1.169875,1.182330,1.175221,0.005202
14477.750000,2,1.175607,1.187251,1.180014,0.004980
14478.000000,2,1.177947,1.189323,1.182623,0.004913
14478.250000,2,1.180173,1.191664,1.184710,0.004836
14478.500000,2,1.181191,1.192879,1.186195,0.005181
14478.750000,2,1.182786,1.194024,1.187592,0.005010
14479.000000,2,1.183763,1.195748,1.188622,0.005199
14479.250000,2,1.184055,1.196923,1.189143,0.005274
14479.500000,2,1.184069,1.195987,1.188868,0.005230
14479.750000,2,1.183067,1.194622,1.187999,0.005271
14480.000000,2,1.181180,1.193018,1.186288,0.005222
14480.250000,2,1.180350,1.192401,1.185384,0.005107
14480.500000,2,1.180642,1.192839,1.185599,0.005194
14480.750000,2,1.181201,1.193058,1.186224,0.005014
14481.000000,2,1.182359,1.194512,1.187341,0.005325
14481.250000,2,1.182878,1.195366,1.188405,0.005576
14481.500000,2,1.184588,1.196823,1.189775,0.005483
14481.750000,2,1.187051,1.200330,1.192475,0.006029
14482.000000,2,1.190988,1.204643,1.196553,0.005843
14482.250000,2,1.198523,1.212124,1.204072,0.005983
14482.500000,2,1.206418,1.221079,1.212471,0.006183
14482.750000,2,1.215987,1.231060,1.222244,0.006401
14483.000000,2,1.223688,1.238761,1.230361,0.006692
14483.250000,2,1.230663,1.245325,1.237133,0.006552
14483.500000,2,1.233580,1.251052,1.241442,0.007532
14483.750000,2,1.238391,1.255435,1.246029,0.007328
14484.000000,2,1.242182,1.261083,1.250727,0.007911
14484.250000,2,1.247250,1.265745,1.255863,0.008008
14484.500000,2,1.250386,1.270198,1.259912,0.008439
14484.750000,2,1.252015,1.271692,1.261268,0.008466
14485.000000,2,1.249747,1.270905,1.259410,0.009122
14485.250000,2,1.245244,1.267688,1.255884,0.009718
14485.500000,2,1.240328,1.263066,1.251180,0.009896
14485.750000,2,1.236181,1.259884,1.247634,0.010359
14486.000000,2,1.232134,1.257276,1.244324,0.011115
14486.250000,2,1.228057,1.254528,1.240907,0.011630
14486.500000,2,1.218897,1.247154,1.232772,0.012021
14486.750000,2,1.205431,1.233925,1.219267,0.012322
14487.000000,2,1.184456,1.214241,1.199026,0.012800
14487.250000,2,1.157025,1.186473,1.171265,0.012706
14487.500000,2,1.123423,1.152751,1.137668,0.012699
14487.750000,2,1.083946,1.114781,1.098700,0.013066
14488.000000,2,1.039480,1.068748,1.053170,0.012806
14488.250000,2,0.985833,1.015991,1.000454,0.012706
14488.500000,2,0.927215,0.955775,0.941134,0.012125
14488.750000,2,0.863916,0.892271,0.877767,0.011799
14489.000000,2,0.799315,0.825108,0.811825,0.010874
14489.250000,2,0.735090,0.759476,0.746738,0.010163
14489.500000,2,0.671608,0.694512,0.682685,0.009470
14489.750000,2,0.611125,0.631810,0.620769,0.008627
14490.000000,2,0.552223,0.569900,0.560564,0.007336
14490.250000,2,0.496566,0.511760,0.503543,0.006264
14490.500000,2,0.444534,0.457328,0.450442,0.005150
14490.750000,2,0.399428,0.409472,0.403972,0.004221
14491.000000,2,0.360637,0.368581,0.364047,0.003392
14491.250000,2,0.330439,0.336311,0.332901,0.002495
14491.500000,2,0.307739,0.312987,0.310004,0.002128
14491.750000,2,0.293982,0.298593,0.296109,0.001960
14492.000000,3,0.308804,0.401993,0.329646,0.031079
14492.250000,3,0.311732,0.404402,0.332263,0.030951
14492.500000,3,0.319764,0.412468,0.340121,0.031011
14492.750000,3,0.333134,0.426046,0.353383,0.031071
14493.000000,3,0.352150,0.444307,0.372066,0.030788
14493.250000,3,0.376377,0.466674,0.395549,0.030173
14493.500000,3,0.405143,0.492470,0.423871,0.029023
14493.750000,3,0.438815,0.520479,0.456028,0.027174
14494.000000,3,0.475535,0.551663,0.491621,0.025187
14494.250000,3,0.516169,0.583757,0.530174,0.022405
14494.500000,3,0.559969,0.618250,0.572029,0.019231
14494.750000,3,0.605771,0.654476,0.615849,0.016022
14495.000000,3,0.653393,0.692820,0.661288,0.013053
14495.250000,3,0.700134,0.730904,0.706029,0.010323
14495.500000,3,0.743840,0.766881,0.748931,0.007654
14495.750000,3,0.783171,0.799983,0.788152,0.005317
14496.000000,3,0.818804,0.830979,0.824554,0.004167
14496.250000,3,0.851649,0.863507,0.857973,0.003828
14496.500000,3,0.881986,0.895733,0.888923,0.004528
14496.750000,3,0.909613,0.923110,0.916218,0.004945
14497.000000,3,0.932495,0.948571,0.940116,0.005835
14497.250000,3,0.950698,0.967172,0.959041,0.006254
14497.500000,3,0.965922,0.982160,0.974645,0.006358
14497.750000,3,0.977572,0.995139,0.987698,0.006824
14498.000000,3,0.989733,1.007244,0.999521,0.007013
14498.250000,3,0.999372,1.017853,1.010203,0.007255
14498.500000,3,1.007976,1.027001,1.019318,0.007297
14498.750000,3,1.014412,1.033671,1.026672,0.007556
14499.000000,3,1.019908,1.038819,1.031679,0.007352
14499.250000,3,1.021207,1.040938,1.033760,0.007591
14499.500000,3,1.021227,1.042168,1.033977,0.007772
14499.750000,3,1.020917,1.040888,1.033325,0.007471
14500.000000,3,1.023366,1.042885,1.034520,0.006759
14500.250000,3,1.015071,1.036369,1.028391,0.007688
14500.500000,3,1.009725,1.030180,1.022378,0.007297
14500.750000,3,1.001980,1.022682,1.014816,0.007291
14501.000000,3,0.994926,1.016253,1.008036,0.007407
14501.250000,3,0.990127,1.011524,1.002905,0.007224
14501.500000,3,0.987581,1.007865,1.000344,0.007069
14501.750000,3,0.986038,1.006875,0.998883,0.007048
14502.000000,3,0.984777,1.005285,0.997690,0.007054
14502.250000,3,0.982240,1.003926,0.996007,0.007364
14502.500000,3,0.980312,1.001656,0.993708,0.007079
14502.750000,3,0.979595,1.000866,0.993683,0.007125
14503.000000,3,0.982352,1.004476,0.996390,0.007290
14503.250000,3,0.988785,1.011314,1.002657,0.007285
14503.500000,3,0.997420,1.019662,1.011375,0.007306
14503.750000,3,1.006327,1.027891,1.020418,0.007246
14504.000000,3,1.013452,1.035809,1.027610,0.007297
14504.250000,3,1.018849,1.040988,1.033411,0.007272
14504.500000,3,1.023705,1.045007,1.037930,0.007003
14504.750000,3,1.028762,1.050626,1.042959,0.007088
14505.000000,3,1.034428,1.056715,1.048982,0.007257
14505.250000,3,1.040634,1.062324,1.055161,0.007077
14505.500000,3,1.044311,1.066663,1.059639,0.007138
14505.750000,3,1.048009,1.069002,1.062557,0.006987
14506.000000,3,1.050037,1.071782,1.064737,0.007149
14506.250000,3,1.051976,1.074101,1.067237,0.007150
14506.500000,3,1.057522,1.080600,1.073560,0.007638
14506.750000,3,1.068335,1.091168,1.084034,0.007613
14507.000000,3,1.081755,1.105005,1.097790,0.007574
14507.250000,3,1.096395,1.119492,1.112724,0.007762
14507.500000,3,1.110506,1.133920,1.127288,0.007832
14507.750000,3,1.123267,1.147655,1.140499,0.007983
14508.000000,3,1.134579,1.160676,1.153047,0.008445
14508.250000,3,1.148340,1.172217,1.165260,0.007960
14508.500000,3,1.160301,1.185429,1.178351,0.008268
14508.750000,3,1.174102,1.198076,1.191285,0.007872
14509.000000,3,1.185434,1.210544,1.203325,0.008218
14509.250000,3,1.195347,1.220912,1.213469,0.008245
14509.500000,3,1.204541,1.229122,1.222154,0.007978
14509.750000,3,1.210407,1.235375,1.228718,0.008137
14510.000000,3,1.216723,1.242494,1.235251,0.008375
14510.250000,3,1.224067,1.249366,1.242570,0.008191
14510.500000,3,1.230403,1.258065,1.250059,0.008716
14510.750000,3,1.238208,1.264417,1.257172,0.008360
14511.000000,3,1.244663,1.270481,1.263929,0.008340
14511.250000,3,1.250669,1.276753,1.269931,0.008426
14511.500000,3,1.256265,1.282169,1.275722,0.008425
14511.750000,3,1.262801,1.287962,1.281833,0.008229
14512.000000,3,1.268727,1.294764,1.287970,0.008252
14512.250000,3,1.273483,1.299035,1.292850,0.008296
14512.500000,3,1.277021,1.301773,1.295848,0.007984
14512.750000,3,1.278830,1.302938,1.297582,0.007881
14513.000000,3,1.279279,1.303834,1.298144,0.007911
14513.250000,3,1.279339,1.302092,1.297079,0.007423
14513.500000,3,1.277501,1.301027,1.296091,0.007787
14513.750000,3,1.276821,1.299374,1.294733,0.007418
14514.000000,3,1.275612,1.298179,1.293258,0.007506
14514.250000,3,1.274243,1.296579,1.291897,0.007353
14514.500000,3,1.273433,1.295757,1.290869,0.007322
14514.750000,3,1.272754,1.294704,1.290289,0.007263
14515.000000,3,1.273104,1.295647,1.290747,0.007352
14515.250000,3,1.275342,1.297952,1.292709,0.007283
14515.500000,3,1.276921,1.299565,1.294428,0.007320
14515.750000,3,1.278760,1.301460,1.296390,0.007400
14516.000000,3,1.279709,1.304426,1.297978,0.007680
14516.250000,3,1.281778,1.306561,1.299622,0.007589
14516.500000,3,1.282657,1.306511,1.299929,0.007344
14516.750000,3,1.282777,1.307473,1.300179,0.007378
14517.000000,3,1.281788,1.306581,1.298584,0.007304
14517.250000,3,1.279569,1.304186,1.296161,0.007252
14517.500000,3,1.275942,1.300618,1.292279,0.007211
14517.750000,3,1.271815,1.294384,1.287033,0.006836
14518.000000,3,1.264779,1.289363,1.280149,0.007166
14518.250000,3,1.256125,1.280222,1.270883,0.007145
14518.500000,3,1.244184,1.268466,1.258644,0.007073
14518.750000,3,1.228934,1.251718,1.242152,0.006882
14519.000000,3,1.208738,1.230581,1.220643,0.006621
14519.250000,3,1.183825,1.204813,1.193969,0.006522
14519.500000,3,1.153736,1.172831,1.162219,0.006532
14519.750000,3,1.117791,1.135858,1.124566,0.006503
14520.000000,3,1.074531,1.092902,1.081674,0.006438
14520.250000,3,1.023272,1.043351,1.032029,0.006829
14520.500000,3,0.968221,0.988292,0.977728,0.007119
14520.750000,3,0.908741,0.930150,0.919181,0.007904
14521.000000,3,0.845123,0.869020,0.857532,0.009289
14521.250000,3,0.780889,0.811797,0.794298,0.010932
14521.500000,3,0.715327,0.754654,0.730730,0.013205
14521.750000,3,0.651451,0.699317,0.667743,0.015815
14522.000000,3,0.588430,0.645348,0.606271,0.018573
14522.250000,3,0.529147,0.593507,0.547950,0.020998
14522.500000,3,0.474560,0.546060,0.494409,0.023369
14522.750000,3,0.426533,0.504053,0.447162,0.025318
14523.000000,3,0.385996,0.469173,0.407142,0.027345
14523.250000,3,0.354129,0.440631,0.375238,0.028595
14523.500000,3,0.330706,0.420342,0.352084,0.029626
14523.750000,3,0.316822,0.408363,0.337934,0.030408
14524.000000,4,0.267236,0.296267,0.286308,0.010216
14524.250000,4,0.271711,0.300634,0.291231,0.010047
14524.500000,4,0.282161,0.310890,0.302463,0.009997
14524.750000,4,0.302464,0.347200,0.323934,0.012645
14525.000000,4,0.328860,0.396413,0.351351,0.019644
14525.250000,4,0.364100,0.460107,0.387726,0.030109
14525.500000,4,0.401788,0.535640,0.428994,0.043974
14525.750000,4,0.440522,0.626132,0.478988,0.060717
14526.000000,4,0.482284,0.728825,0.534262,0.080547
14526.250000,4,0.531591,0.844187,0.598299,0.102138
14526.500000,4,0.584748,0.968957,0.667256,0.125762
14526.750000,4,0.642759,1.103279,0.742389,0.150970
14527.000000,4,0.699356,1.243890,0.817775,0.178794
14527.250000,4,0.755843,1.388794,0.893921,0.208306
14527.500000,4,0.807714,1.521113,0.963724,0.235209
14527.750000,4,0.858407,1.644935,1.031592,0.259519
14528.000000,4,0.906374,1.764356,1.096405,0.283530
14528.250000,4,0.954504,1.880785,1.161350,0.306491
14528.500000,4,0.997918,1.978956,1.219859,0.325128
14528.750000,4,1.038003,2.065004,1.274662,0.340745
14529.000000,4,1.070642,2.135358,1.319572,0.354212
14529.250000,4,1.099993,2.172499,1.355066,0.357696
14529.500000,4,1.121662,2.175893,1.377715,0.352264
14529.750000,4,1.143861,2.185672,1.401779,0.349351
14530.000000,4,1.161344,2.195915,1.424052,0.348189
14530.250000,4,1.179386,2.174031,1.437906,0.336201
14530.500000,4,1.192184,2.130103,1.442117,0.319096
14530.750000,4,1.201705,2.099892,1.448774,0.308604
14531.000000,4,1.205531,2.033839,1.442410,0.287701
14531.250000,4,1.211185,1.961231,1.435113,0.264583
14531.500000,4,1.214872,1.898020,1.427014,0.244905
14531.750000,4,1.220317,1.837463,1.420082,0.225521
14532.000000,4,1.221036,1.781297,1.410034,0.208605
14532.250000,4,1.223993,1.721746,1.399246,0.191243
14532.500000,4,1.219328,1.657796,1.382304,0.173832
14532.750000,4,1.217599,1.592697,1.365795,0.155537
14533.000000,4,1.214792,1.538784,1.349867,0.141000
14533.250000,4,1.214482,1.492409,1.337679,0.126987
14533.500000,4,1.211385,1.465253,1.321860,0.112510
14533.750000,4,1.209697,1.436289,1.306139,0.098081
14534.000000,4,1.203503,1.404484,1.287309,0.085652
14534.250000,4,1.198937,1.376915,1.269875,0.073657
14534.500000,4,1.191774,1.346368,1.250932,0.062121
14534.750000,4,1.188477,1.320933,1.237453,0.051953
14535.000000,4,1.185121,1.297098,1.224607,0.042923
14535.250000,4,1.184252,1.274459,1.213902,0.034445
14535.500000,4,1.171657,1.246152,1.198436,0.026216
14535.750000,4,1.147047,1.216856,1.182271,0.020149
14536.000000,4,1.122046,1.187157,1.164124,0.018546
14536.250000,4,1.098345,1.164502,1.150309,0.022544
14536.500000,4,1.073771,1.160258,1.138308,0.029861
14536.750000,4,1.050507,1.162448,1.132013,0.039347
14537.000000,4,1.023689,1.165006,1.125370,0.049871
14537.250000,4,1.001404,1.166340,1.120683,0.058745
14537.500000,4,0.972920,1.163742,1.111394,0.067728
14537.750000,4,0.945238,1.160347,1.102315,0.076412
14538.000000,4,0.918785,1.153841,1.090366,0.082988
14538.250000,4,0.894523,1.148516,1.080571,0.089219
14538.500000,4,0.871413,1.141403,1.068886,0.094321
14538.750000,4,0.851033,1.134190,1.058263,0.098225
14539.000000,4,0.829395,1.121602,1.043894,0.101061
14539.250000,4,0.810980,1.111332,1.031170,0.103401
14539.500000,4,0.795087,1.100173,1.018794,0.104724
14539.750000,4,0.785006,1.095278,1.012301,0.106221
14540.000000,4,0.829701,1.167548,1.075670,0.114164
14540.250000,4,0.777812,1.097486,1.011749,0.108948
14540.500000,4,0.777288,1.100743,1.014051,0.110064
14540.750000,4,0.778005,1.105298,1.017934,0.111337
14541.000000,4,0.778149,1.107036,1.019016,0.111588
14541.250000,4,0.779449,1.111402,1.022313,0.112359
14541.500000,4,0.780435,1.115159,1.024872,0.112951
14541.750000,4,0.784495,1.122711,1.030983,0.113901
14542.000000,4,0.787412,1.127636,1.034816,0.114445
14542.250000,4,0.789710,1.132052,1.038536,0.114858
14542.500000,4,0.789278,1.132522,1.038303,0.114821
14542.750000,4,0.788285,1.132831,1.037376,0.114941
14543.000000,4,0.786194,1.130634,1.035111,0.114730
14543.250000,4,0.787906,1.131702,1.036176,0.114457
14543.500000,4,0.788781,1.133061,1.037150,0.114501
14543.750000,4,0.790517,1.137057,1.040280,0.115115
14544.000000,4,0.791197,1.137407,1.039974,0.114615
14544.250000,4,0.790497,1.137547,1.039817,0.114997
14544.500000,4,0.788519,1.134040,1.036881,0.114492
14544.750000,4,0.790194,1.135529,1.037836,0.114289
14545.000000,4,0.791469,1.137807,1.040226,0.114736
14545.250000,4,0.797245,1.145609,1.047505,0.115493
14545.500000,4,0.801625,1.153851,1.054251,0.116578
14545.750000,4,0.807648,1.162183,1.061751,0.117367
14546.000000,4,0.809388,1.165580,1.064707,0.117983
14546.250000,4,0.810853,1.169186,1.066722,0.118338
14546.500000,4,0.810544,1.168826,1.066671,0.118515
14546.750000,4,0.812767,1.171494,1.068914,0.118777
14547.000000,4,0.812477,1.172803,1.070192,0.119490
14547.250000,4,0.814565,1.177088,1.073673,0.120145
14547.500000,4,0.814865,1.176349,1.073646,0.120167
14547.750000,4,0.815117,1.178028,1.074739,0.120577
14548.000000,4,0.814766,1.177388,1.073895,0.120511
14548.250000,4,0.815127,1.180405,1.075773,0.121384
14548.500000,4,0.816233,1.180595,1.076716,0.121581
14548.750000,4,0.819010,1.185191,1.080505,0.122198
14549.000000,4,0.820397,1.186250,1.082366,0.122422
14549.250000,4,0.821340,1.188028,1.084034,0.122844
14549.500000,4,0.819981,1.185081,1.081895,0.122627
14549.750000,4,0.818675,1.182573,1.080062,0.122527
14550.000000,4,0.813819,1.176759,1.074048,0.122111
14550.250000,4,0.809337,1.169266,1.068628,0.121761
14550.500000,4,0.800607,1.158966,1.057656,0.120817
14550.750000,4,0.790498,1.142652,1.043864,0.119219
14551.000000,4,0.775043,1.120154,1.023497,0.117024
14551.250000,4,0.757518,1.094988,1.000112,0.114431
14551.500000,4,0.734730,1.062030,0.970474,0.111234
14551.750000,4,0.710468,1.027284,0.938477,0.107757
14552.000000,4,0.681778,0.984937,0.900583,0.103291
14552.250000,4,0.650861,0.938965,0.859010,0.098387
