# freq,if,real_min,real_max,real_ave,real_rms
80345.000000,1,1.239832,1.242222,1.240968,0.000777
80345.250000,1,1.237063,1.239420,1.238386,0.000739
80345.500000,1,1.234803,1.236903,1.235517,0.000719
80345.750000,1,1.230767,1.233164,1.232009,0.000794
80346.000000,1,1.226205,1.229103,1.227914,0.000864
80346.250000,1,1.221404,1.224762,1.223274,0.001159
80346.500000,1,1.215004,1.218837,1.217033,0.001440
80346.750000,1,1.208147,1.212068,1.209802,0.001285
80347.000000,1,1.202780,1.205121,1.203839,0.000898
80347.250000,1,1.197738,1.199882,1.198996,0.000732
80347.500000,1,1.193982,1.196799,1.194953,0.000950
80347.750000,1,1.190785,1.193088,1.191862,0.000738
80348.000000,1,1.188175,1.190300,1.189155,0.000756
80348.250000,1,1.183509,1.185230,1.184568,0.000712
80348.500000,1,1.179354,1.181756,1.180358,0.000812
80348.750000,1,1.175627,1.177684,1.176661,0.000730
80349.000000,1,1.174163,1.176381,1.175139,0.000892
80349.250000,1,1.172890,1.175982,1.174255,0.001000
80349.500000,1,1.172136,1.173469,1.172684,0.000475
80349.750000,1,1.169579,1.171690,1.170419,0.000706
80350.000000,1,1.164011,1.166885,1.165615,0.001121
80350.250000,1,1.157786,1.161261,1.159605,0.001079
80350.500000,1,1.154239,1.156647,1.155370,0.000884
80350.750000,1,1.152669,1.154789,1.153562,0.000790
80351.000000,1,1.151641,1.153346,1.152525,0.000635
80351.250000,1,1.150636,1.152993,1.151645,0.000952
80351.500000,1,1.147582,1.150672,1.148796,0.001042
80351.750000,1,1.141679,1.144713,1.143264,0.001188
80352.000000,1,1.133546,1.137661,1.136089,0.001422
80352.250000,1,1.127753,1.131100,1.129378,0.001250
80352.500000,1,1.124467,1.126053,1.125106,0.000562
80352.750000,1,1.121720,1.123012,1.122324,0.000411
80353.000000,1,1.118617,1.120586,1.119683,0.000665
80353.250000,1,1.115293,1.118103,1.116445,0.000913
80353.500000,1,1.109904,1.113370,1.111276,0.001207
80353.750000,1,1.102777,1.107039,1.104713,0.001535
80354.000000,1,1.095102,1.099213,1.097053,0.001335
80354.250000,1,1.086008,1.091357,1.088590,0.002036
80354.500000,1,1.074626,1.082215,1.078228,0.002705
80354.750000,1,1.057743,1.067902,1.063337,0.003641
80355.000000,1,1.036510,1.051186,1.043980,0.005148
80355.250000,1,1.008399,1.027670,1.018307,0.006681
80355.500000,1,0.975683,0.997881,0.987571,0.007848
80355.750000,1,0.939062,0.964311,0.952407,0.008831
80356.000000,1,0.897435,0.926771,0.913249,0.010222
80356.250000,1,0.851180,0.884355,0.868986,0.011451
80356.500000,1,0.799917,0.836400,0.819590,0.012758
80356.750000,1,0.745011,0.783554,0.765962,0.013464
80357.000000,1,0.689722,0.729088,0.710735,0.013693
80357.250000,1,0.633978,0.673371,0.654901,0.013786
80357.500000,1,0.580506,0.618497,0.600337,0.013294
80357.750000,1,0.527197,0.564540,0.547068,0.012992
80358.000000,1,0.477937,0.512982,0.496530,0.012277
80358.250000,1,0.431001,0.464217,0.448618,0.011555
80358.500000,1,0.389548,0.419423,0.405117,0.010450
80358.750000,1,0.352316,0.378777,0.366070,0.009125
80359.000000,1,0.322432,0.344441,0.333779,0.007522
80359.250000,1,0.299056,0.316411,0.307936,0.005919
80359.500000,1,0.283743,0.295413,0.289510,0.003960
80359.750000,1,0.275230,0.281609,0.278122,0.002121
80360.000000,2,0.279689,0.282741,0.281342,0.000984
80360.250000,2,0.281540,0.287675,0.284498,0.002235
80360.500000,2,0.289132,0.298671,0.294031,0.003467
80360.750000,2,0.302579,0.316219,0.309334,0.005004
80361.000000,2,0.321679,0.339897,0.330613,0.006513
80361.250000,2,0.346869,0.368732,0.357405,0.007812
80361.500000,2,0.377794,0.402789,0.389883,0.008974
80361.750000,2,0.413789,0.442368,0.427562,0.010273
80362.000000,2,0.455265,0.486205,0.469819,0.011213
80362.250000,2,0.499859,0.533869,0.515920,0.012254
80362.500000,2,0.548724,0.584526,0.565491,0.012927
80362.750000,2,0.599845,0.636438,0.616805,0.013247
80363.000000,2,0.651730,0.687613,0.668529,0.012967
80363.250000,2,0.702379,0.737407,0.718768,0.012659
80363.500000,2,0.752391,0.783880,0.767086,0.011659
80363.750000,2,0.798177,0.828956,0.812674,0.011266
80364.000000,2,0.843358,0.871525,0.856404,0.010460
80364.250000,2,0.883781,0.910178,0.896242,0.009941
80364.500000,2,0.920933,0.944241,0.931807,0.008352
80364.750000,2,0.953206,0.971293,0.961843,0.006736
80365.000000,2,0.979352,0.993544,0.986337,0.005533
80365.250000,2,1.000909,1.011807,1.006104,0.004296
80365.500000,2,1.017854,1.027977,1.022608,0.003906
80365.750000,2,1.033049,1.042078,1.037088,0.003563
80366.000000,2,1.047071,1.054286,1.050294,0.002816
80366.250000,2,1.057519,1.063293,1.059923,0.002190
80366.500000,2,1.065674,1.069972,1.067521,0.001403
80366.750000,2,1.070619,1.074282,1.072103,0.001294
80367.000000,2,1.074795,1.078057,1.075943,0.001205
80367.250000,2,1.078742,1.082061,1.080359,0.001339
80367.500000,2,1.084297,1.087948,1.085841,0.001457
80367.750000,2,1.088847,1.093693,1.091347,0.001693
80368.000000,2,1.095905,1.100015,1.097896,0.001608
80368.250000,2,1.100836,1.103691,1.102381,0.001006
80368.500000,2,1.104530,1.106852,1.105479,0.000870
80368.750000,2,1.107163,1.109012,1.108138,0.000764
80369.000000,2,1.109809,1.112467,1.111060,0.001022
80369.250000,2,1.113629,1.116384,1.114740,0.000934
80369.500000,2,1.117180,1.119020,1.118190,0.000757
80369.750000,2,1.119676,1.121369,1.120567,0.000562
80370.000000,2,1.121277,1.122970,1.122119,0.000648
80370.250000,2,1.123280,1.124817,1.124212,0.000610
80370.500000,2,1.126687,1.129177,1.127980,0.000946
80370.750000,2,1.132443,1.137282,1.134712,0.001804
80371.000000,2,1.139895,1.146415,1.142735,0.002319
80371.250000,2,1.148834,1.154519,1.151363,0.002082
80371.500000,2,1.157204,1.162246,1.159616,0.001864
80371.750000,2,1.164779,1.169430,1.166620,0.001682
80372.000000,2,1.171267,1.175663,1.173147,0.001447
80372.250000,2,1.177273,1.182065,1.178990,0.001602
80372.500000,2,1.183242,1.187913,1.184896,0.001690
80372.750000,2,1.188865,1.193236,1.191050,0.001474
80373.000000,2,1.193827,1.196464,1.195375,0.000925
80373.250000,2,1.196893,1.199113,1.198040,0.000824
80373.500000,2,1.199023,1.201280,1.200149,0.000700
80373.750000,2,1.200561,1.203319,1.201659,0.000831
80374.000000,2,1.203848,1.206465,1.204780,0.000846
80374.250000,2,1.207203,1.210235,1.208553,0.000961
80374.500000,2,1.210462,1.213510,1.212236,0.001071
80374.750000,2,1.213096,1.216112,1.214577,0.001025
80375.000000,2,1.214125,1.216343,1.215372,0.000685
80375.250000,2,1.214271,1.217379,1.215854,0.000946
80375.500000,2,1.216959,1.220466,1.218282,0.001195
80375.750000,2,1.221234,1.226769,1.222965,0.001869
80376.000000,2,1.227597,1.233062,1.230263,0.001894
80376.250000,2,1.233690,1.238692,1.235769,0.001600
80376.500000,2,1.239130,1.243332,1.241001,0.001341
80376.750000,2,1.242975,1.246429,1.244549,0.001191
80377.000000,2,1.246137,1.248666,1.247152,0.000827
80377.250000,2,1.249174,1.252881,1.250541,0.001283
80377.500000,2,1.254047,1.256591,1.254993,0.000828
80377.750000,2,1.258513,1.261439,1.259527,0.001008
80378.000000,2,1.262850,1.265991,1.263919,0.001046
80378.250000,2,1.265285,1.267149,1.266187,0.000591
80378.500000,2,1.266215,1.267653,1.266982,0.000521
80378.750000,2,1.266248,1.267940,1.266879,0.000563
80379.000000,2,1.266126,1.267012,1.266675,0.000273
80379.250000,2,1.264680,1.267036,1.265828,0.000846
80379.500000,2,1.262420,1.265388,1.263638,0.000942
80379.750000,2,1.257139,1.261553,1.259973,0.001595
80380.000000,2,1.251560,1.257317,1.254666,0.002069
80380.250000,2,1.246695,1.251529,1.249241,0.001701
80380.500000,2,1.243861,1.246598,1.245150,0.000886
80380.750000,2,1.242806,1.244090,1.243381,0.000502
80381.000000,2,1.241374,1.243455,1.242464,0.000707
80381.250000,2,1.239610,1.242571,1.241143,0.001061
80381.500000,2,1.236737,1.239937,1.238313,0.001036
80381.750000,2,1.231564,1.235709,1.233615,0.001582
80382.000000,2,1.224826,1.229477,1.227244,0.001741
80382.250000,2,1.218534,1.223320,1.221080,0.001846
80382.500000,2,1.211699,1.217111,1.214516,0.002035
80382.750000,2,1.202715,1.209509,1.206597,0.002695
80383.000000,2,1.192266,1.200657,1.196900,0.003041
80383.250000,2,1.182026,1.190210,1.186368,0.002869
80383.500000,2,1.173033,1.179868,1.176561,0.002650
80383.750000,2,1.166422,1.171718,1.169008,0.001902
80384.000000,2,1.163412,1.166241,1.164964,0.000962
80384.250000,2,1.162916,1.164245,1.163548,0.000427
80384.500000,2,1.161955,1.163299,1.162827,0.000477
80384.750000,2,1.160171,1.162559,1.161313,0.000716
80385.000000,2,1.157674,1.159983,1.158835,0.000789
80385.250000,2,1.154761,1.157743,1.156184,0.001119
80385.500000,2,1.152522,1.154370,1.153869,0.000618
80385.750000,2,1.149609,1.153207,1.151234,0.001151
80386.000000,2,1.145762,1.148851,1.147557,0.001245
80386.250000,2,1.136778,1.142930,1.140278,0.002358
80386.500000,2,1.121629,1.132764,1.127338,0.003822
80386.750000,2,1.102562,1.117165,1.110357,0.005082
80387.000000,2,1.078983,1.095877,1.088438,0.006185
80387.250000,2,1.048953,1.069850,1.060676,0.007447
80387.500000,2,1.014253,1.038892,1.027752,0.008751
80387.750000,2,0.971488,1.002649,0.988204,0.010966
80388.000000,2,0.923323,0.958006,0.942433,0.012233
80388.250000,2,0.871308,0.908062,0.891353,0.012919
80388.500000,2,0.817395,0.853980,0.837752,0.013238
80388.750000,2,0.764165,0.800761,0.784206,0.013033
80389.000000,2,0.710735,0.747245,0.730504,0.012957
80389.250000,2,0.655951,0.692779,0.676476,0.013231
80389.500000,2,0.601204,0.637962,0.621830,0.013293
80389.750000,2,0.546057,0.583923,0.566813,0.013474
80390.000000,2,0.493463,0.529352,0.513087,0.012850
80390.250000,2,0.444569,0.476722,0.462600,0.011668
80390.500000,2,0.401920,0.429837,0.417391,0.010123
80390.750000,2,0.364289,0.388591,0.377903,0.008687
80391.000000,2,0.333630,0.353876,0.344849,0.007242
80391.250000,2,0.309465,0.324951,0.318344,0.005590
80391.500000,2,0.293078,0.303654,0.298991,0.003750
80391.750000,2,0.283991,0.289660,0.286713,0.001841
80392.000000,3,0.292339,0.294508,0.293451,0.000812
80392.250000,3,0.293852,0.299554,0.296749,0.001865
80392.500000,3,0.301367,0.311558,0.306433,0.003330
80392.750000,3,0.315611,0.330233,0.322573,0.004930
80393.000000,3,0.336537,0.354810,0.345125,0.006225
80393.250000,3,0.362651,0.385505,0.373319,0.007807
80393.500000,3,0.394615,0.421355,0.407252,0.009219
80393.750000,3,0.432344,0.463067,0.447001,0.010637
80394.000000,3,0.476627,0.511151,0.492755,0.012004
80394.250000,3,0.525653,0.562936,0.543157,0.013130
80394.500000,3,0.579142,0.617369,0.597147,0.013461
80394.750000,3,0.634054,0.673283,0.652509,0.013833
80395.000000,3,0.688932,0.727109,0.707262,0.013438
80395.250000,3,0.742784,0.780175,0.760092,0.013077
80395.500000,3,0.794962,0.830941,0.811679,0.012698
80395.750000,3,0.845114,0.879289,0.861219,0.012107
80396.000000,3,0.893240,0.925002,0.908108,0.011250
80396.250000,3,0.936664,0.964095,0.949975,0.009713
80396.500000,3,0.974478,0.996397,0.985356,0.008214
80396.750000,3,1.004287,1.023448,1.013902,0.006977
80397.000000,3,1.029884,1.046121,1.037955,0.005933
80397.250000,3,1.051404,1.066558,1.058742,0.005442
80397.500000,3,1.071321,1.084261,1.077542,0.004829
80397.750000,3,1.088138,1.099224,1.093614,0.004143
80398.000000,3,1.101806,1.110144,1.105638,0.003031
80398.250000,3,1.110866,1.117239,1.113776,0.002281
80398.500000,3,1.116671,1.121669,1.118809,0.001924
80398.750000,3,1.120198,1.127159,1.123495,0.002572
80399.000000,3,1.126930,1.134085,1.130072,0.002759
80399.250000,3,1.134676,1.143383,1.138743,0.003262
80399.500000,3,1.144971,1.152970,1.148699,0.002946
80399.750000,3,1.153275,1.159401,1.156245,0.002388
80400.000000,3,1.158395,1.163142,1.160905,0.001623
80400.250000,3,1.160803,1.164221,1.163025,0.001203
80400.500000,3,1.161274,1.164529,1.163142,0.001086
80400.750000,3,1.161316,1.164139,1.162868,0.000834
80401.000000,3,1.160152,1.161942,1.161215,0.000553
80401.250000,3,1.155179,1.159095,1.157438,0.001207
80401.500000,3,1.147945,1.152517,1.150711,0.001535
80401.750000,3,1.140609,1.145552,1.143172,0.001505
80402.000000,3,1.133478,1.138047,1.135901,0.001353
80402.250000,3,1.130231,1.131799,1.131385,0.000548
80402.500000,3,1.129014,1.130694,1.130064,0.000588
80402.750000,3,1.128690,1.130314,1.129787,0.000536
80403.000000,3,1.128281,1.130046,1.129661,0.000625
80403.250000,3,1.127837,1.128542,1.128283,0.000301
80403.500000,3,1.125214,1.125869,1.125485,0.000239
80403.750000,3,1.123347,1.124630,1.123945,0.000454
80404.000000,3,1.122868,1.126193,1.124643,0.001082
80404.250000,3,1.124376,1.127272,1.126112,0.000958
80404.500000,3,1.126931,1.129164,1.127892,0.000722
80404.750000,3,1.127088,1.129061,1.128279,0.000699
80405.000000,3,1.125854,1.127818,1.126906,0.000674
80405.250000,3,1.123635,1.126070,1.124624,0.000854
80405.500000,3,1.121654,1.123993,1.122785,0.000762
80405.750000,3,1.121549,1.122699,1.121942,0.000386
80406.000000,3,1.120847,1.122622,1.121773,0.000602
80406.250000,3,1.118189,1.121433,1.120243,0.001008
80406.500000,3,1.116839,1.119589,1.117528,0.000947
80406.750000,3,1.113206,1.115039,1.114189,0.000599
80407.000000,3,1.111173,1.113735,1.112156,0.000878
80407.250000,3,1.110942,1.113720,1.112786,0.000880
80407.500000,3,1.114266,1.117655,1.115855,0.001279
80407.750000,3,1.117884,1.122659,1.120423,0.001498
80408.000000,3,1.123465,1.126529,1.125460,0.001059
80408.250000,3,1.126428,1.129368,1.127952,0.000967
80408.500000,3,1.129130,1.132004,1.130623,0.000926
80408.750000,3,1.132302,1.136366,1.133961,0.001370
80409.000000,3,1.137056,1.141986,1.139326,0.001772
80409.250000,3,1.142909,1.147904,1.145372,0.001844
80409.500000,3,1.149756,1.153319,1.151543,0.001397
80409.750000,3,1.154615,1.156751,1.155637,0.000781
80410.000000,3,1.157066,1.158231,1.157504,0.000396
80410.250000,3,1.157672,1.159248,1.158470,0.000505
80410.500000,3,1.158901,1.161083,1.160258,0.000766
80410.750000,3,1.161253,1.163758,1.162500,0.001050
80411.000000,3,1.163634,1.166558,1.165322,0.001058
80411.250000,3,1.165649,1.167440,1.166266,0.000602
80411.500000,3,1.164539,1.165885,1.165282,0.000432
80411.750000,3,1.163776,1.164958,1.164310,0.000476
80412.000000,3,1.164475,1.167139,1.165685,0.000940
80412.250000,3,1.167242,1.172040,1.169822,0.001582
80412.500000,3,1.174578,1.181103,1.177597,0.002287
80412.750000,3,1.183494,1.190144,1.186282,0.002401
80413.000000,3,1.192277,1.198406,1.195367,0.002047
80413.250000,3,1.200172,1.203841,1.201868,0.001237
80413.500000,3,1.204842,1.208609,1.207037,0.001135
80413.750000,3,1.211187,1.214188,1.212429,0.000981
80414.000000,3,1.217333,1.220753,1.218774,0.001054
80414.250000,3,1.222903,1.226374,1.224480,0.001195
80414.500000,3,1.227577,1.229171,1.228337,0.000579
80414.750000,3,1.228192,1.230341,1.229364,0.000753
80415.000000,3,1.225864,1.229819,1.227711,0.001381
80415.250000,3,1.224224,1.227563,1.225894,0.001322
80415.500000,3,1.225054,1.227240,1.226048,0.000847
80415.750000,3,1.227050,1.228586,1.227815,0.000586
80416.000000,3,1.229857,1.232499,1.231312,0.000781
80416.250000,3,1.232422,1.234563,1.233766,0.000777
80416.500000,3,1.231996,1.235459,1.233882,0.001114
80416.750000,3,1.229750,1.233239,1.231618,0.001119
80417.000000,3,1.227259,1.230777,1.229380,0.001159
80417.250000,3,1.226726,1.229964,1.228668,0.001069
80417.500000,3,1.226941,1.229761,1.228473,0.000952
80417.750000,3,1.224624,1.229433,1.227443,0.001497
80418.000000,3,1.218420,1.225685,1.222158,0.002797
80418.250000,3,1.205978,1.217019,1.211475,0.004295
80418.500000,3,1.188336,1.201286,1.195331,0.005142
80418.750000,3,1.166605,1.183049,1.175670,0.006293
80419.000000,3,1.140887,1.160582,1.151953,0.007355
80419.250000,3,1.109969,1.133285,1.122595,0.008439
80419.500000,3,1.072055,1.100512,1.087766,0.010305
80419.750000,3,1.028366,1.060648,1.046372,0.011790
80420.000000,3,0.979270,1.014216,0.998447,0.012678
80420.250000,3,0.925078,0.964079,0.946318,0.014083
80420.500000,3,0.870117,0.909761,0.892181,0.014327
80420.750000,3,0.815012,0.855195,0.836606,0.014488
80421.000000,3,0.756138,0.797655,0.779331,0.015143
80421.250000,3,0.696322,0.739028,0.719924,0.015485
80421.500000,3,0.636060,0.678630,0.659254,0.015512
80421.750000,3,0.575711,0.617147,0.598378,0.015034
80422.000000,3,0.518978,0.557836,0.540104,0.014097
80422.250000,3,0.467296,0.501936,0.486244,0.012818
80422.500000,3,0.421175,0.452225,0.438169,0.011442
80422.750000,3,0.381785,0.407702,0.395971,0.009659
80423.000000,3,0.349124,0.370001,0.360579,0.008018
80423.250000,3,0.323222,0.339648,0.332209,0.006272
80423.500000,3,0.305718,0.316599,0.311731,0.004306
80423.750000,3,0.296399,0.301803,0.298882,0.002125
80424.000000,4,0.300172,0.302381,0.300908,0.000747
80424.250000,4,0.303226,0.309524,0.305826,0.002244
80424.500000,4,0.315427,0.327543,0.320154,0.004573
80424.750000,4,0.336622,0.354306,0.343705,0.006606
80425.000000,4,0.365515,0.390397,0.375867,0.009009
80425.250000,4,0.403583,0.434378,0.416707,0.011024
80425.500000,4,0.450388,0.487367,0.466064,0.013295
80425.750000,4,0.504853,0.547415,0.523373,0.015126
80426.000000,4,0.566796,0.613093,0.586956,0.016336
80426.250000,4,0.632671,0.681091,0.653651,0.017063
80426.500000,4,0.699823,0.748300,0.720827,0.017091
80426.750000,4,0.766940,0.814723,0.787819,0.016651
80427.000000,4,0.832822,0.880041,0.853349,0.016483
80427.250000,4,0.897467,0.943904,0.917452,0.016130
80427.500000,4,0.960428,1.003606,0.978720,0.015102
80427.750000,4,1.018011,1.056765,1.034999,0.013352
80428.000000,4,1.068806,1.101986,1.083526,0.011430
80428.250000,4,1.112679,1.139673,1.123987,0.009479
80428.500000,4,1.147712,1.171600,1.157844,0.008087
80428.750000,4,1.177421,1.198691,1.186338,0.007244
80429.000000,4,1.203177,1.221878,1.211006,0.006453
80429.250000,4,1.225589,1.239879,1.231778,0.004963
80429.500000,4,1.241663,1.250926,1.245610,0.003122
80429.750000,4,1.250089,1.256284,1.252512,0.002291
80430.000000,4,1.252802,1.257137,1.254699,0.001591
80430.250000,4,1.254829,1.259996,1.257159,0.001753
80430.500000,4,1.258506,1.266809,1.261790,0.002666
80430.750000,4,1.266803,1.277184,1.270885,0.003447
80431.000000,4,1.277261,1.288351,1.281893,0.003605
80431.250000,4,1.288029,1.294933,1.290943,0.002342
80431.500000,4,1.293017,1.297893,1.295288,0.001846
80431.750000,4,1.294478,1.299589,1.296917,0.001733
80432.000000,4,1.294418,1.299027,1.296679,0.001362
80432.250000,4,1.294548,1.300081,1.297162,0.001751
80432.500000,4,1.295809,1.300472,1.298139,0.001826
80432.750000,4,1.295551,1.299687,1.298118,0.001465
80433.000000,4,1.291569,1.296108,1.294522,0.001684
80433.250000,4,1.283495,1.290594,1.288012,0.002317
80433.500000,4,1.278088,1.283221,1.281397,0.001819
80433.750000,4,1.273705,1.279044,1.276623,0.001662
80434.000000,4,1.273178,1.278027,1.275333,0.001706
80434.250000,4,1.274621,1.279803,1.276999,0.001862
80434.500000,4,1.275470,1.279768,1.277744,0.001710
80434.750000,4,1.273023,1.278450,1.275595,0.001778
80435.000000,4,1.268128,1.274338,1.271681,0.002092
80435.250000,4,1.263835,1.268908,1.266927,0.001795
80435.500000,4,1.263457,1.267792,1.265655,0.001640
80435.750000,4,1.263532,1.269097,1.266573,0.002069
80436.000000,4,1.266616,1.272839,1.269333,0.002024
80436.250000,4,1.268530,1.272871,1.270863,0.001647
80436.500000,4,1.264918,1.270027,1.267951,0.001865
80436.750000,4,1.259572,1.264834,1.262770,0.002045
80437.000000,4,1.253103,1.259376,1.256543,0.002003
80437.250000,4,1.249863,1.253946,1.252422,0.001579
80437.500000,4,1.247656,1.250567,1.248891,0.000978
80437.750000,4,1.243162,1.248049,1.245572,0.001624
80438.000000,4,1.236342,1.241312,1.239478,0.001831
80438.250000,4,1.226873,1.233928,1.230624,0.002594
80438.500000,4,1.216933,1.223610,1.220227,0.002426
80438.750000,4,1.208172,1.213973,1.210865,0.001995
80439.000000,4,1.203462,1.205600,1.204303,0.000811
80439.250000,4,1.199149,1.201924,1.200689,0.000957
80439.500000,4,1.196009,1.198882,1.197180,0.000987
80439.750000,4,1.191185,1.194910,1.192847,0.001120
80440.000000,4,1.185717,1.193595,1.191313,0.002841
80440.250000,4,1.175864,1.180619,1.178079,0.001491
80440.500000,4,1.171964,1.173734,1.172613,0.000587
80440.750000,4,1.170387,1.171540,1.170761,0.000391
80441.000000,4,1.170226,1.171284,1.170631,0.000344
80441.250000,4,1.168840,1.170542,1.170032,0.000569
80441.500000,4,1.165339,1.168878,1.167672,0.001241
80441.750000,4,1.159228,1.165062,1.162772,0.001833
80442.000000,4,1.152054,1.157868,1.155783,0.002001
80442.250000,4,1.145412,1.152078,1.149164,0.002102
80442.500000,4,1.137445,1.144609,1.141871,0.002380
80442.750000,4,1.127612,1.137397,1.133218,0.003196
80443.000000,4,1.115331,1.126214,1.121880,0.003564
80443.250000,4,1.103441,1.114502,1.109441,0.003493
80443.500000,4,1.091732,1.101660,1.097432,0.003171
80443.750000,4,1.085682,1.091825,1.089015,0.001850
80444.000000,4,1.083514,1.087139,1.085230,0.001395
80444.250000,4,1.083118,1.087510,1.085179,0.001365
80444.500000,4,1.085471,1.087741,1.086417,0.000887
80444.750000,4,1.083725,1.088968,1.086299,0.001758
80445.000000,4,1.081437,1.085998,1.083405,0.001500
80445.250000,4,1.076350,1.082160,1.078775,0.001775
80445.500000,4,1.073190,1.078190,1.075427,0.001650
80445.750000,4,1.070882,1.075465,1.072701,0.001584
80446.000000,4,1.067470,1.072552,1.070108,0.001598
80446.250000,4,1.062434,1.069167,1.065852,0.001992
80446.500000,4,1.053644,1.063490,1.059007,0.002983
80446.750000,4,1.044604,1.054664,1.049982,0.003130
80447.000000,4,1.035062,1.045820,1.040959,0.003224
80447.250000,4,1.028460,1.037088,1.033305,0.002691
80447.500000,4,1.023553,1.030620,1.027227,0.002328
80447.750000,4,1.018015,1.026056,1.021566,0.002515
80448.000000,4,1.009767,1.020087,1.015339,0.003089
80448.250000,4,1.001597,1.011563,1.007034,0.003195
80448.500000,4,0.993145,1.002643,0.998229,0.002941
80448.750000,4,0.985873,0.994345,0.990304,0.002724
80449.000000,4,0.982072,0.988433,0.985124,0.001978
80449.250000,4,0.979474,0.984982,0.982062,0.001938
80449.500000,4,0.974846,0.982181,0.978531,0.002308
80449.750000,4,0.967914,0.976656,0.972703,0.002740
80450.000000,4,0.956118,0.968641,0.963064,0.003870
80450.250000,4,0.942608,0.955827,0.950181,0.004207
80450.500000,4,0.927135,0.941183,0.935387,0.004637
80450.750000,4,0.910195,0.925562,0.918971,0.005039
80451.000000,4,0.888867,0.906694,0.899448,0.006069
80451.250000,4,0.863838,0.884150,0.876105,0.007082
80451.500000,4,0.833982,0.857526,0.847743,0.008136
80451.750000,4,0.798438,0.825411,0.814519,0.009361
80452.000000,4,0.760839,0.789942,0.777851,0.010070
80452.250000,4,0.721506,0.751601,0.738952,0.010510
