# freq,if,real_min,real_max,real_ave,real_rms
6141.250000,1,1.219528,1.238285,1.228931,0.005802
6141.500000,1,1.209179,1.233537,1.220568,0.006897
6141.750000,1,1.199519,1.222446,1.208281,0.006582
6142.000000,1,1.198789,1.216995,1.205940,0.005547
6142.250000,1,1.210759,1.232995,1.221244,0.007068
6142.500000,1,1.235377,1.256904,1.245238,0.006815
6142.750000,1,1.254208,1.271971,1.261712,0.005948
6143.000000,1,1.253184,1.265828,1.260066,0.004131
6143.250000,1,1.241371,1.253302,1.248101,0.004152
6143.500000,1,1.235720,1.245223,1.241364,0.003523
6143.750000,1,1.246560,1.260536,1.253391,0.004688
6144.000000,1,1.274022,1.289785,1.281224,0.005059
6144.250000,1,1.300711,1.317863,1.308122,0.005203
6144.500000,1,1.311370,1.331453,1.318083,0.005781
6144.750000,1,1.303019,1.318933,1.308128,0.004954
6145.000000,1,1.290312,1.305324,1.294601,0.004848
6145.250000,1,1.293163,1.308174,1.297471,0.004643
6145.500000,1,1.313648,1.328693,1.317728,0.004735
6145.750000,1,1.338611,1.356431,1.343368,0.005220
6146.000000,1,1.348978,1.363371,1.352480,0.004626
6146.250000,1,1.332282,1.347622,1.337832,0.004545
6146.500000,1,1.304278,1.319603,1.310517,0.004767
6146.750000,1,1.287901,1.301884,1.293542,0.004140
6147.000000,1,1.292931,1.304434,1.298463,0.003205
6147.250000,1,1.318514,1.326533,1.322575,0.002601
6147.500000,1,1.341845,1.351326,1.346674,0.003005
6147.750000,1,1.348849,1.358241,1.354107,0.002869
6148.000000,1,1.335231,1.344652,1.341560,0.002744
6148.250000,1,1.315914,1.326068,1.322603,0.003021
6148.500000,1,1.306221,1.316482,1.312704,0.003107
6148.750000,1,1.312756,1.322561,1.316791,0.003308
6149.000000,1,1.319480,1.328099,1.323123,0.002935
6149.250000,1,1.313193,1.322711,1.318298,0.003163
6149.500000,1,1.289815,1.299388,1.295392,0.003391
6149.750000,1,1.267588,1.274694,1.270962,0.002354
6150.000000,1,1.253956,1.262937,1.258884,0.002803
6150.250000,1,1.266636,1.275074,1.269841,0.002661
6150.500000,1,1.291895,1.299338,1.295705,0.002290
6150.750000,1,1.317591,1.322391,1.320467,0.001559
6151.000000,1,1.322703,1.329834,1.326214,0.002040
6151.250000,1,1.313243,1.318331,1.315628,0.001675
6151.500000,1,1.298624,1.305303,1.302763,0.002266
6151.750000,1,1.302123,1.306149,1.304323,0.001604
6152.000000,1,1.315935,1.319677,1.318467,0.001221
6152.250000,1,1.328532,1.337427,1.332528,0.002286
6152.500000,1,1.328020,1.335282,1.331249,0.002214
6152.750000,1,1.310013,1.319663,1.313484,0.002758
6153.000000,1,1.289918,1.303274,1.293259,0.004045
6153.250000,1,1.281105,1.300624,1.286543,0.005654
6153.500000,1,1.287930,1.308934,1.293822,0.005998
6153.750000,1,1.298691,1.323553,1.304796,0.007391
6154.000000,1,1.294622,1.317643,1.298715,0.007220
6154.250000,1,1.268389,1.313673,1.289002,0.014617
6154.500000,1,1.225697,1.333962,1.266679,0.029275
6154.750000,1,1.180870,1.203429,1.186248,0.006710
6155.000000,1,1.159919,1.180780,1.164508,0.006707
6155.250000,1,1.151929,1.169981,1.156261,0.005364
6155.500000,1,1.142815,1.151842,1.146503,0.002518
6155.750000,1,1.118154,1.125983,1.121557,0.002506
6156.000000,1,1.072706,1.077855,1.074766,0.001845
6156.250000,1,1.015815,1.023084,1.019008,0.002596
6156.500000,1,0.959116,0.966282,0.963186,0.002298
6156.750000,1,0.907919,0.915055,0.910908,0.002279
6157.000000,1,0.852075,0.859723,0.855293,0.002411
6157.250000,1,0.786243,0.792891,0.789119,0.002278
6157.500000,1,0.708276,0.715144,0.711248,0.002140
6157.750000,1,0.629338,0.635471,0.631872,0.001967
6158.000000,1,0.555655,0.562186,0.559091,0.002137
6158.250000,1,0.494553,0.499851,0.496913,0.002021
6158.500000,1,0.438917,0.445491,0.441616,0.002090
6158.750000,1,0.389017,0.393672,0.390756,0.001565
6159.000000,1,0.341882,0.345193,0.343543,0.001140
6159.250000,1,0.303819,0.306523,0.305185,0.000845
6159.500000,1,0.275910,0.278632,0.277763,0.000794
6159.750000,1,0.262143,0.263829,0.262938,0.000563
6160.000000,2,0.128668,0.495880,0.310082,0.098304
6160.250000,2,0.130609,0.492883,0.313866,0.096240
6160.500000,2,0.147423,0.491325,0.320971,0.091203
6160.750000,2,0.168053,0.472866,0.331580,0.080790
6161.000000,2,0.189781,0.447783,0.341366,0.069516
6161.250000,2,0.213537,0.426871,0.358339,0.061206
6161.500000,2,0.232860,0.440128,0.377321,0.059605
6161.750000,2,0.242563,0.466471,0.402128,0.066690
6162.000000,2,0.252454,0.498532,0.427349,0.076468
6162.250000,2,0.244706,0.541402,0.453726,0.092605
6162.500000,2,0.237919,0.583913,0.479261,0.107176
6162.750000,2,0.226111,0.630592,0.510580,0.126213
6163.000000,2,0.217092,0.684210,0.546050,0.144392
6163.250000,2,0.206730,0.742567,0.585719,0.164894
6163.500000,2,0.195490,0.794625,0.619653,0.182478
6163.750000,2,0.180493,0.833933,0.646181,0.199051
6164.000000,2,0.170458,0.862106,0.664297,0.209776
6164.250000,2,0.162480,0.891255,0.685151,0.221675
6164.500000,2,0.161720,0.929543,0.711570,0.232219
6164.750000,2,0.163566,0.975169,0.746293,0.246028
6165.000000,2,0.167529,1.016266,0.775702,0.256170
6165.250000,2,0.168075,1.039456,0.792154,0.263323
6165.500000,2,0.168107,1.038614,0.791092,0.262510
6165.750000,2,0.165338,1.030691,0.785500,0.261618
6166.000000,2,0.166696,1.031432,0.785196,0.260503
6166.250000,2,0.168523,1.049479,0.799532,0.266121
6166.500000,2,0.174155,1.077578,0.821006,0.272401
6166.750000,2,0.177078,1.103203,0.840295,0.279550
6167.000000,2,0.179089,1.111866,0.845716,0.280728
6167.250000,2,0.177017,1.105800,0.841936,0.280320
6167.500000,2,0.177135,1.099389,0.836431,0.277643
6167.750000,2,0.176877,1.104694,0.841110,0.280072
6168.000000,2,0.180474,1.121828,0.853075,0.283326
6168.250000,2,0.181783,1.136253,0.865022,0.288092
6168.500000,2,0.182658,1.137298,0.864704,0.287312
6168.750000,2,0.179304,1.123289,0.854296,0.284639
6169.000000,2,0.177620,1.106185,0.840322,0.279230
6169.250000,2,0.175846,1.099784,0.836884,0.278755
6169.500000,2,0.178881,1.111278,0.845337,0.280656
6169.750000,2,0.181201,1.131455,0.861622,0.286823
6170.000000,2,0.184125,1.145870,0.871207,0.289353
6170.250000,2,0.182624,1.142603,0.869510,0.289545
6170.500000,2,0.181303,1.128696,0.857975,0.285009
6170.750000,2,0.178581,1.118480,0.850752,0.283417
6171.000000,2,0.180272,1.122639,0.852876,0.283449
6171.250000,2,0.181696,1.137288,0.865199,0.288215
6171.500000,2,0.184699,1.150242,0.874909,0.290692
6171.750000,2,0.183732,1.152180,0.876169,0.292058
6172.000000,2,0.182601,1.139621,0.871011,0.290878
6172.250000,2,0.179321,1.123897,0.864621,0.290867
6172.500000,2,0.179840,1.119769,0.861549,0.289139
6172.750000,2,0.180587,1.130471,0.869798,0.292483
6173.000000,2,0.184218,1.145403,0.875617,0.292080
6173.250000,2,0.183964,1.151348,0.875795,0.291688
6173.500000,2,0.183384,1.142279,0.867393,0.288124
6173.750000,2,0.179599,1.124516,0.854376,0.284612
6174.000000,2,0.178702,1.110953,0.844259,0.280272
6174.250000,2,0.177674,1.111643,0.845723,0.281550
6174.500000,2,0.180824,1.121148,0.851940,0.282635
6174.750000,2,0.180740,1.127001,0.856847,0.285035
6175.000000,2,0.180656,1.119251,0.850887,0.282182
6175.250000,2,0.177907,1.104998,0.840454,0.279306
6175.500000,2,0.177899,1.094509,0.832053,0.275572
6175.750000,2,0.177806,1.099510,0.836732,0.277781
6176.000000,2,0.181438,1.119596,0.851711,0.282214
6176.250000,2,0.184686,1.143638,0.870743,0.289218
6176.500000,2,0.188331,1.157972,0.880851,0.291703
6176.750000,2,0.187239,1.156937,0.880891,0.292453
6177.000000,2,0.187781,1.150628,0.874865,0.289499
6177.250000,2,0.187532,1.148690,0.874793,0.289806
6177.500000,2,0.190930,1.159849,0.882942,0.291630
6177.750000,2,0.192739,1.178250,0.897968,0.297403
6178.000000,2,0.196153,1.194593,0.908698,0.300328
6178.250000,2,0.196388,1.197728,0.911730,0.301870
6178.500000,2,0.196959,1.191499,0.906669,0.299153
6178.750000,2,0.195527,1.187127,0.904190,0.299066
6179.000000,2,0.197975,1.189389,0.905556,0.298258
6179.250000,2,0.198826,1.197028,0.912106,0.301029
6179.500000,2,0.200410,1.198448,0.912464,0.300183
6179.750000,2,0.198339,1.186092,0.903477,0.297577
6180.000000,2,0.196340,1.163186,0.885580,0.290582
6180.250000,2,0.193206,1.143496,0.871392,0.286308
6180.500000,2,0.194659,1.136020,0.866675,0.283272
6180.750000,2,0.196861,1.147199,0.876039,0.286512
6181.000000,2,0.202577,1.166331,0.890661,0.289933
6181.250000,2,0.205922,1.181730,0.903479,0.294109
6181.500000,2,0.210936,1.186143,0.906929,0.293080
6181.750000,2,0.216686,1.182410,0.907708,0.290732
6182.000000,2,0.233200,1.178879,0.911309,0.283443
6182.250000,2,0.263691,1.181415,0.929271,0.274494
6182.500000,2,0.320182,1.183536,0.960788,0.258682
6182.750000,2,0.422866,1.182613,1.014315,0.238003
6183.000000,2,0.580248,1.353489,1.083426,0.217240
6183.250000,2,0.824928,1.560745,1.179148,0.207841
6183.500000,2,1.143555,1.955923,1.334672,0.282145
6183.750000,2,1.198133,2.322755,1.506440,0.373859
6184.000000,2,1.274560,2.469509,1.682206,0.461523
6184.250000,2,1.285217,3.028057,1.871900,0.632168
6184.500000,2,1.288384,3.814899,2.040466,0.836652
6184.750000,2,1.299409,4.571715,2.183149,1.043296
6185.000000,2,1.287322,5.121694,2.309562,1.204544
6185.250000,2,1.240141,5.625294,2.364959,1.336304
6185.500000,2,1.192351,6.259266,2.454089,1.529897
6185.750000,2,1.185737,6.564043,2.499839,1.621329
6186.000000,2,1.204910,6.536475,2.473441,1.609739
6186.250000,2,1.242180,6.510125,2.410479,1.610857
6186.500000,2,1.250640,6.264833,2.332877,1.539831
6186.750000,2,1.250163,6.071786,2.252246,1.494310
6187.000000,2,1.215551,5.934737,2.230026,1.440594
6187.250000,2,1.181436,5.679708,2.178011,1.368130
6187.500000,2,1.138221,5.331879,2.089498,1.273734
6187.750000,2,1.069220,5.006191,1.998938,1.196183
6188.000000,2,0.987557,4.408603,1.868122,1.038955
6188.250000,2,0.899349,3.756721,1.699560,0.874471
6188.500000,2,0.858312,3.205632,1.580980,0.731388
6188.750000,2,0.802460,2.622111,1.450972,0.590348
6189.000000,2,0.725366,2.108922,1.336509,0.474705
6189.250000,2,0.665490,1.813505,1.227299,0.404532
6189.500000,2,0.559811,1.673313,1.064588,0.354312
6189.750000,2,0.502843,1.450896,0.911086,0.308163
6190.000000,2,0.435343,1.283077,0.794812,0.290015
6190.250000,2,0.355644,1.220710,0.700269,0.282047
6190.500000,2,0.251679,1.167107,0.612557,0.271185
6190.750000,2,0.182118,1.020668,0.526872,0.236331
6191.000000,2,0.146468,0.828074,0.445774,0.189967
6191.250000,2,0.134088,0.716758,0.391189,0.159483
6191.500000,2,0.135024,0.627699,0.353425,0.134377
6191.750000,2,0.139944,0.546448,0.330746,0.109993
6192.000000,3,0.104224,0.485338,0.315757,0.100886
6192.250000,3,0.112810,0.496711,0.322082,0.101077
6192.500000,3,0.146592,0.515379,0.339713,0.097634
6192.750000,3,0.202000,0.553191,0.368304,0.095124
6193.000000,3,0.283372,0.587246,0.403649,0.089226
6193.250000,3,0.331839,0.630530,0.446205,0.090242
6193.500000,3,0.360709,0.640995,0.497036,0.093360
6193.750000,3,0.389474,0.711911,0.556190,0.125709
6194.000000,3,0.414789,0.905887,0.615484,0.167426
6194.250000,3,0.432255,1.079357,0.663507,0.205331
6194.500000,3,0.437821,1.294765,0.715142,0.261736
6194.750000,3,0.458739,1.515443,0.781248,0.318932
6195.000000,3,0.496062,1.771617,0.869901,0.382205
6195.250000,3,0.550809,2.040936,0.970695,0.449390
6195.500000,3,0.610334,2.220146,1.048473,0.480201
6195.750000,3,0.627753,2.230446,1.088230,0.470792
6196.000000,3,0.635873,2.171033,1.095258,0.443451
6196.250000,3,0.652097,2.032397,1.099748,0.391051
6196.500000,3,0.658040,1.851234,1.097265,0.326926
6196.750000,3,0.679594,1.685546,1.124789,0.288818
6197.000000,3,0.709442,1.531839,1.114810,0.247375
6197.250000,3,0.720835,1.621711,1.090880,0.243472
6197.500000,3,0.739676,1.752996,1.075177,0.286970
6197.750000,3,0.734210,1.797767,1.046205,0.326671
6198.000000,3,0.577998,1.779755,1.025517,0.351269
6198.250000,3,0.464319,1.739192,1.011221,0.357841
6198.500000,3,0.436025,1.634198,0.985926,0.330805
6198.750000,3,0.471982,1.512615,0.989860,0.292953
6199.000000,3,0.523753,1.423976,0.991687,0.256281
6199.250000,3,0.639926,1.412934,0.990128,0.221046
6199.500000,3,0.756034,1.431904,1.005208,0.200957
6199.750000,3,0.758206,1.444603,1.031753,0.191161
6200.000000,3,0.773644,1.527418,1.095131,0.224668
6200.250000,3,0.784078,1.546164,1.149104,0.259608
6200.500000,3,0.807287,1.645386,1.195051,0.300142
6200.750000,3,0.818351,1.911436,1.246511,0.349999
6201.000000,3,0.832435,2.065844,1.289528,0.386530
6201.250000,3,0.858174,2.162166,1.311826,0.406455
6201.500000,3,0.883542,2.256594,1.345896,0.426575
6201.750000,3,0.906549,2.313805,1.350659,0.433636
6202.000000,3,0.949879,2.456923,1.377708,0.468100
6202.250000,3,0.937300,2.529809,1.394392,0.480357
6202.500000,3,0.907184,2.451816,1.393798,0.458622
6202.750000,3,0.880180,2.421398,1.394173,0.469720
6203.000000,3,0.867127,2.356042,1.409554,0.467953
6203.250000,3,0.885248,2.290167,1.430444,0.467010
6203.500000,3,0.927126,2.262701,1.477424,0.466440
6203.750000,3,0.966091,2.292644,1.485744,0.447996
6204.000000,3,0.979717,2.363833,1.463867,0.442956
6204.250000,3,0.999132,2.434534,1.472356,0.434461
6204.500000,3,1.016720,2.365141,1.449535,0.397760
6204.750000,3,1.037259,2.321887,1.433061,0.374279
6205.000000,3,1.081618,2.280771,1.411874,0.358312
6205.250000,3,1.048545,2.148391,1.353774,0.332370
6205.500000,3,0.920450,2.046221,1.314114,0.316038
6205.750000,3,0.796194,1.940370,1.277769,0.310370
6206.000000,3,0.667052,1.796215,1.223487,0.300447
6206.250000,3,0.590802,1.663836,1.198757,0.295306
6206.500000,3,0.550933,1.552995,1.199594,0.306637
6206.750000,3,0.515807,1.737464,1.227901,0.350313
6207.000000,3,0.563539,1.943204,1.291870,0.381275
6207.250000,3,0.623346,2.047599,1.316177,0.391296
6207.500000,3,0.724745,2.171033,1.338012,0.410467
6207.750000,3,0.876969,2.147465,1.370886,0.402038
6208.000000,3,1.046126,2.122298,1.428672,0.423200
6208.250000,3,0.966800,2.444108,1.480014,0.464044
6208.500000,3,0.949407,2.828112,1.544479,0.560342
6208.750000,3,0.892589,2.909273,1.551655,0.609298
6209.000000,3,0.858229,2.908960,1.562371,0.658582
6209.250000,3,0.832158,3.189423,1.627192,0.797014
6209.500000,3,0.844841,3.213266,1.668231,0.869370
6209.750000,3,0.881938,3.341327,1.710485,0.917225
6210.000000,3,0.873786,3.472405,1.723133,0.919633
6210.250000,3,0.834870,3.560572,1.672952,0.888826
6210.500000,3,0.817943,3.456374,1.601403,0.824439
6210.750000,3,0.824919,3.221511,1.503786,0.735148
6211.000000,3,0.867445,2.850012,1.407055,0.594693
6211.250000,3,0.916082,2.359995,1.310339,0.429626
6211.500000,3,0.925622,1.801208,1.180223,0.264501
6211.750000,3,0.845156,1.234015,1.050202,0.140823
6212.000000,3,0.701500,1.188037,0.953505,0.160229
6212.250000,3,0.428008,1.163429,0.886229,0.236497
6212.500000,3,0.243279,1.175895,0.857771,0.291337
6212.750000,3,0.154190,1.164270,0.842387,0.322501
6213.000000,3,0.126208,1.165873,0.835928,0.332366
6213.250000,3,0.115679,1.146286,0.816681,0.324256
6213.500000,3,0.112224,1.116474,0.797653,0.315480
6213.750000,3,0.107990,1.097130,0.794015,0.315990
6214.000000,3,0.106108,1.100187,0.791560,0.318877
6214.250000,3,0.104112,1.111128,0.799354,0.322984
6214.500000,3,0.107318,1.141559,0.814649,0.327086
6214.750000,3,0.107354,1.156703,0.830743,0.334911
6215.000000,3,0.109020,1.195386,0.842655,0.340658
6215.250000,3,0.105183,1.187158,0.840511,0.343020
6215.500000,3,0.114622,1.162029,0.842727,0.333453
6215.750000,3,0.139123,1.176869,0.875952,0.322404
6216.000000,3,0.136798,1.189072,0.891352,0.328972
6216.250000,3,0.135903,1.251762,0.914000,0.335761
6216.500000,3,0.130254,1.178512,0.887314,0.326406
6216.750000,3,0.121360,1.153640,0.867331,0.320812
6217.000000,3,0.125310,1.134357,0.857511,0.310705
6217.250000,3,0.118428,1.128443,0.849921,0.310734
6217.500000,3,0.123556,1.146408,0.866264,0.317097
6217.750000,3,0.122233,1.193578,0.883918,0.324039
6218.000000,3,0.123754,1.217449,0.886587,0.328368
6218.250000,3,0.119901,1.147685,0.864098,0.313946
6218.500000,3,0.118016,1.094401,0.832714,0.300785
6218.750000,3,0.115533,1.058990,0.808836,0.290556
6219.000000,3,0.118526,1.041137,0.797812,0.281819
6219.250000,3,0.115477,1.026368,0.790471,0.279922
6219.500000,3,0.118082,0.994656,0.771040,0.272203
6219.750000,3,0.115016,0.941029,0.727651,0.254013
6220.000000,3,0.109127,0.880486,0.665938,0.238006
6220.250000,3,0.111970,0.818977,0.640860,0.219346
6220.500000,3,0.115996,0.776929,0.610622,0.207522
6220.750000,3,0.118701,0.744450,0.591190,0.196003
6221.000000,3,0.125028,0.723808,0.575660,0.188069
6221.250000,3,0.126072,0.693041,0.558187,0.181044
6221.500000,3,0.125803,0.671400,0.523940,0.166923
6221.750000,3,0.119133,0.638416,0.479796,0.152368
6222.000000,3,0.116389,0.599783,0.444386,0.139002
6222.250000,3,0.107917,0.576492,0.414303,0.130000
6222.500000,3,0.106797,0.548566,0.392758,0.119721
6222.750000,3,0.098451,0.535403,0.371195,0.115729
6223.000000,3,0.092085,0.522268,0.352047,0.112595
6223.250000,3,0.083815,0.513444,0.336028,0.111512
6223.500000,3,0.079866,0.499450,0.322180,0.109342
6223.750000,3,0.075587,0.491024,0.312547,0.108613
6224.000000,4,0.269884,0.432248,0.315817,0.054350
6224.250000,4,0.272965,0.438954,0.319593,0.054282
6224.500000,4,0.283616,0.407457,0.320789,0.038985
6224.750000,4,0.296442,0.404422,0.332479,0.032865
6225.000000,4,0.317022,0.414239,0.350140,0.028470
6225.250000,4,0.338694,0.416760,0.368852,0.021966
6225.500000,4,0.371196,0.431602,0.397854,0.018205
6225.750000,4,0.415801,0.488329,0.439917,0.022676
6226.000000,4,0.466657,0.593429,0.499212,0.038642
6226.250000,4,0.522131,0.681932,0.561948,0.048556
6226.500000,4,0.562712,0.759696,0.616362,0.057559
6226.750000,4,0.600137,0.833750,0.670395,0.066815
6227.000000,4,0.642589,0.904441,0.725012,0.074882
6227.250000,4,0.688849,0.954756,0.775086,0.077670
6227.500000,4,0.741791,0.988598,0.821102,0.074611
6227.750000,4,0.765235,1.015532,0.855862,0.072517
6228.000000,4,0.802584,1.035014,0.897879,0.069357
6228.250000,4,0.833643,1.070999,0.944477,0.074655
6228.500000,4,0.861806,1.124271,0.991743,0.079557
6228.750000,4,0.903162,1.175889,1.042141,0.084252
6229.000000,4,0.933838,1.165968,1.062563,0.073410
6229.250000,4,0.950675,1.150632,1.066682,0.064016
6229.500000,4,0.959565,1.138279,1.070453,0.059851
6229.750000,4,0.969765,1.152404,1.078113,0.060083
6230.000000,4,0.982321,1.174957,1.091329,0.062310
6230.250000,4,1.000806,1.188476,1.107998,0.063609
6230.500000,4,1.027366,1.198663,1.121135,0.063911
6230.750000,4,1.035341,1.230683,1.125165,0.069489
6231.000000,4,1.013252,1.224083,1.105735,0.074876
6231.250000,4,0.994804,1.208389,1.087676,0.077331
6231.500000,4,0.997874,1.220047,1.089693,0.079637
6231.750000,4,1.017374,1.243312,1.112171,0.078171
6232.000000,4,1.041849,1.279828,1.144948,0.082267
6232.250000,4,1.057410,1.304145,1.167988,0.088365
6232.500000,4,1.053078,1.305199,1.165932,0.091161
6232.750000,4,1.031967,1.296104,1.142578,0.091818
6233.000000,4,1.016636,1.287586,1.122785,0.090319
6233.250000,4,1.018782,1.303827,1.121334,0.089956
6233.500000,4,1.033554,1.340456,1.138989,0.094112
6233.750000,4,1.049305,1.339591,1.144758,0.086662
6234.000000,4,1.032998,1.291482,1.125351,0.076448
6234.250000,4,0.983002,1.186696,1.083746,0.063426
6234.500000,4,0.949532,1.113973,1.046866,0.060053
6234.750000,4,0.955587,1.102559,1.037702,0.053832
6235.000000,4,0.975922,1.111976,1.050069,0.049497
6235.250000,4,0.989227,1.134497,1.070069,0.052797
6235.500000,4,0.994822,1.154594,1.088844,0.057312
6235.750000,4,0.995326,1.159978,1.094719,0.058537
6236.000000,4,0.993398,1.146080,1.089142,0.052494
6236.250000,4,0.985701,1.126758,1.073454,0.046689
6236.500000,4,0.977992,1.116715,1.062842,0.046242
6236.750000,4,0.972852,1.126133,1.067869,0.051409
6237.000000,4,0.988243,1.155011,1.094142,0.055486
6237.250000,4,1.017052,1.188579,1.126299,0.057367
6237.500000,4,1.043712,1.211855,1.151294,0.055073
6237.750000,4,1.055006,1.209471,1.154725,0.051156
6238.000000,4,1.048794,1.201887,1.148122,0.051704
6238.250000,4,1.032388,1.198612,1.143387,0.055079
6238.500000,4,1.025305,1.198403,1.139601,0.054254
6238.750000,4,1.031627,1.202335,1.142665,0.051708
6239.000000,4,1.039200,1.197248,1.140331,0.048030
6239.250000,4,1.026816,1.184178,1.123144,0.048631
6239.500000,4,0.993637,1.168162,1.099587,0.054322
6239.750000,4,0.970456,1.160697,1.085670,0.059270
6240.000000,4,0.981807,1.178883,1.101599,0.062188
6240.250000,4,0.990356,1.184557,1.105628,0.061091
6240.500000,4,1.005288,1.203619,1.121447,0.061992
6240.750000,4,1.014801,1.215802,1.131095,0.062641
6241.000000,4,1.016262,1.216599,1.143257,0.058306
6241.250000,4,1.015022,1.222203,1.154951,0.062140
6241.500000,4,1.014351,1.205999,1.144813,0.058349
6241.750000,4,1.049764,1.194545,1.146834,0.043067
6242.000000,4,1.070931,1.198785,1.148527,0.035781
6242.250000,4,1.090188,1.211271,1.153410,0.033024
6242.500000,4,1.138858,1.222837,1.167477,0.026926
6242.750000,4,1.115147,1.227653,1.169912,0.037092
6243.000000,4,1.110085,1.236077,1.178281,0.039217
6243.250000,4,1.159710,1.286743,1.202662,0.040172
6243.500000,4,1.160604,1.317425,1.215562,0.047046
6243.750000,4,1.160088,1.368890,1.221468,0.061172
6244.000000,4,1.137994,1.346890,1.198191,0.063102
6244.250000,4,1.125894,1.366514,1.189560,0.071160
6244.500000,4,1.127753,1.375218,1.193882,0.072766
6244.750000,4,1.141480,1.401928,1.216818,0.079099
6245.000000,4,1.156151,1.418347,1.243366,0.087780
6245.250000,4,1.149154,1.348817,1.233662,0.064413
6245.500000,4,1.138061,1.352570,1.231174,0.068803
6245.750000,4,1.129721,1.310007,1.215847,0.059668
6246.000000,4,1.130437,1.293151,1.212470,0.051574
6246.250000,4,1.152136,1.328663,1.235973,0.053481
6246.500000,4,1.163079,1.305127,1.235841,0.044974
6246.750000,4,1.156559,1.321951,1.239209,0.053852
6247.000000,4,1.140725,1.307230,1.225523,0.056719
6247.250000,4,1.124115,1.281863,1.201011,0.053758
6247.500000,4,1.119672,1.303284,1.196469,0.058277
6247.750000,4,1.120219,1.278485,1.193779,0.051383
6248.000000,4,1.139055,1.292510,1.215465,0.049792
6248.250000,4,1.151201,1.341878,1.237227,0.061047
6248.500000,4,1.166707,1.342208,1.247632,0.061742
6248.750000,4,1.176985,1.371574,1.261059,0.070076
6249.000000,4,1.161074,1.335043,1.247982,0.064348
6249.250000,4,1.153319,1.325072,1.239464,0.059704
6249.500000,4,1.139250,1.332298,1.238173,0.065885
6249.750000,4,1.114248,1.296212,1.218278,0.059996
6250.000000,4,1.086314,1.266261,1.192451,0.057284
6250.250000,4,1.050605,1.249415,1.162914,0.059955
6250.500000,4,1.013035,1.257088,1.125961,0.066462
6250.750000,4,0.983507,1.249435,1.102378,0.070782
6251.000000,4,0.968231,1.284087,1.092182,0.086775
6251.250000,4,0.968346,1.301223,1.086819,0.089300
6251.500000,4,0.965517,1.321051,1.087391,0.096433
6251.750000,4,0.955804,1.366437,1.080001,0.113610
6252.000000,4,0.931668,1.351661,1.047116,0.119379
6252.250000,4,0.883055,1.310477,0.997498,0.121999
