# freq,if,real_min,real_max,real_ave,real_rms
6145.500000,1,1.317759,1.323955,1.320428,0.002102
6145.750000,1,1.314818,1.320397,1.316985,0.001694
6146.000000,1,1.311626,1.316361,1.313460,0.001693
6146.250000,1,1.312003,1.316759,1.313681,0.001392
6146.500000,1,1.316758,1.319371,1.317670,0.001016
6146.750000,1,1.319178,1.321720,1.320569,0.000810
6147.000000,1,1.317972,1.321145,1.319104,0.000992
6147.250000,1,1.310619,1.313261,1.312030,0.000835
6147.500000,1,1.300226,1.304765,1.302147,0.001344
6147.750000,1,1.291383,1.295255,1.293648,0.001101
6148.000000,1,1.284884,1.290963,1.288572,0.001848
6148.250000,1,1.280769,1.285894,1.284076,0.001795
6148.500000,1,1.272831,1.279307,1.277085,0.002268
6148.750000,1,1.260205,1.267351,1.264784,0.002623
6149.000000,1,1.245285,1.253340,1.250368,0.002840
6149.250000,1,1.231832,1.239897,1.237545,0.003062
6149.500000,1,1.224711,1.233311,1.230425,0.003335
6149.750000,1,1.221506,1.231514,1.228416,0.003934
6150.000000,1,1.221387,1.233191,1.229814,0.004533
6150.250000,1,1.220819,1.232941,1.229490,0.004696
6150.500000,1,1.217330,1.230456,1.226617,0.005004
6150.750000,1,1.212725,1.225749,1.221919,0.005290
6151.000000,1,1.207762,1.221500,1.217848,0.005429
6151.250000,1,1.204214,1.218852,1.214705,0.005790
6151.500000,1,1.201144,1.215554,1.211765,0.005765
6151.750000,1,1.195553,1.210130,1.206142,0.005886
6152.000000,1,1.187184,1.201428,1.197226,0.005687
6152.250000,1,1.176755,1.190795,1.186842,0.005745
6152.500000,1,1.166400,1.181674,1.177275,0.006122
6152.750000,1,1.159326,1.174401,1.170061,0.006191
6153.000000,1,1.154539,1.170391,1.165760,0.006484
6153.250000,1,1.147921,1.164421,1.159907,0.006506
6153.500000,1,1.140764,1.156586,1.152057,0.006534
6153.750000,1,1.129562,1.145303,1.140827,0.006268
6154.000000,1,1.116217,1.131630,1.127488,0.006153
6154.250000,1,1.102532,1.117127,1.113191,0.005960
6154.500000,1,1.086944,1.101627,1.097111,0.005814
6154.750000,1,1.067837,1.081869,1.077518,0.005572
6155.000000,1,1.043409,1.057058,1.053282,0.005705
6155.250000,1,1.013618,1.026813,1.022501,0.005078
6155.500000,1,0.979279,0.990737,0.987301,0.004625
6155.750000,1,0.940407,0.952173,0.948387,0.004377
6156.000000,1,0.899065,0.909821,0.905913,0.004020
6156.250000,1,0.855240,0.864854,0.861477,0.003415
6156.500000,1,0.802166,0.811340,0.808205,0.003487
6156.750000,1,0.747257,0.756501,0.752883,0.003326
6157.000000,1,0.690884,0.698902,0.695873,0.002835
6157.250000,1,0.634615,0.641322,0.638670,0.002352
6157.500000,1,0.578995,0.585430,0.582702,0.002111
6157.750000,1,0.525094,0.530401,0.528038,0.001756
6158.000000,1,0.472848,0.476820,0.474823,0.001281
6158.250000,1,0.422447,0.426178,0.424389,0.001315
6158.500000,1,0.376672,0.380048,0.378292,0.001091
6158.750000,1,0.337000,0.339544,0.338223,0.000845
6159.000000,1,0.303745,0.306258,0.304976,0.000798
6159.250000,1,0.277656,0.279975,0.278808,0.000670
6159.500000,1,0.258663,0.260727,0.259910,0.000605
6159.750000,1,0.246970,0.248583,0.248046,0.000485
6160.000000,2,0.286590,0.287600,0.287094,0.000330
6160.250000,2,0.288763,0.290229,0.289545,0.000443
6160.500000,2,0.295629,0.296898,0.296335,0.000512
6160.750000,2,0.308356,0.310020,0.309335,0.000568
6161.000000,2,0.325788,0.328219,0.327245,0.000792
6161.250000,2,0.349321,0.352035,0.350980,0.000899
6161.500000,2,0.376052,0.379964,0.378574,0.001242
6161.750000,2,0.408414,0.412446,0.411045,0.001333
6162.000000,2,0.443625,0.448660,0.446965,0.001568
6162.250000,2,0.484382,0.489851,0.487948,0.001797
6162.500000,2,0.526939,0.533094,0.531155,0.001963
6162.750000,2,0.571769,0.578075,0.575933,0.002056
6163.000000,2,0.615927,0.621879,0.619801,0.002056
6163.250000,2,0.659187,0.665148,0.663005,0.002053
6163.500000,2,0.699891,0.706295,0.704215,0.002168
6163.750000,2,0.741689,0.747271,0.745288,0.001858
6164.000000,2,0.780433,0.785512,0.783588,0.001779
6164.250000,2,0.816406,0.820979,0.819613,0.001701
6164.500000,2,0.847602,0.852551,0.850624,0.001826
6164.750000,2,0.876545,0.881267,0.879543,0.001555
6165.000000,2,0.902320,0.906283,0.905122,0.001539
6165.250000,2,0.928537,0.932588,0.931107,0.001489
6165.500000,2,0.953314,0.956988,0.955633,0.001368
6165.750000,2,0.976812,0.980741,0.979071,0.001246
6166.000000,2,0.995197,1.000243,0.998111,0.001458
6166.250000,2,1.011163,1.014033,1.013123,0.001082
6166.500000,2,1.021726,1.025145,1.024201,0.001092
6166.750000,2,1.031998,1.035761,1.034396,0.001159
6167.000000,2,1.039645,1.043004,1.041626,0.001031
6167.250000,2,1.045577,1.049390,1.047728,0.001059
6167.500000,2,1.047291,1.050337,1.049307,0.001012
6167.750000,2,1.045738,1.050265,1.049013,0.001416
6168.000000,2,1.045166,1.049101,1.047558,0.001277
6168.250000,2,1.047552,1.052155,1.050174,0.001445
6168.500000,2,1.052973,1.057810,1.056421,0.001731
6168.750000,2,1.063245,1.068798,1.067286,0.002104
6169.000000,2,1.072776,1.078403,1.076668,0.002075
6169.250000,2,1.080803,1.086203,1.084135,0.001917
6169.500000,2,1.083539,1.089678,1.087696,0.002063
6169.750000,2,1.087818,1.093541,1.091636,0.001924
6170.000000,2,1.092899,1.099696,1.096744,0.002162
6170.250000,2,1.100064,1.106911,1.104814,0.002178
6170.500000,2,1.107791,1.113508,1.111951,0.001977
6170.750000,2,1.112842,1.119477,1.117318,0.002220
6171.000000,2,1.113764,1.120654,1.118541,0.002095
6171.250000,2,1.114806,1.121373,1.119708,0.002139
6171.500000,2,1.118254,1.124546,1.122664,0.002070
6171.750000,2,1.126181,1.131782,1.130217,0.001978
6172.000000,2,1.136413,1.142620,1.140714,0.002221
6172.250000,2,1.145171,1.152451,1.149987,0.002541
6172.500000,2,1.150753,1.157251,1.155382,0.002317
6172.750000,2,1.152978,1.158648,1.157023,0.002083
6173.000000,2,1.152207,1.159297,1.157145,0.002443
6173.250000,2,1.154802,1.161758,1.159728,0.002548
6173.500000,2,1.158628,1.165029,1.162995,0.002447
6173.750000,2,1.161132,1.167785,1.165799,0.002518
6174.000000,2,1.159416,1.166439,1.164393,0.002813
6174.250000,2,1.155734,1.163064,1.160557,0.002665
6174.500000,2,1.150733,1.158383,1.155987,0.003053
6174.750000,2,1.150884,1.158152,1.155992,0.002765
6175.000000,2,1.154047,1.163044,1.160382,0.003266
6175.250000,2,1.164445,1.172890,1.170325,0.003065
6175.500000,2,1.172808,1.182140,1.178954,0.003376
6175.750000,2,1.180362,1.188458,1.185942,0.003100
6176.000000,2,1.214947,1.220747,1.217282,0.001909
6176.250000,2,1.186339,1.193647,1.191358,0.002622
6176.500000,2,1.189283,1.197174,1.195216,0.003043
6176.750000,2,1.197047,1.204624,1.202573,0.002743
6177.000000,2,1.204591,1.211739,1.209725,0.002618
6177.250000,2,1.210578,1.216953,1.214951,0.002136
6177.500000,2,1.212684,1.217830,1.216277,0.001927
6177.750000,2,1.214071,1.218678,1.217280,0.001568
6178.000000,2,1.216376,1.221521,1.219764,0.001641
6178.250000,2,1.221995,1.227032,1.225633,0.001672
6178.500000,2,1.228201,1.233294,1.231655,0.001636
6178.750000,2,1.232273,1.236205,1.234897,0.001289
6179.000000,2,1.231245,1.235605,1.234021,0.001298
6179.250000,2,1.229359,1.233799,1.232365,0.001312
6179.500000,2,1.230786,1.233629,1.232565,0.000907
6179.750000,2,1.237412,1.240625,1.239357,0.000976
6180.000000,2,1.246872,1.251027,1.249618,0.001215
6180.250000,2,1.259659,1.262564,1.261051,0.000892
6180.500000,2,1.268468,1.270310,1.269228,0.000561
6180.750000,2,1.271833,1.275000,1.272957,0.001036
6181.000000,2,1.272105,1.276223,1.273786,0.001138
6181.250000,2,1.275108,1.279691,1.276747,0.001293
6181.500000,2,1.278845,1.283559,1.280340,0.001446
6181.750000,2,1.281919,1.288269,1.284174,0.002096
6182.000000,2,1.280090,1.286315,1.282566,0.002217
6182.250000,2,1.274676,1.281230,1.276765,0.002486
6182.500000,2,1.265183,1.272069,1.267478,0.002614
6182.750000,2,1.259297,1.266111,1.261250,0.002765
6183.000000,2,1.257740,1.265250,1.259710,0.002756
6183.250000,2,1.261224,1.268407,1.263399,0.002846
6183.500000,2,1.264432,1.271930,1.266810,0.002924
6183.750000,2,1.265997,1.273437,1.268259,0.002824
6184.000000,2,1.263546,1.271363,1.265563,0.003140
6184.250000,2,1.259158,1.267359,1.261515,0.003296
6184.500000,2,1.255372,1.263987,1.258085,0.003390
6184.750000,2,1.254807,1.264605,1.257841,0.003739
6185.000000,2,1.252711,1.262879,1.256117,0.003631
6185.250000,2,1.248592,1.257909,1.251043,0.003666
6185.500000,2,1.237971,1.248978,1.241090,0.004060
6185.750000,2,1.226573,1.237133,1.229426,0.003943
6186.000000,2,1.215339,1.225876,1.218424,0.003982
6186.250000,2,1.206927,1.217624,1.209928,0.004070
6186.500000,2,1.199387,1.210848,1.202812,0.004177
6186.750000,2,1.189936,1.201252,1.193367,0.004482
6187.000000,2,1.172448,1.184124,1.175703,0.004802
6187.250000,2,1.147409,1.160364,1.151112,0.005100
6187.500000,2,1.116896,1.128666,1.120007,0.004782
6187.750000,2,1.081768,1.094313,1.085082,0.004995
6188.000000,2,1.042125,1.053778,1.045278,0.004482
6188.250000,2,0.994781,1.008054,0.998956,0.004727
6188.500000,2,0.940033,0.952684,0.943548,0.004611
6188.750000,2,0.878039,0.890276,0.881735,0.004500
6189.000000,2,0.810855,0.823020,0.814542,0.004385
6189.250000,2,0.745007,0.755965,0.748496,0.004021
6189.500000,2,0.680069,0.689598,0.683269,0.003493
6189.750000,2,0.617770,0.627115,0.620991,0.003339
6190.000000,2,0.557544,0.564943,0.559868,0.002697
6190.250000,2,0.499457,0.506248,0.501986,0.002274
6190.500000,2,0.445764,0.450721,0.447546,0.001786
6190.750000,2,0.398988,0.403400,0.400653,0.001453
6191.000000,2,0.360008,0.363125,0.361228,0.001073
6191.250000,2,0.329953,0.332035,0.330827,0.000687
6191.500000,2,0.307920,0.309340,0.308529,0.000444
6191.750000,2,0.294684,0.296215,0.295266,0.000442
6192.000000,3,0.307988,0.309395,0.308740,0.000443
6192.250000,3,0.311914,0.312660,0.312145,0.000228
6192.500000,3,0.322234,0.322907,0.322547,0.000200
6192.750000,3,0.340041,0.341230,0.340520,0.000372
6193.000000,3,0.365112,0.366989,0.365887,0.000709
6193.250000,3,0.396696,0.399553,0.398162,0.001032
6193.500000,3,0.434238,0.437773,0.436055,0.001249
6193.750000,3,0.476393,0.480725,0.478475,0.001472
6194.000000,3,0.523142,0.528294,0.525968,0.001750
6194.250000,3,0.574118,0.580823,0.577882,0.002371
6194.500000,3,0.629124,0.636568,0.633542,0.002535
6194.750000,3,0.685983,0.694539,0.690827,0.002784
6195.000000,3,0.742212,0.752585,0.747508,0.003165
6195.250000,3,0.795404,0.805691,0.801016,0.003220
6195.500000,3,0.844854,0.855933,0.850986,0.003741
6195.750000,3,0.891087,0.901827,0.897251,0.003612
6196.000000,3,0.934113,0.944663,0.940236,0.003652
6196.250000,3,0.972161,0.982894,0.978873,0.003733
6196.500000,3,1.005499,1.014630,1.011419,0.003458
6196.750000,3,1.029954,1.039633,1.036532,0.003488
6197.000000,3,1.049020,1.057386,1.054962,0.003035
6197.250000,3,1.062645,1.071820,1.068989,0.003104
6197.500000,3,1.074187,1.082824,1.080174,0.003214
6197.750000,3,1.082112,1.091777,1.088933,0.003511
6198.000000,3,1.088754,1.100176,1.095364,0.003798
6198.250000,3,1.092591,1.101958,1.098634,0.003511
6198.500000,3,1.093463,1.102800,1.099694,0.003417
6198.750000,3,1.094305,1.104798,1.100637,0.003462
6199.000000,3,1.095557,1.105342,1.101746,0.003152
6199.250000,3,1.096929,1.106460,1.103332,0.002968
6199.500000,3,1.097971,1.108342,1.105028,0.003331
6199.750000,3,1.099484,1.109945,1.105492,0.003419
6200.000000,3,1.099284,1.106128,1.104174,0.002488
6200.250000,3,1.097210,1.104841,1.102237,0.002858
6200.500000,3,1.095377,1.103429,1.101148,0.002859
6200.750000,3,1.095096,1.103052,1.100575,0.002918
6201.000000,3,1.095877,1.104721,1.101235,0.002995
6201.250000,3,1.097120,1.105043,1.101872,0.002852
6201.500000,3,1.096895,1.105887,1.102514,0.002981
6201.750000,3,1.098954,1.108000,1.104864,0.003483
6202.000000,3,1.103321,1.112747,1.109986,0.003671
6202.250000,3,1.112699,1.122755,1.119239,0.003653
6202.500000,3,1.123850,1.133999,1.131107,0.003841
6202.750000,3,1.137492,1.146900,1.143925,0.003746
6203.000000,3,1.148065,1.158238,1.154770,0.003891
6203.250000,3,1.156491,1.166951,1.163451,0.003898
6203.500000,3,1.162943,1.172353,1.169743,0.003745
6203.750000,3,1.167521,1.176029,1.173332,0.003208
6204.000000,3,1.169114,1.177992,1.175352,0.003237
6204.250000,3,1.168513,1.176045,1.173985,0.002911
6204.500000,3,1.164776,1.172524,1.170294,0.002823
6204.750000,3,1.160077,1.167842,1.165280,0.002526
6205.000000,3,1.155950,1.163151,1.160613,0.002241
6205.250000,3,1.152984,1.160484,1.157445,0.002140
6205.500000,3,1.152433,1.158710,1.156802,0.001952
6205.750000,3,1.151922,1.157276,1.155751,0.001763
6206.000000,3,1.150069,1.154529,1.153464,0.001438
6206.250000,3,1.146562,1.150840,1.149764,0.001298
6206.500000,3,1.143957,1.147730,1.146310,0.001101
6206.750000,3,1.141733,1.145558,1.144005,0.001079
6207.000000,3,1.139689,1.144160,1.142426,0.001311
6207.250000,3,1.140090,1.143702,1.141265,0.001161
6207.500000,3,1.137427,1.140096,1.138543,0.000937
6207.750000,3,1.132723,1.135978,1.133837,0.000975
6208.000000,3,1.128837,1.132622,1.130089,0.001148
6208.250000,3,1.126240,1.130266,1.127332,0.001248
6208.500000,3,1.126513,1.129800,1.127622,0.000971
6208.750000,3,1.127925,1.131483,1.129240,0.001066
6209.000000,3,1.129117,1.132859,1.130353,0.001246
6209.250000,3,1.127171,1.132067,1.128667,0.001577
6209.500000,3,1.125090,1.129553,1.126589,0.001445
6209.750000,3,1.123268,1.128266,1.124872,0.001541
6210.000000,3,1.125119,1.131147,1.126888,0.001792
6210.250000,3,1.130289,1.135849,1.131942,0.001955
6210.500000,3,1.134825,1.141917,1.137771,0.002192
6210.750000,3,1.138627,1.144887,1.140928,0.002014
6211.000000,3,1.139231,1.146283,1.141920,0.002503
6211.250000,3,1.138435,1.145144,1.140942,0.002456
6211.500000,3,1.138988,1.146857,1.141802,0.002768
6211.750000,3,1.142715,1.150619,1.145555,0.002839
6212.000000,3,1.148394,1.156875,1.151767,0.003040
6212.250000,3,1.153984,1.162260,1.157035,0.002988
6212.500000,3,1.155827,1.165131,1.159266,0.003434
6212.750000,3,1.154449,1.164195,1.157811,0.003502
6213.000000,3,1.153168,1.162542,1.156748,0.003307
6213.250000,3,1.155727,1.164816,1.158939,0.003385
6213.500000,3,1.161299,1.171589,1.164814,0.003548
6213.750000,3,1.169818,1.179874,1.173151,0.003653
6214.000000,3,1.176266,1.187118,1.180231,0.003900
6214.250000,3,1.181406,1.192949,1.184881,0.004186
6214.500000,3,1.184755,1.196055,1.188061,0.004374
6214.750000,3,1.187059,1.200032,1.190641,0.004581
6215.000000,3,1.192118,1.204971,1.195686,0.004511
6215.250000,3,1.197690,1.209760,1.201271,0.004258
6215.500000,3,1.201447,1.214549,1.205252,0.004514
6215.750000,3,1.202243,1.215251,1.206102,0.004551
6216.000000,3,1.199752,1.213237,1.203752,0.004776
6216.250000,3,1.197774,1.210622,1.201320,0.004449
6216.500000,3,1.198446,1.212045,1.202277,0.004608
6216.750000,3,1.203471,1.216232,1.207602,0.004229
6217.000000,3,1.212102,1.223035,1.214902,0.003755
6217.250000,3,1.217379,1.229247,1.220865,0.003903
6217.500000,3,1.221135,1.231200,1.223837,0.003375
6217.750000,3,1.219574,1.230279,1.222341,0.003522
6218.000000,3,1.214771,1.224949,1.217861,0.003348
6218.250000,3,1.208789,1.217054,1.211087,0.002879
6218.500000,3,1.199211,1.207236,1.201575,0.002500
6218.750000,3,1.184246,1.192478,1.186594,0.002580
6219.000000,3,1.160473,1.169275,1.163884,0.002565
6219.250000,3,1.132304,1.139579,1.134899,0.002390
6219.500000,3,1.097799,1.104443,1.099999,0.002038
6219.750000,3,1.059772,1.066533,1.062175,0.002144
6220.000000,3,1.018453,1.024584,1.020874,0.001915
6220.250000,3,0.971070,0.977149,0.973644,0.001798
6220.500000,3,0.916720,0.922867,0.919476,0.002084
6220.750000,3,0.856141,0.862408,0.859009,0.001950
6221.000000,3,0.792589,0.799065,0.795482,0.002114
6221.250000,3,0.729310,0.735036,0.731969,0.001892
6221.500000,3,0.668218,0.672840,0.670345,0.001606
6221.750000,3,0.608963,0.613686,0.611425,0.001507
6222.000000,3,0.552224,0.557000,0.554862,0.001460
6222.250000,3,0.499101,0.502836,0.501077,0.001315
6222.500000,3,0.449797,0.453869,0.451646,0.001276
6222.750000,3,0.406729,0.409582,0.408102,0.000958
6223.000000,3,0.371185,0.373819,0.372487,0.000829
6223.250000,3,0.343564,0.345661,0.344810,0.000704
6223.500000,3,0.324553,0.326270,0.325290,0.000532
6223.750000,3,0.312831,0.314001,0.313497,0.000400
6224.000000,4,0.298798,0.300123,0.299462,0.000385
6224.250000,4,0.302557,0.303681,0.303214,0.000386
6224.500000,4,0.313299,0.315157,0.314260,0.000588
6224.750000,4,0.332079,0.333828,0.333236,0.000584
6225.000000,4,0.358266,0.360769,0.359849,0.000780
6225.250000,4,0.391302,0.394334,0.393241,0.001033
6225.500000,4,0.430860,0.434883,0.433295,0.001217
6225.750000,4,0.476123,0.480427,0.478873,0.001355
6226.000000,4,0.525818,0.531113,0.529005,0.001734
6226.250000,4,0.579852,0.585773,0.583669,0.001929
6226.500000,4,0.636956,0.643669,0.641433,0.002178
6226.750000,4,0.695543,0.702190,0.699847,0.002092
6227.000000,4,0.752230,0.760113,0.757323,0.002394
6227.250000,4,0.807359,0.815475,0.812464,0.002584
6227.500000,4,0.859328,0.867193,0.864432,0.002521
6227.750000,4,0.909086,0.917466,0.914083,0.002553
6228.000000,4,0.955923,0.964340,0.961096,0.002744
6228.250000,4,0.998038,1.006007,1.003572,0.002535
6228.500000,4,1.036221,1.043029,1.040663,0.002231
6228.750000,4,1.067313,1.073813,1.071365,0.002091
6229.000000,4,1.091543,1.098729,1.096060,0.002224
6229.250000,4,1.111581,1.118016,1.116096,0.002129
6229.500000,4,1.129328,1.134325,1.132545,0.001593
6229.750000,4,1.142315,1.147106,1.145247,0.001385
6230.000000,4,1.150899,1.155096,1.153222,0.001285
6230.250000,4,1.155560,1.157597,1.156794,0.000672
6230.500000,4,1.155500,1.157667,1.156696,0.000727
6230.750000,4,1.154979,1.157109,1.155673,0.000614
6231.000000,4,1.154550,1.156530,1.155722,0.000698
6231.250000,4,1.156843,1.158354,1.157535,0.000445
6231.500000,4,1.159861,1.161403,1.160833,0.000463
6231.750000,4,1.162247,1.164461,1.162975,0.000637
6232.000000,4,1.163727,1.165506,1.164560,0.000595
6232.250000,4,1.165082,1.166505,1.165754,0.000523
6232.500000,4,1.166471,1.168187,1.167202,0.000489
6232.750000,4,1.169815,1.172471,1.171099,0.000814
6233.000000,4,1.175524,1.177273,1.176362,0.000537
6233.250000,4,1.181452,1.183190,1.182225,0.000465
6233.500000,4,1.185191,1.186780,1.186211,0.000516
6233.750000,4,1.187917,1.189916,1.189109,0.000608
6234.000000,4,1.190290,1.192037,1.190943,0.000551
6234.250000,4,1.191430,1.193292,1.192533,0.000671
6234.500000,4,1.193454,1.194757,1.194380,0.000400
6234.750000,4,1.194859,1.197087,1.196513,0.000683
6235.000000,4,1.195725,1.198649,1.197375,0.000826
6235.250000,4,1.197153,1.198582,1.197907,0.000484
6235.500000,4,1.196998,1.198594,1.197881,0.000458
6235.750000,4,1.197945,1.199645,1.198663,0.000600
6236.000000,4,1.200605,1.202070,1.201472,0.000493
6236.250000,4,1.203672,1.205178,1.204584,0.000461
6236.500000,4,1.206043,1.207963,1.207172,0.000615
6236.750000,4,1.207247,1.209769,1.208638,0.000715
6237.000000,4,1.207119,1.209156,1.208363,0.000638
6237.250000,4,1.206551,1.208861,1.207574,0.000640
6237.500000,4,1.203812,1.206386,1.205477,0.000783
6237.750000,4,1.201949,1.204233,1.203280,0.000743
6238.000000,4,1.198602,1.200758,1.200075,0.000693
6238.250000,4,1.195664,1.198198,1.196708,0.000750
6238.500000,4,1.191496,1.194112,1.192916,0.000794
6238.750000,4,1.189737,1.191493,1.190757,0.000562
6239.000000,4,1.189189,1.190852,1.189700,0.000542
6239.250000,4,1.189527,1.190940,1.190149,0.000532
6239.500000,4,1.191078,1.192827,1.191836,0.000517
6239.750000,4,1.193034,1.195745,1.194426,0.000745
6240.000000,4,1.201179,1.205953,1.202820,0.001517
6240.250000,4,1.197461,1.199002,1.198268,0.000536
6240.500000,4,1.197805,1.199629,1.198415,0.000600
6240.750000,4,1.196656,1.198374,1.197366,0.000484
6241.000000,4,1.194275,1.197508,1.195120,0.000943
6241.250000,4,1.190203,1.193245,1.191527,0.000832
6241.500000,4,1.186704,1.189282,1.187365,0.000804
6241.750000,4,1.182056,1.185099,1.183132,0.000856
6242.000000,4,1.177933,1.180199,1.179103,0.000694
6242.250000,4,1.174492,1.177161,1.175181,0.000815
6242.500000,4,1.169286,1.172122,1.170557,0.000954
6242.750000,4,1.165046,1.166541,1.165884,0.000520
6243.000000,4,1.160198,1.162312,1.161136,0.000651
6243.250000,4,1.156217,1.158312,1.157446,0.000744
6243.500000,4,1.152899,1.155394,1.154185,0.000664
6243.750000,4,1.150960,1.153462,1.152366,0.000760
6244.000000,4,1.149920,1.152951,1.151585,0.000982
6244.250000,4,1.149280,1.151142,1.150322,0.000555
6244.500000,4,1.147591,1.149184,1.148347,0.000491
6244.750000,4,1.145427,1.147334,1.146226,0.000611
6245.000000,4,1.142361,1.145468,1.143640,0.001015
6245.250000,4,1.138758,1.140950,1.140230,0.000631
6245.500000,4,1.135590,1.138261,1.136466,0.000822
6245.750000,4,1.131406,1.133839,1.132427,0.000732
6246.000000,4,1.127744,1.131698,1.128572,0.001256
6246.250000,4,1.123412,1.127476,1.125107,0.001334
6246.500000,4,1.122420,1.127187,1.123911,0.001428
6246.750000,4,1.121632,1.127018,1.123427,0.001707
6247.000000,4,1.121437,1.126958,1.123481,0.001940
6247.250000,4,1.121169,1.126649,1.123202,0.001846
6247.500000,4,1.120424,1.126868,1.122404,0.002164
6247.750000,4,1.119550,1.124926,1.121361,0.001800
6248.000000,4,1.119144,1.125275,1.121391,0.002136
6248.250000,4,1.120243,1.126868,1.122466,0.002317
6248.500000,4,1.121752,1.127386,1.123596,0.002125
6248.750000,4,1.121824,1.127456,1.123662,0.002019
6249.000000,4,1.118833,1.124536,1.120913,0.002077
6249.250000,4,1.113563,1.119170,1.115715,0.001962
6249.500000,4,1.107745,1.111619,1.109458,0.001354
6249.750000,4,1.101299,1.106382,1.103375,0.001679
6250.000000,4,1.095780,1.099462,1.097418,0.001292
6250.250000,4,1.088258,1.092064,1.089956,0.001238
6250.500000,4,1.076244,1.079947,1.078316,0.001205
6250.750000,4,1.059656,1.063041,1.061669,0.001051
6251.000000,4,1.037001,1.041476,1.039799,0.001337
6251.250000,4,1.011587,1.015237,1.014058,0.001112
6251.500000,4,0.982984,0.986280,0.984953,0.001114
6251.750000,4,0.949966,0.953601,0.952296,0.001205
6252.000000,4,0.912467,0.916182,0.914784,0.001265
6252.250000,4,0.868635,0.872393,0.871318,0.001340
