# freq,if,real_min,real_max,real_ave,real_rms
5644.500000,1,1.277942,1.281419,1.279769,0.001139
5644.750000,1,1.282090,1.284572,1.283287,0.000914
5645.000000,1,1.288466,1.292383,1.290247,0.001442
5645.250000,1,1.295356,1.299990,1.297660,0.001576
5645.500000,1,1.298673,1.303363,1.301214,0.001825
5645.750000,1,1.295208,1.301688,1.298757,0.002699
5646.000000,1,1.289723,1.296804,1.293680,0.002743
5646.250000,1,1.285704,1.293034,1.289977,0.002973
5646.500000,1,1.284228,1.294580,1.289915,0.003808
5646.750000,1,1.287139,1.295843,1.291831,0.003352
5647.000000,1,1.285647,1.294277,1.290569,0.003583
5647.250000,1,1.279706,1.289132,1.284864,0.003686
5647.500000,1,1.268995,1.280066,1.274760,0.004195
5647.750000,1,1.259004,1.268756,1.264192,0.003852
5648.000000,1,1.252132,1.261792,1.257087,0.003782
5648.250000,1,1.247042,1.256153,1.252213,0.003708
5648.500000,1,1.241302,1.250351,1.246669,0.003590
5648.750000,1,1.232851,1.242266,1.237894,0.003680
5649.000000,1,1.220718,1.229045,1.225578,0.003384
5649.250000,1,1.207958,1.216007,1.212530,0.002977
5649.500000,1,1.198877,1.206011,1.203046,0.002763
5649.750000,1,1.195587,1.201140,1.198902,0.002208
5650.000000,1,1.194776,1.200687,1.198170,0.002176
5650.250000,1,1.196076,1.200156,1.198216,0.001548
5650.500000,1,1.194106,1.197869,1.196243,0.001484
5650.750000,1,1.190226,1.193712,1.192155,0.001259
5651.000000,1,1.187156,1.188984,1.188217,0.000735
5651.250000,1,1.183785,1.186800,1.185281,0.001003
5651.500000,1,1.182785,1.185974,1.184229,0.001115
5651.750000,1,1.181047,1.184592,1.182685,0.001425
5652.000000,1,1.176145,1.179440,1.177603,0.001323
5652.250000,1,1.167698,1.170897,1.169286,0.001271
5652.500000,1,1.159347,1.162413,1.160916,0.001129
5652.750000,1,1.151018,1.154447,1.153007,0.001201
5653.000000,1,1.145429,1.149501,1.147922,0.001449
5653.250000,1,1.140891,1.144722,1.143447,0.001295
5653.500000,1,1.134857,1.138645,1.137122,0.001382
5653.750000,1,1.125680,1.129139,1.127884,0.001278
5654.000000,1,1.113400,1.117827,1.115957,0.001513
5654.250000,1,1.101551,1.104777,1.102983,0.001084
5654.500000,1,1.088086,1.090195,1.089128,0.000811
5654.750000,1,1.072274,1.073723,1.072795,0.000595
5655.000000,1,1.051311,1.053818,1.052301,0.000839
5655.250000,1,1.025256,1.027207,1.025908,0.000657
5655.500000,1,0.992276,0.994166,0.993126,0.000704
5655.750000,1,0.954945,0.956242,0.955685,0.000457
5656.000000,1,0.913901,0.915291,0.914441,0.000507
5656.250000,1,0.867341,0.869170,0.868189,0.000690
5656.500000,1,0.816475,0.819150,0.817900,0.000872
5656.750000,1,0.761769,0.763740,0.762868,0.000728
5657.000000,1,0.704340,0.707115,0.705616,0.001097
5657.250000,1,0.646685,0.648799,0.647661,0.000735
5657.500000,1,0.589896,0.592358,0.591000,0.000915
5657.750000,1,0.534781,0.537461,0.535991,0.000906
5658.000000,1,0.482577,0.484521,0.483169,0.000789
5658.250000,1,0.431926,0.434596,0.433078,0.000946
5658.500000,1,0.385839,0.388373,0.386805,0.000972
5658.750000,1,0.345089,0.347403,0.345922,0.000913
5659.000000,1,0.311163,0.313097,0.311838,0.000782
5659.250000,1,0.284357,0.285934,0.285067,0.000602
5659.500000,1,0.265128,0.266501,0.265711,0.000566
5659.750000,1,0.253442,0.254372,0.253848,0.000313
5660.000000,2,0.286215,0.287145,0.286803,0.000348
5660.250000,2,0.288794,0.289686,0.289292,0.000331
5660.500000,2,0.295650,0.296433,0.295964,0.000241
5660.750000,2,0.308553,0.309749,0.309048,0.000414
5661.000000,2,0.326405,0.328144,0.327073,0.000644
5661.250000,2,0.350288,0.352656,0.351248,0.000857
5661.500000,2,0.377952,0.381143,0.379192,0.001160
5661.750000,2,0.410863,0.414245,0.412261,0.001226
5662.000000,2,0.446675,0.450425,0.448191,0.001349
5662.250000,2,0.487400,0.491735,0.489078,0.001614
5662.500000,2,0.530483,0.535695,0.532702,0.001893
5662.750000,2,0.576857,0.581392,0.578882,0.001702
5663.000000,2,0.622229,0.627145,0.624212,0.001829
5663.250000,2,0.667062,0.671092,0.668683,0.001530
5663.500000,2,0.709433,0.712863,0.710984,0.001310
5663.750000,2,0.750834,0.754454,0.752221,0.001252
5664.000000,2,0.789194,0.792804,0.790863,0.001238
5664.250000,2,0.825973,0.829075,0.827607,0.001149
5664.500000,2,0.857647,0.861146,0.859210,0.001147
5664.750000,2,0.886276,0.890193,0.887939,0.001239
5665.000000,2,0.910760,0.916372,0.912990,0.001828
5665.250000,2,0.935267,0.940728,0.937569,0.001736
5665.500000,2,0.958750,0.963044,0.960635,0.001628
5665.750000,2,0.981944,0.987451,0.984197,0.001922
5666.000000,2,1.002172,1.008011,1.004641,0.001977
5666.250000,2,1.019420,1.025976,1.021966,0.002268
5666.500000,2,1.032102,1.037450,1.034635,0.001799
5666.750000,2,1.042570,1.047781,1.044644,0.001932
5667.000000,2,1.050955,1.054975,1.052910,0.001446
5667.250000,2,1.057417,1.061623,1.059507,0.001764
5667.500000,2,1.060316,1.064861,1.062312,0.001616
5667.750000,2,1.059397,1.063622,1.061521,0.001625
5668.000000,2,1.056119,1.060490,1.058420,0.001639
5668.250000,2,1.054923,1.057950,1.056424,0.001323
5668.500000,2,1.057867,1.059994,1.058809,0.000791
5668.750000,2,1.065114,1.067793,1.066494,0.001060
5669.000000,2,1.073961,1.076345,1.075262,0.000941
5669.250000,2,1.082110,1.084864,1.083689,0.001020
5669.500000,2,1.087291,1.090204,1.088331,0.000901
5669.750000,2,1.090556,1.094109,1.092116,0.001199
5670.000000,2,1.092912,1.096756,1.094931,0.001197
5670.250000,2,1.099263,1.102872,1.101296,0.001195
5670.500000,2,1.105354,1.108838,1.107707,0.001144
5670.750000,2,1.111235,1.115629,1.113798,0.001418
5671.000000,2,1.113152,1.118275,1.116087,0.001642
5671.250000,2,1.114050,1.118245,1.116503,0.001478
5671.500000,2,1.112772,1.117423,1.115765,0.001533
5671.750000,2,1.116677,1.122220,1.119689,0.001886
5672.000000,2,1.121689,1.129406,1.125904,0.002423
5672.250000,2,1.130785,1.137941,1.134555,0.002393
5672.500000,2,1.135957,1.142164,1.139737,0.002128
5672.750000,2,1.138753,1.145177,1.142194,0.002267
5673.000000,2,1.138833,1.144423,1.141471,0.002044
5673.250000,2,1.138164,1.145841,1.141813,0.002643
5673.500000,2,1.140401,1.145978,1.143024,0.002115
5673.750000,2,1.144105,1.149499,1.146611,0.001950
5674.000000,2,1.146591,1.150744,1.148457,0.001710
5674.250000,2,1.145486,1.149122,1.147075,0.001408
5674.500000,2,1.140695,1.144681,1.142728,0.001362
5674.750000,2,1.138504,1.143105,1.140631,0.001601
5675.000000,2,1.140373,1.143719,1.141568,0.001132
5675.250000,2,1.147420,1.149449,1.148410,0.000691
5675.500000,2,1.155468,1.157280,1.156461,0.000715
5675.750000,2,1.163596,1.164584,1.164155,0.000368
5676.000000,2,1.188348,1.205492,1.197355,0.006982
5676.250000,2,1.169291,1.170992,1.170169,0.000532
5676.500000,2,1.171911,1.174380,1.172994,0.000909
5676.750000,2,1.177696,1.181002,1.179136,0.001366
5677.000000,2,1.186140,1.189277,1.187744,0.001389
5677.250000,2,1.193959,1.199012,1.196365,0.001627
5677.500000,2,1.199089,1.204431,1.201261,0.001883
5677.750000,2,1.201821,1.207462,1.204548,0.002011
5678.000000,2,1.203612,1.209646,1.206749,0.002097
5678.250000,2,1.209146,1.214279,1.211803,0.002142
5678.500000,2,1.213811,1.220373,1.217287,0.002628
5678.750000,2,1.219467,1.226624,1.222860,0.002907
5679.000000,2,1.219477,1.227150,1.223345,0.003223
5679.250000,2,1.219467,1.226335,1.222644,0.002950
5679.500000,2,1.217931,1.225776,1.221730,0.003248
5679.750000,2,1.221222,1.228738,1.225032,0.003153
5680.000000,2,1.229312,1.237381,1.233449,0.003447
5680.250000,2,1.241464,1.249983,1.245619,0.003618
5680.500000,2,1.252029,1.260230,1.255803,0.003558
5680.750000,2,1.259597,1.266511,1.263026,0.003189
5681.000000,2,1.262176,1.270714,1.266063,0.003381
5681.250000,2,1.265646,1.273380,1.269149,0.003228
5681.500000,2,1.268731,1.276605,1.272816,0.003221
5681.750000,2,1.275077,1.282756,1.279095,0.003070
5682.000000,2,1.279535,1.286091,1.282516,0.002835
5682.250000,2,1.279129,1.286780,1.282076,0.002843
5682.500000,2,1.274045,1.280410,1.276590,0.002466
5682.750000,2,1.267932,1.274419,1.270368,0.002288
5683.000000,2,1.264618,1.270804,1.266824,0.002138
5683.250000,2,1.267492,1.272971,1.269322,0.001961
5683.500000,2,1.272122,1.276835,1.273588,0.001655
5683.750000,2,1.275868,1.280799,1.277656,0.001566
5684.000000,2,1.275512,1.280599,1.277408,0.001733
5684.250000,2,1.273852,1.278273,1.275062,0.001508
5684.500000,2,1.270343,1.274748,1.271737,0.001551
5684.750000,2,1.270083,1.273460,1.271357,0.001110
5685.000000,2,1.271060,1.274818,1.272284,0.001214
5685.250000,2,1.270139,1.274559,1.271823,0.001505
5685.500000,2,1.264867,1.268358,1.266343,0.001175
5685.750000,2,1.254547,1.259012,1.256941,0.001686
5686.000000,2,1.243781,1.246551,1.244997,0.000984
5686.250000,2,1.233511,1.235847,1.234815,0.000858
5686.500000,2,1.222634,1.225058,1.224235,0.000944
5686.750000,2,1.212738,1.214219,1.213482,0.000493
5687.000000,2,1.194718,1.196681,1.195721,0.000688
5687.250000,2,1.169337,1.172485,1.170597,0.001012
5687.500000,2,1.137026,1.140443,1.138004,0.001161
5687.750000,2,1.099263,1.102811,1.100423,0.001204
5688.000000,2,1.056438,1.062115,1.058556,0.001839
5688.250000,2,1.009408,1.015490,1.011674,0.002153
5688.500000,2,0.955720,0.961448,0.957750,0.002037
5688.750000,2,0.893849,0.900871,0.896668,0.002492
5689.000000,2,0.825875,0.833070,0.828865,0.002428
5689.250000,2,0.756966,0.763583,0.759856,0.002333
5689.500000,2,0.688522,0.694961,0.691233,0.002301
5689.750000,2,0.623428,0.629862,0.626146,0.002196
5690.000000,2,0.560664,0.566199,0.563014,0.001905
5690.250000,2,0.502001,0.506678,0.504005,0.001660
5690.500000,2,0.446984,0.450999,0.448793,0.001318
5690.750000,2,0.399488,0.402745,0.400884,0.001066
5691.000000,2,0.359420,0.362185,0.360702,0.000956
5691.250000,2,0.328980,0.331183,0.330031,0.000670
5691.500000,2,0.306903,0.308275,0.307640,0.000467
5691.750000,2,0.294504,0.295408,0.294880,0.000344
5692.000000,3,0.312215,0.312894,0.312463,0.000213
5692.250000,3,0.318016,0.320402,0.319131,0.000796
5692.500000,3,0.326940,0.327971,0.327427,0.000332
5692.750000,3,0.348094,0.350950,0.349624,0.000870
5693.000000,3,0.373381,0.374605,0.374086,0.000488
5693.250000,3,0.409852,0.413056,0.411754,0.001096
5693.500000,3,0.448424,0.450289,0.449561,0.000733
5693.750000,3,0.495794,0.500164,0.498134,0.001373
5694.000000,3,0.543466,0.546037,0.544807,0.001004
5694.250000,3,0.598497,0.602474,0.601109,0.001292
5694.500000,3,0.653414,0.657501,0.655480,0.001416
5694.750000,3,0.715606,0.719250,0.717529,0.001301
5695.000000,3,0.771242,0.775759,0.773388,0.001700
5695.250000,3,0.829509,0.833807,0.831673,0.001514
5695.500000,3,0.878108,0.882949,0.880278,0.001818
5695.750000,3,0.927902,0.933134,0.929808,0.001881
5696.000000,3,0.967436,0.973878,0.970364,0.002361
5696.250000,3,1.010062,1.015743,1.012330,0.002078
5696.500000,3,1.040602,1.046882,1.043003,0.002303
5696.750000,3,1.070952,1.076141,1.072997,0.001859
5697.000000,3,1.086952,1.092815,1.089519,0.002386
5697.250000,3,1.103969,1.108219,1.105792,0.001804
5697.500000,3,1.108578,1.114866,1.111597,0.002443
5697.750000,3,1.118160,1.123443,1.120461,0.001911
5698.000000,3,1.117722,1.123943,1.121101,0.002596
5698.250000,3,1.122407,1.125512,1.123884,0.001202
5698.500000,3,1.115718,1.120766,1.118610,0.002048
5698.750000,3,1.115911,1.119986,1.118074,0.001449
5699.000000,3,1.110247,1.115436,1.112703,0.001914
5699.250000,3,1.113501,1.116396,1.115003,0.001216
5699.500000,3,1.109086,1.114406,1.111858,0.002001
5699.750000,3,1.113050,1.117086,1.114824,0.001324
5700.000000,3,1.238405,1.350899,1.300016,0.045571
5700.250000,3,1.111878,1.114846,1.113128,0.000969
5700.500000,3,1.106835,1.112416,1.108928,0.001931
5700.750000,3,1.109066,1.113276,1.110866,0.001288
5701.000000,3,1.105754,1.110856,1.107976,0.001684
5701.250000,3,1.109256,1.113046,1.110937,0.001150
5701.500000,3,1.104954,1.111066,1.107297,0.001974
5701.750000,3,1.107885,1.112496,1.109996,0.001359
5702.000000,3,1.106114,1.112706,1.108915,0.002241
5702.250000,3,1.114600,1.120366,1.117454,0.001777
5702.500000,3,1.119793,1.126947,1.123189,0.002479
5702.750000,3,1.133992,1.139808,1.136782,0.001995
5703.000000,3,1.141397,1.148148,1.144337,0.002591
5703.250000,3,1.153285,1.159059,1.155701,0.002224
5703.500000,3,1.155276,1.162690,1.158870,0.002933
5703.750000,3,1.162821,1.169240,1.165895,0.002493
5704.000000,3,1.162211,1.169780,1.165664,0.003356
5704.250000,3,1.166775,1.171270,1.169052,0.002038
5704.500000,3,1.159675,1.166830,1.163525,0.002907
5704.750000,3,1.158685,1.163318,1.161108,0.001792
5705.000000,3,1.149912,1.155189,1.152646,0.002311
5705.250000,3,1.149319,1.152322,1.150633,0.001180
5705.500000,3,1.142211,1.145755,1.144183,0.001486
5705.750000,3,1.143824,1.146095,1.144826,0.000856
5706.000000,3,1.137594,1.140447,1.139056,0.001016
5706.250000,3,1.136308,1.139266,1.137769,0.001004
5706.500000,3,1.129467,1.131361,1.130308,0.000598
5706.750000,3,1.126777,1.130430,1.128734,0.001200
5707.000000,3,1.121476,1.125127,1.123654,0.001270
5707.250000,3,1.122106,1.128159,1.125587,0.002294
5707.500000,3,1.118436,1.122815,1.120972,0.001612
5707.750000,3,1.117836,1.123876,1.120872,0.002572
5708.000000,3,1.111676,1.116601,1.114131,0.002197
5708.250000,3,1.109975,1.116761,1.113153,0.002571
5708.500000,3,1.106609,1.111688,1.108980,0.002071
5708.750000,3,1.107985,1.114429,1.111631,0.002659
5709.000000,3,1.107796,1.111558,1.109436,0.001537
5709.250000,3,1.108445,1.114049,1.111286,0.002423
5709.500000,3,1.103601,1.108226,1.105760,0.001759
5709.750000,3,1.103525,1.108166,1.105626,0.002005
5710.000000,3,1.099942,1.104423,1.102261,0.001335
5710.250000,3,1.106925,1.109877,1.108144,0.001116
5710.500000,3,1.110383,1.111798,1.110751,0.000501
5710.750000,3,1.118726,1.121174,1.119885,0.000848
5711.000000,3,1.119424,1.121064,1.120254,0.000622
5711.250000,3,1.123060,1.125407,1.123965,0.000707
5711.500000,3,1.119168,1.122843,1.121674,0.001247
5711.750000,3,1.126927,1.129021,1.127666,0.000785
5712.000000,3,1.128657,1.132785,1.130810,0.001475
5712.250000,3,1.139638,1.142586,1.140609,0.000976
5712.500000,3,1.140270,1.144985,1.142606,0.001783
5712.750000,3,1.145592,1.149484,1.147225,0.001461
5713.000000,3,1.142364,1.148274,1.144923,0.002127
5713.250000,3,1.146163,1.151292,1.148562,0.001849
5713.500000,3,1.147328,1.153782,1.150207,0.002247
5713.750000,3,1.159145,1.163118,1.160620,0.001566
5714.000000,3,1.164630,1.169696,1.166471,0.001960
5714.250000,3,1.174660,1.178023,1.175915,0.001176
5714.500000,3,1.174946,1.178813,1.176798,0.001368
5714.750000,3,1.180171,1.184071,1.182780,0.001360
5715.000000,3,1.181991,1.185370,1.184141,0.001219
5715.250000,3,1.190552,1.194835,1.193517,0.001425
5715.500000,3,1.193782,1.197974,1.196919,0.001423
5715.750000,3,1.200672,1.206408,1.203970,0.002014
5716.000000,3,1.198532,1.202877,1.201168,0.001561
5716.250000,3,1.197662,1.204956,1.201516,0.002827
5716.500000,3,1.193522,1.199209,1.196617,0.002137
5716.750000,3,1.197302,1.204907,1.201370,0.003158
5717.000000,3,1.200065,1.205721,1.202985,0.002370
5717.250000,3,1.207313,1.214577,1.210414,0.003116
5717.500000,3,1.205983,1.213342,1.209441,0.002558
5717.750000,3,1.205423,1.213930,1.209855,0.003057
5718.000000,3,1.198235,1.204731,1.202054,0.002107
5718.250000,3,1.194167,1.200150,1.197613,0.002020
5718.500000,3,1.181512,1.188322,1.185570,0.002051
5718.750000,3,1.171295,1.177591,1.175309,0.002249
5719.000000,3,1.149444,1.157559,1.152817,0.002477
5719.250000,3,1.125452,1.133247,1.128861,0.002353
5719.500000,3,1.089497,1.097555,1.092028,0.002693
5719.750000,3,1.053379,1.060922,1.056510,0.002325
5720.000000,3,1.008523,1.017258,1.011464,0.002918
5720.250000,3,0.964559,0.972634,0.967371,0.002640
5720.500000,3,0.908137,0.917861,0.911482,0.003217
5720.750000,3,0.852768,0.859990,0.855223,0.002513
5721.000000,3,0.785809,0.795036,0.789037,0.003026
5721.250000,3,0.726183,0.732816,0.728377,0.002233
5721.500000,3,0.660559,0.668353,0.663271,0.002554
5721.750000,3,0.606284,0.611177,0.607908,0.001745
5722.000000,3,0.548306,0.553510,0.550098,0.001701
5722.250000,3,0.500359,0.503710,0.501623,0.001143
5722.500000,3,0.449751,0.453120,0.450881,0.001183
5722.750000,3,0.410646,0.412692,0.411694,0.000774
5723.000000,3,0.372825,0.375410,0.373635,0.000883
5723.250000,3,0.348252,0.350157,0.349327,0.000673
5723.500000,3,0.326658,0.328165,0.327376,0.000507
5723.750000,3,0.318286,0.320382,0.319179,0.000785
5724.000000,4,0.299498,0.300198,0.299912,0.000236
5724.250000,4,0.302935,0.303705,0.303196,0.000241
5724.500000,4,0.312834,0.313403,0.313146,0.000243
5724.750000,4,0.329878,0.330789,0.330390,0.000369
5725.000000,4,0.354439,0.355559,0.355053,0.000440
5725.250000,4,0.385030,0.387040,0.386110,0.000673
5725.500000,4,0.422461,0.424676,0.423720,0.000731
5725.750000,4,0.465029,0.467414,0.466500,0.000769
5726.000000,4,0.512177,0.514890,0.513706,0.000938
5726.250000,4,0.562842,0.565922,0.564446,0.001001
5726.500000,4,0.616101,0.619468,0.617859,0.001133
5726.750000,4,0.670804,0.674761,0.672832,0.001397
5727.000000,4,0.725123,0.729318,0.727377,0.001479
5727.250000,4,0.776693,0.781572,0.779683,0.001921
5727.500000,4,0.825937,0.830961,0.828776,0.002120
5727.750000,4,0.871942,0.877425,0.874962,0.002341
5728.000000,4,0.915222,0.922142,0.919083,0.002818
5728.250000,4,0.956503,0.962952,0.959976,0.002759
5728.500000,4,0.992468,0.999904,0.996312,0.003375
5728.750000,4,1.022801,1.031813,1.027618,0.003867
5729.000000,4,1.047483,1.056735,1.052362,0.003886
5729.250000,4,1.067271,1.076784,1.072482,0.003825
5729.500000,4,1.084794,1.093488,1.089264,0.003709
5729.750000,4,1.098029,1.106009,1.102676,0.003174
5730.000000,4,1.108212,1.116633,1.112735,0.003477
5730.250000,4,1.114410,1.122514,1.119086,0.003017
5730.500000,4,1.115431,1.122780,1.119848,0.003010
5730.750000,4,1.115320,1.122450,1.119164,0.002853
5731.000000,4,1.114734,1.120671,1.117985,0.002523
5731.250000,4,1.114511,1.121031,1.117774,0.002391
5731.500000,4,1.116887,1.122210,1.119470,0.001903
5731.750000,4,1.119516,1.123740,1.121197,0.001586
5732.000000,4,1.121144,1.124669,1.122587,0.001312
5732.250000,4,1.121892,1.124049,1.122860,0.000904
5732.500000,4,1.122394,1.125509,1.123749,0.000991
5732.750000,4,1.123762,1.128208,1.126329,0.001354
5733.000000,4,1.128006,1.133125,1.131101,0.001698
5733.250000,4,1.134885,1.140098,1.138426,0.001789
5733.500000,4,1.141455,1.147474,1.145161,0.002092
5733.750000,4,1.147845,1.154098,1.150997,0.002212
5734.000000,4,1.151400,1.158553,1.155303,0.002516
5734.250000,4,1.154605,1.161701,1.158508,0.002488
5734.500000,4,1.158040,1.164028,1.161348,0.002383
5734.750000,4,1.161644,1.167869,1.164460,0.002430
5735.000000,4,1.163987,1.169176,1.166778,0.002132
5735.250000,4,1.165643,1.170811,1.168379,0.001975
5735.500000,4,1.166261,1.171506,1.168716,0.002047
5735.750000,4,1.167678,1.171858,1.169935,0.001429
5736.000000,4,1.170369,1.173136,1.171854,0.001124
5736.250000,4,1.174647,1.177331,1.175935,0.000973
5736.500000,4,1.179109,1.181567,1.180154,0.000907
5736.750000,4,1.184057,1.185807,1.184955,0.000660
5737.000000,4,1.186244,1.189622,1.187555,0.001049
5737.250000,4,1.187808,1.192757,1.189746,0.001615
5737.500000,4,1.189952,1.195203,1.191520,0.001754
5737.750000,4,1.190184,1.196211,1.192156,0.002012
5738.000000,4,1.189658,1.196211,1.192363,0.002476
5738.250000,4,1.189382,1.196551,1.192065,0.002597
5738.500000,4,1.188162,1.196032,1.191280,0.002950
5738.750000,4,1.187888,1.194534,1.190678,0.002615
5739.000000,4,1.186981,1.194534,1.190177,0.002977
5739.250000,4,1.187620,1.196601,1.191269,0.003318
5739.500000,4,1.190814,1.198887,1.194027,0.003166
5739.750000,4,1.193560,1.201893,1.197061,0.003397
5740.000000,4,1.205505,1.209401,1.207437,0.001379
5740.250000,4,1.200639,1.208632,1.204206,0.003089
5740.500000,4,1.203005,1.211079,1.206174,0.003136
5740.750000,4,1.204411,1.211887,1.207708,0.002911
5741.000000,4,1.204233,1.211488,1.207386,0.002943
5741.250000,4,1.202520,1.209541,1.205989,0.002721
5741.500000,4,1.200639,1.207344,1.203447,0.002694
5741.750000,4,1.197174,1.203380,1.200670,0.002455
5742.000000,4,1.194323,1.199776,1.197157,0.002310
5742.250000,4,1.191679,1.197579,1.194567,0.002177
5742.500000,4,1.188541,1.194155,1.191401,0.002412
5742.750000,4,1.184383,1.189472,1.187350,0.001968
5743.000000,4,1.180878,1.185168,1.183132,0.001745
5743.250000,4,1.176304,1.181174,1.179227,0.001829
5743.500000,4,1.173898,1.177720,1.176259,0.001359
5743.750000,4,1.172958,1.176112,1.174793,0.001070
5744.000000,4,1.173314,1.176096,1.175009,0.001042
5744.250000,4,1.173601,1.176606,1.175376,0.001034
5744.500000,4,1.174136,1.176966,1.175906,0.001007
5744.750000,4,1.174284,1.176202,1.175481,0.000613
5745.000000,4,1.171988,1.174820,1.173892,0.000932
5745.250000,4,1.172471,1.174592,1.173718,0.000674
5745.500000,4,1.170840,1.172651,1.172093,0.000599
5745.750000,4,1.169233,1.171519,1.170409,0.000709
5746.000000,4,1.167735,1.170669,1.168587,0.001036
5746.250000,4,1.164680,1.168596,1.167020,0.001340
5746.500000,4,1.164021,1.167686,1.165884,0.001156
5746.750000,4,1.163491,1.167939,1.166201,0.001374
5747.000000,4,1.164210,1.169881,1.167033,0.001804
5747.250000,4,1.165249,1.171033,1.167845,0.001947
5747.500000,4,1.165269,1.170871,1.168086,0.001813
5747.750000,4,1.164550,1.171053,1.167110,0.002048
5748.000000,4,1.163012,1.169850,1.166312,0.002432
5748.250000,4,1.163212,1.168809,1.166063,0.001893
5748.500000,4,1.164330,1.170133,1.167309,0.002122
5748.750000,4,1.163322,1.171721,1.167253,0.002794
5749.000000,4,1.161614,1.170083,1.165608,0.003021
5749.250000,4,1.156662,1.166321,1.161066,0.003421
5749.500000,4,1.148954,1.159324,1.153964,0.003948
5749.750000,4,1.141255,1.150679,1.145387,0.003640
5750.000000,4,1.132169,1.143035,1.137630,0.004312
5750.250000,4,1.121356,1.133955,1.127740,0.004621
5750.500000,4,1.109035,1.120153,1.114526,0.004625
5750.750000,4,1.091901,1.102842,1.097516,0.004661
5751.000000,4,1.069106,1.078970,1.074353,0.004539
5751.250000,4,1.040619,1.052367,1.046806,0.005112
5751.500000,4,1.009637,1.020155,1.015093,0.004742
5751.750000,4,0.975448,0.985398,0.980441,0.004611
5752.000000,4,0.937387,0.947147,0.942334,0.004489
5752.250000,4,0.893496,0.903258,0.898674,0.004344
