# freq,if,real_min,real_max,real_ave,real_rms
13944.000000,1,1.221921,1.226257,1.224072,0.001596
13944.250000,1,1.217135,1.221841,1.219750,0.001876
13944.500000,1,1.215184,1.218589,1.216409,0.001246
13944.750000,1,1.211062,1.214909,1.212806,0.001622
13945.000000,1,1.207209,1.210351,1.208685,0.001308
13945.250000,1,1.202189,1.205755,1.204417,0.001289
13945.500000,1,1.198387,1.202022,1.200389,0.001450
13945.750000,1,1.195503,1.198277,1.196889,0.001019
13946.000000,1,1.191312,1.194129,1.192502,0.001156
13946.250000,1,1.186420,1.189150,1.187875,0.000989
13946.500000,1,1.182289,1.184975,1.183551,0.000854
13946.750000,1,1.179205,1.181307,1.180290,0.000897
13947.000000,1,1.176433,1.178415,1.177464,0.000808
13947.250000,1,1.175631,1.176764,1.176353,0.000352
13947.500000,1,1.174849,1.176575,1.175554,0.000591
13947.750000,1,1.174420,1.175816,1.174988,0.000464
13948.000000,1,1.173123,1.174737,1.173982,0.000499
13948.250000,1,1.171435,1.173508,1.172474,0.000724
13948.500000,1,1.170805,1.171616,1.171212,0.000276
13948.750000,1,1.170257,1.172349,1.171174,0.000660
13949.000000,1,1.170861,1.172938,1.171752,0.000728
13949.250000,1,1.172729,1.173318,1.172999,0.000186
13949.500000,1,1.171952,1.173995,1.173263,0.000651
13949.750000,1,1.171972,1.173244,1.172686,0.000398
13950.000000,1,1.169983,1.171909,1.170744,0.000682
13950.250000,1,1.166614,1.168466,1.167623,0.000756
13950.500000,1,1.162937,1.164445,1.163644,0.000517
13950.750000,1,1.157732,1.159707,1.158827,0.000710
13951.000000,1,1.153136,1.154955,1.153985,0.000698
13951.250000,1,1.145743,1.148594,1.147394,0.000933
13951.500000,1,1.140003,1.142238,1.141054,0.000951
13951.750000,1,1.132314,1.135391,1.133778,0.001080
13952.000000,1,1.124879,1.128594,1.126798,0.001399
13952.250000,1,1.117047,1.120101,1.118322,0.001213
13952.500000,1,1.107396,1.110780,1.108719,0.001327
13952.750000,1,1.096223,1.100630,1.098473,0.001490
13953.000000,1,1.085170,1.089911,1.087415,0.001984
13953.250000,1,1.075310,1.080180,1.077389,0.001759
13953.500000,1,1.066354,1.070399,1.068396,0.001610
13953.750000,1,1.057299,1.061467,1.059192,0.001616
13954.000000,1,1.047936,1.052954,1.050143,0.001983
13954.250000,1,1.035601,1.040887,1.038112,0.002201
13954.500000,1,1.020335,1.025997,1.022850,0.002418
13954.750000,1,1.000165,1.006296,1.003380,0.002543
13955.000000,1,0.978129,0.984924,0.980894,0.002582
13955.250000,1,0.951852,0.958907,0.954991,0.002815
13955.500000,1,0.922657,0.929636,0.925878,0.002783
13955.750000,1,0.888515,0.897145,0.892388,0.003146
13956.000000,1,0.850785,0.858417,0.854408,0.003035
13956.250000,1,0.807639,0.816248,0.811508,0.003285
13956.500000,1,0.759670,0.768740,0.764028,0.003471
13956.750000,1,0.709894,0.718870,0.713765,0.003352
13957.000000,1,0.657688,0.666219,0.661667,0.003213
13957.250000,1,0.604859,0.613392,0.608929,0.003302
13957.500000,1,0.552017,0.560317,0.555820,0.003082
13957.750000,1,0.500609,0.508297,0.504151,0.002941
13958.000000,1,0.451226,0.458534,0.454740,0.002761
13958.250000,1,0.405769,0.412342,0.408898,0.002459
13958.500000,1,0.364742,0.371330,0.367883,0.002443
13958.750000,1,0.329804,0.335227,0.332307,0.002016
13959.000000,1,0.300548,0.305256,0.302778,0.001779
13959.250000,1,0.277994,0.281688,0.279812,0.001454
13959.500000,1,0.261607,0.265385,0.263340,0.001403
13959.750000,1,0.252251,0.254780,0.253497,0.001031
13960.000000,2,0.284724,0.285639,0.285085,0.000325
13960.250000,2,0.285328,0.286451,0.285667,0.000388
13960.500000,2,0.286594,0.288026,0.287144,0.000471
13960.750000,2,0.289782,0.291501,0.290626,0.000655
13961.000000,2,0.294997,0.297350,0.296114,0.000975
13961.250000,2,0.302874,0.306500,0.304667,0.001459
13961.500000,2,0.313424,0.317810,0.315819,0.001758
13961.750000,2,0.327336,0.333173,0.330701,0.002279
13962.000000,2,0.345028,0.352062,0.348958,0.002782
13962.250000,2,0.366640,0.374725,0.371290,0.003172
13962.500000,2,0.390736,0.399965,0.396038,0.003699
13962.750000,2,0.416761,0.427453,0.422932,0.004137
13963.000000,2,0.444595,0.455967,0.451169,0.004512
13963.250000,2,0.473456,0.485698,0.480495,0.004958
13963.500000,2,0.502710,0.515594,0.510086,0.005189
13963.750000,2,0.532380,0.545908,0.540061,0.005470
13964.000000,2,0.560679,0.574691,0.568596,0.005688
13964.250000,2,0.586564,0.601335,0.595097,0.005747
13964.500000,2,0.609411,0.624162,0.617922,0.005931
13964.750000,2,0.630377,0.645736,0.638832,0.005731
13965.000000,2,0.649071,0.664334,0.657328,0.005921
13965.250000,2,0.667055,0.682160,0.675505,0.006057
13965.500000,2,0.683803,0.698981,0.692296,0.005892
13965.750000,2,0.700137,0.716042,0.708783,0.006072
13966.000000,2,0.714294,0.729686,0.722673,0.005974
13966.250000,2,0.726546,0.741459,0.734776,0.005861
13966.500000,2,0.737023,0.751509,0.744865,0.005412
13966.750000,2,0.746470,0.761186,0.754457,0.005574
13967.000000,2,0.756986,0.770743,0.764384,0.005383
13967.250000,2,0.767247,0.781715,0.775159,0.005406
13967.500000,2,0.777935,0.792719,0.786023,0.005674
13967.750000,2,0.789201,0.802787,0.796835,0.005241
13968.000000,2,0.799083,0.812777,0.806724,0.005302
13968.250000,2,0.808691,0.821719,0.816267,0.005018
13968.500000,2,0.818799,0.831852,0.826028,0.004955
13968.750000,2,0.828809,0.842431,0.836563,0.005117
13969.000000,2,0.841538,0.853303,0.847945,0.004730
13969.250000,2,0.853729,0.865135,0.860080,0.004601
13969.500000,2,0.865525,0.877253,0.871889,0.004712
13969.750000,2,0.877442,0.889210,0.884256,0.004611
13970.000000,2,0.889681,0.901262,0.896094,0.004422
13970.250000,2,0.902112,0.913143,0.908379,0.004274
13970.500000,2,0.913605,0.924765,0.919881,0.004304
13970.750000,2,0.925714,0.936154,0.931686,0.004128
13971.000000,2,0.937051,0.947053,0.942721,0.003963
13971.250000,2,0.947906,0.957788,0.953754,0.003873
13971.500000,2,0.960680,0.969991,0.965929,0.003729
13971.750000,2,0.973176,0.982079,0.978308,0.003523
13972.000000,2,0.988343,0.996700,0.992738,0.003263
13972.250000,2,1.001244,1.009127,1.005849,0.002978
13972.500000,2,1.014918,1.022457,1.019065,0.003011
13972.750000,2,1.028466,1.034963,1.032043,0.002595
13973.000000,2,1.040393,1.046634,1.043932,0.002529
13973.250000,2,1.052158,1.059180,1.056100,0.002656
13973.500000,2,1.064609,1.070121,1.067702,0.002059
13973.750000,2,1.077049,1.081868,1.079667,0.001939
13974.000000,2,1.088583,1.092787,1.090825,0.001759
13974.250000,2,1.099704,1.103592,1.101758,0.001516
13974.500000,2,1.111194,1.114419,1.112724,0.001066
13974.750000,2,1.121835,1.124995,1.123668,0.001267
13975.000000,2,1.133933,1.136465,1.135373,0.000971
13975.250000,2,1.147824,1.150136,1.148854,0.000836
13975.500000,2,1.162263,1.164198,1.163164,0.000714
13975.750000,2,1.177550,1.179200,1.178296,0.000606
13976.000000,2,1.206853,1.212796,1.210210,0.002269
13976.250000,2,1.208902,1.210885,1.210060,0.000737
13976.500000,2,1.224541,1.226684,1.225964,0.000704
13976.750000,2,1.241231,1.243585,1.242852,0.000814
13977.000000,2,1.257167,1.259999,1.258876,0.000997
13977.250000,2,1.272856,1.276685,1.275294,0.001252
13977.500000,2,1.287711,1.292294,1.290059,0.001362
13977.750000,2,1.300930,1.305792,1.303598,0.001726
13978.000000,2,1.312701,1.317599,1.315320,0.001702
13978.250000,2,1.323391,1.328436,1.325677,0.001841
13978.500000,2,1.330839,1.336862,1.334124,0.002229
13978.750000,2,1.338207,1.345793,1.341614,0.002781
13979.000000,2,1.343519,1.350446,1.347057,0.002666
13979.250000,2,1.349058,1.356168,1.352625,0.002519
13979.500000,2,1.354242,1.361376,1.357728,0.002547
13979.750000,2,1.359667,1.367239,1.363623,0.002930
13980.000000,2,1.363455,1.373232,1.368836,0.003423
13980.250000,2,1.369127,1.378843,1.373913,0.003478
13980.500000,2,1.373213,1.383174,1.378287,0.003773
13980.750000,2,1.378598,1.387748,1.383186,0.003231
13981.000000,2,1.383844,1.394275,1.388625,0.003693
13981.250000,2,1.390449,1.400651,1.395347,0.003810
13981.500000,2,1.398015,1.409304,1.403211,0.004299
13981.750000,2,1.406097,1.418320,1.411732,0.004538
13982.000000,2,1.413931,1.425482,1.420042,0.004363
13982.250000,2,1.421319,1.433601,1.427656,0.004450
13982.500000,2,1.429818,1.441085,1.435481,0.004379
13982.750000,2,1.439646,1.451400,1.444947,0.004513
13983.000000,2,1.448997,1.462007,1.455528,0.004882
13983.250000,2,1.461661,1.474518,1.467879,0.004952
13983.500000,2,1.471330,1.484498,1.478573,0.005126
13983.750000,2,1.480294,1.495743,1.487930,0.005732
13984.000000,2,1.486750,1.502059,1.494347,0.005558
13984.250000,2,1.493097,1.507579,1.500157,0.005349
13984.500000,2,1.499553,1.513794,1.506221,0.005277
13984.750000,2,1.507635,1.521752,1.514853,0.005276
13985.000000,2,1.517195,1.532248,1.524005,0.005459
13985.250000,2,1.525118,1.539853,1.532273,0.005756
13985.500000,2,1.529214,1.545484,1.537170,0.005867
13985.750000,2,1.531346,1.545474,1.537427,0.005556
13986.000000,2,1.526080,1.541334,1.533536,0.005982
13986.250000,2,1.519594,1.533910,1.526072,0.005567
13986.500000,2,1.507833,1.522104,1.514420,0.005896
13986.750000,2,1.492036,1.505514,1.497949,0.005406
13987.000000,2,1.467879,1.481761,1.473784,0.005703
13987.250000,2,1.434985,1.450383,1.441467,0.005714
13987.500000,2,1.392586,1.408156,1.399986,0.005964
13987.750000,2,1.344002,1.360812,1.351396,0.006102
13988.000000,2,1.289064,1.304966,1.295428,0.006071
13988.250000,2,1.225833,1.241605,1.232722,0.005904
13988.500000,2,1.156922,1.170841,1.163253,0.005462
13988.750000,2,1.079928,1.095685,1.087330,0.005781
13989.000000,2,0.999170,1.014021,1.005725,0.005530
13989.250000,2,0.915365,0.928529,0.921339,0.004780
13989.500000,2,0.829272,0.842342,0.835440,0.004881
13989.750000,2,0.744969,0.757524,0.750821,0.004580
13990.000000,2,0.662944,0.674249,0.668153,0.004046
13990.250000,2,0.584990,0.594302,0.589485,0.003335
13990.500000,2,0.512116,0.520706,0.516389,0.003136
13990.750000,2,0.448318,0.455078,0.451671,0.002479
13991.000000,2,0.393863,0.399180,0.396471,0.001992
13991.250000,2,0.350648,0.354825,0.353018,0.001484
13991.500000,2,0.319469,0.322228,0.321111,0.001079
13991.750000,2,0.301278,0.302673,0.302082,0.000571
13992.000000,3,0.292345,0.301201,0.294329,0.003099
13992.250000,3,0.295809,0.305937,0.299283,0.004057
13992.500000,3,0.305034,0.314472,0.308055,0.003377
13992.750000,3,0.321007,0.326815,0.323357,0.002157
13993.000000,3,0.342861,0.349510,0.345245,0.002177
13993.250000,3,0.370018,0.374481,0.372178,0.001455
13993.500000,3,0.401028,0.406325,0.403734,0.001869
13993.750000,3,0.439238,0.444317,0.441645,0.001945
13994.000000,3,0.479890,0.485826,0.482738,0.002297
13994.250000,3,0.525125,0.530640,0.527788,0.002159
13994.500000,3,0.571770,0.579108,0.575394,0.002687
13994.750000,3,0.623236,0.630084,0.626671,0.002644
13995.000000,3,0.676549,0.684381,0.680371,0.002958
13995.250000,3,0.731487,0.738039,0.735114,0.002652
13995.500000,3,0.783162,0.791047,0.787298,0.003073
13995.750000,3,0.833428,0.839499,0.836781,0.002485
13996.000000,3,0.877767,0.885213,0.881631,0.002879
13996.250000,3,0.920344,0.926337,0.923514,0.002413
13996.500000,3,0.959312,0.966025,0.963269,0.002917
13996.750000,3,0.997346,1.004000,1.001017,0.002666
13997.000000,3,1.029437,1.037071,1.034061,0.003151
13997.250000,3,1.059738,1.065495,1.063313,0.002425
13997.500000,3,1.082285,1.088700,1.086355,0.002830
13997.750000,3,1.102390,1.108721,1.105898,0.002331
13998.000000,3,1.118056,1.125445,1.122314,0.002798
13998.250000,3,1.133783,1.139994,1.137494,0.002430
13998.500000,3,1.146254,1.153207,1.150028,0.002692
13998.750000,3,1.156581,1.162941,1.160493,0.002466
13999.000000,3,1.163174,1.170316,1.166899,0.002664
13999.250000,3,1.168501,1.174324,1.171911,0.002270
13999.500000,3,1.170244,1.176526,1.174284,0.002558
13999.750000,3,1.172718,1.179004,1.176450,0.002211
14000.000000,3,1.173439,1.180633,1.177199,0.002718
14000.250000,3,1.174060,1.179359,1.176802,0.001802
14000.500000,3,1.170504,1.176717,1.174090,0.002420
14000.750000,3,1.166808,1.172833,1.170065,0.002137
14001.000000,3,1.161399,1.168341,1.165584,0.002543
14001.250000,3,1.158514,1.165301,1.161917,0.002274
14001.500000,3,1.153937,1.162171,1.158473,0.002744
14001.750000,3,1.151883,1.158508,1.155711,0.002255
14002.000000,3,1.147045,1.153750,1.150766,0.002519
14002.250000,3,1.142247,1.147747,1.144781,0.001940
14002.500000,3,1.134634,1.140975,1.138295,0.002274
14002.750000,3,1.128494,1.135021,1.131535,0.002316
14003.000000,3,1.122223,1.129720,1.126435,0.002714
14003.250000,3,1.120580,1.126541,1.123862,0.002137
14003.500000,3,1.117064,1.124201,1.121199,0.002735
14003.750000,3,1.115221,1.123026,1.119425,0.002523
14004.000000,3,1.111856,1.118712,1.116387,0.002714
14004.250000,3,1.111655,1.116856,1.114689,0.002135
14004.500000,3,1.110083,1.116974,1.114377,0.002632
14004.750000,3,1.113639,1.120035,1.117263,0.002491
14005.000000,3,1.117776,1.125475,1.122488,0.002902
14005.250000,3,1.125979,1.132143,1.129861,0.002564
14005.500000,3,1.131419,1.138982,1.136232,0.003297
14005.750000,3,1.138751,1.145132,1.142900,0.002679
14006.000000,3,1.144502,1.151546,1.149013,0.003080
14006.250000,3,1.151032,1.157545,1.155258,0.002771
14006.500000,3,1.156671,1.164018,1.161624,0.003208
14006.750000,3,1.164162,1.171017,1.168486,0.002962
14007.000000,3,1.169579,1.177467,1.174613,0.003442
14007.250000,3,1.175453,1.181699,1.179430,0.002584
14007.500000,3,1.177516,1.185354,1.182438,0.003223
14007.750000,3,1.180453,1.187642,1.184715,0.002951
14008.000000,3,1.181233,1.188731,1.186180,0.003149
14008.250000,3,1.183556,1.190747,1.188525,0.002917
14008.500000,3,1.184157,1.192311,1.189179,0.003491
14008.750000,3,1.186992,1.193501,1.191187,0.002867
14009.000000,3,1.186461,1.194329,1.191477,0.003521
14009.250000,3,1.187643,1.195471,1.192479,0.003057
14009.500000,3,1.188094,1.195580,1.192925,0.003232
14009.750000,3,1.190016,1.195838,1.193923,0.002563
14010.000000,3,1.189663,1.197051,1.194391,0.003112
14010.250000,3,1.190722,1.197257,1.194886,0.002927
14010.500000,3,1.188936,1.196772,1.193902,0.003239
14010.750000,3,1.189016,1.195301,1.193052,0.002745
14011.000000,3,1.186812,1.193803,1.191065,0.002891
14011.250000,3,1.185759,1.191117,1.188997,0.002295
14011.500000,3,1.180988,1.188182,1.185376,0.003120
14011.750000,3,1.177516,1.184532,1.181647,0.002688
14012.000000,3,1.172696,1.180366,1.177548,0.002983
14012.250000,3,1.169803,1.176084,1.173556,0.002596
14012.500000,3,1.164979,1.172317,1.169401,0.003098
14012.750000,3,1.162842,1.169210,1.166697,0.002754
14013.000000,3,1.158332,1.166021,1.162838,0.002977
14013.250000,3,1.155618,1.161865,1.159436,0.002721
14013.500000,3,1.151432,1.159119,1.156056,0.003144
14013.750000,3,1.149758,1.156422,1.153911,0.002730
14014.000000,3,1.147716,1.155250,1.152733,0.003341
14014.250000,3,1.149768,1.157159,1.154684,0.003018
14014.500000,3,1.152502,1.160088,1.157384,0.003231
14014.750000,3,1.155629,1.163027,1.160111,0.003008
14015.000000,3,1.156456,1.165608,1.162523,0.003863
14015.250000,3,1.160137,1.167854,1.164746,0.003264
14015.500000,3,1.161840,1.170712,1.167367,0.003903
14015.750000,3,1.166361,1.174609,1.171108,0.003351
14016.000000,3,1.170334,1.179870,1.176056,0.004070
14016.250000,3,1.175823,1.184294,1.181159,0.003681
14016.500000,3,1.180321,1.188949,1.185484,0.003586
14016.750000,3,1.183226,1.191211,1.187960,0.003385
14017.000000,3,1.182965,1.191021,1.188010,0.003525
14017.250000,3,1.182602,1.190391,1.187454,0.003478
14017.500000,3,1.179787,1.190080,1.185945,0.004109
14017.750000,3,1.178448,1.186290,1.182828,0.003320
14018.000000,3,1.172222,1.182335,1.177852,0.003917
14018.250000,3,1.165256,1.173206,1.169356,0.003005
14018.500000,3,1.151883,1.159209,1.155726,0.002661
14018.750000,3,1.138521,1.142002,1.140071,0.001498
14019.000000,3,1.119087,1.221710,1.148523,0.039864
14019.250000,3,1.095156,1.225674,1.132745,0.050948
14019.500000,3,1.068372,1.145905,1.090695,0.030467
14019.750000,3,1.034619,1.038331,1.036298,0.001388
14020.000000,3,0.994748,0.999101,0.996271,0.001364
14020.250000,3,0.949021,0.961404,0.953861,0.005189
14020.500000,3,0.898850,1.000533,0.931304,0.043983
14020.750000,3,0.843626,0.953490,0.877692,0.046368
14021.000000,3,0.783775,0.826832,0.797253,0.017353
14021.250000,3,0.720899,0.726882,0.723806,0.002280
14021.500000,3,0.657239,0.661588,0.659149,0.001402
14021.750000,3,0.594444,0.598999,0.596594,0.001578
14022.000000,3,0.535561,0.539339,0.537287,0.001383
14022.250000,3,0.481975,0.486071,0.483850,0.001418
14022.500000,3,0.434472,0.445934,0.437131,0.004027
14022.750000,3,0.393609,0.420278,0.399003,0.009546
14023.000000,3,0.359215,0.381786,0.363665,0.008136
14023.250000,3,0.331157,0.348152,0.334912,0.005991
14023.500000,3,0.311113,0.334296,0.315502,0.008448
14023.750000,3,0.298303,0.315459,0.302437,0.006177
14024.000000,4,0.308493,0.322082,0.311307,0.004863
14024.250000,4,0.315952,0.328924,0.319589,0.005167
14024.500000,4,0.331241,0.345597,0.335637,0.005102
14024.750000,4,0.361254,0.380709,0.365964,0.006674
14025.000000,4,0.399909,0.432433,0.407107,0.011377
14025.250000,4,0.447921,0.474028,0.454662,0.008794
14025.500000,4,0.502995,0.508789,0.506202,0.001908
14025.750000,4,0.567127,0.573336,0.570888,0.002186
14026.000000,4,0.634752,0.641623,0.639203,0.002357
14026.250000,4,0.710023,0.717845,0.714725,0.002762
14026.500000,4,0.784201,0.793482,0.789909,0.002998
14026.750000,4,0.861715,0.871796,0.867428,0.003163
14027.000000,4,0.933096,0.944922,0.939582,0.003642
14027.250000,4,1.003645,1.014934,1.010273,0.003561
14027.500000,4,1.067200,1.079498,1.074597,0.004017
14027.750000,4,1.130705,1.143199,1.137600,0.004060
14028.000000,4,1.184621,1.198603,1.192407,0.004581
14028.250000,4,1.236520,1.248498,1.243298,0.004205
14028.500000,4,1.277493,1.290476,1.284646,0.004698
14028.750000,4,1.313437,1.326145,1.320467,0.004550
14029.000000,4,1.339751,1.354244,1.347937,0.005262
14029.250000,4,1.364538,1.378475,1.372005,0.005151
14029.500000,4,1.382839,1.396142,1.389380,0.005173
14029.750000,4,1.395462,1.410565,1.403632,0.005294
14030.000000,4,1.404014,1.417893,1.411012,0.005105
14030.250000,4,1.408784,1.422942,1.416062,0.005614
14030.500000,4,1.407616,1.421896,1.415319,0.005363
14030.750000,4,1.409113,1.421777,1.415106,0.005156
14031.000000,4,1.402547,1.416718,1.409889,0.005504
14031.250000,4,1.398536,1.412127,1.405249,0.005273
14031.500000,4,1.388926,1.401241,1.395004,0.005112
14031.750000,4,1.379376,1.390545,1.384703,0.004639
14032.000000,4,1.366075,1.377818,1.372137,0.004839
14032.250000,4,1.357263,1.367888,1.362495,0.004515
14032.500000,4,1.347384,1.359015,1.353154,0.004409
14032.750000,4,1.342435,1.354125,1.348524,0.004171
14033.000000,4,1.337146,1.347323,1.341796,0.004175
14033.250000,4,1.331917,1.342174,1.336339,0.003964
14033.500000,4,1.323649,1.332603,1.327538,0.003507
14033.750000,4,1.317054,1.325632,1.320915,0.003636
14034.000000,4,1.309794,1.317794,1.313507,0.003212
14034.250000,4,1.305394,1.314086,1.309484,0.003510
14034.500000,4,1.300354,1.308463,1.304325,0.003236
14034.750000,4,1.297610,1.304798,1.300921,0.002670
14035.000000,4,1.289764,1.296671,1.292786,0.002983
14035.250000,4,1.282433,1.288129,1.285156,0.002478
14035.500000,4,1.270473,1.277928,1.273957,0.002804
14035.750000,4,1.263144,1.269016,1.265792,0.002497
14036.000000,4,1.252803,1.259115,1.255863,0.002658
14036.250000,4,1.246619,1.251337,1.248641,0.002033
14036.500000,4,1.235628,1.241239,1.238464,0.002115
14036.750000,4,1.226631,1.231341,1.228800,0.002008
14037.000000,4,1.214946,1.218930,1.216648,0.001756
14037.250000,4,1.206759,1.210392,1.208465,0.001233
14037.500000,4,1.196028,1.199616,1.198275,0.001260
14037.750000,4,1.191694,1.195372,1.193347,0.001131
14038.000000,4,1.185738,1.188038,1.186655,0.000722
14038.250000,4,1.181440,1.182389,1.181856,0.000323
14038.500000,4,1.172891,1.174202,1.173366,0.000423
14038.750000,4,1.165675,1.166356,1.165983,0.000242
14039.000000,4,1.155083,1.155891,1.155495,0.000306
14039.250000,4,1.144905,1.147969,1.146341,0.001015
14039.500000,4,1.133004,1.134727,1.134056,0.000575
14039.750000,4,1.122669,1.124570,1.123577,0.000705
14040.000000,4,1.175280,1.202503,1.189412,0.009932
14040.250000,4,1.097061,1.100440,1.098611,0.001185
14040.500000,4,1.085499,1.088944,1.086882,0.001192
14040.750000,4,1.077014,1.082308,1.079835,0.001794
14041.000000,4,1.069525,1.075383,1.072725,0.001950
14041.250000,4,1.066597,1.073208,1.070108,0.002243
14041.500000,4,1.062344,1.067629,1.065171,0.001826
14041.750000,4,1.060302,1.066562,1.063135,0.002328
14042.000000,4,1.055891,1.061971,1.059572,0.002188
14042.250000,4,1.055104,1.062430,1.059035,0.002541
14042.500000,4,1.052305,1.060325,1.056156,0.002785
14042.750000,4,1.053132,1.060784,1.057285,0.002830
14043.000000,4,1.050363,1.057890,1.054498,0.002650
14043.250000,4,1.049736,1.058209,1.054224,0.003172
14043.500000,4,1.047077,1.054777,1.050709,0.002948
14043.750000,4,1.044089,1.054198,1.049604,0.003650
14044.000000,4,1.041669,1.050935,1.046462,0.003383
14044.250000,4,1.038930,1.048889,1.044416,0.003534
14044.500000,4,1.034608,1.044279,1.039495,0.003395
14044.750000,4,1.029628,1.039938,1.035274,0.003708
14045.000000,4,1.022607,1.033183,1.028113,0.003603
14045.250000,4,1.016751,1.028533,1.023108,0.004180
14045.500000,4,1.010208,1.021597,1.016310,0.004226
14045.750000,4,1.006822,1.018264,1.012836,0.004203
14046.000000,4,1.000897,1.011778,1.006984,0.004233
14046.250000,4,0.997092,1.007507,1.003062,0.003918
14046.500000,4,0.989765,1.001201,0.996021,0.004197
14046.750000,4,0.985596,0.996385,0.991563,0.004019
14047.000000,4,0.978692,0.990341,0.985315,0.004318
14047.250000,4,0.975799,0.988517,0.982737,0.004644
14047.500000,4,0.971184,0.983691,0.978157,0.004645
14047.750000,4,0.970232,0.982981,0.977085,0.004635
14048.000000,4,0.965179,0.977452,0.972296,0.004638
14048.250000,4,0.961994,0.975061,0.968998,0.004658
14048.500000,4,0.956355,0.968566,0.962938,0.004587
14048.750000,4,0.952034,0.964029,0.958853,0.004542
14049.000000,4,0.944447,0.957262,0.951574,0.004707
14049.250000,4,0.938128,0.951706,0.945612,0.004756
14049.500000,4,0.928710,0.941477,0.935527,0.004672
14049.750000,4,0.918840,0.932235,0.926368,0.004794
14050.000000,4,0.906259,0.919837,0.913618,0.004819
14050.250000,4,0.895459,0.908803,0.902373,0.004782
14050.500000,4,0.880270,0.892991,0.886900,0.004544
14050.750000,4,0.865283,0.877871,0.871904,0.004542
14051.000000,4,0.844437,0.856743,0.851150,0.004190
14051.250000,4,0.822936,0.835763,0.829424,0.004305
14051.500000,4,0.796356,0.807830,0.802191,0.003967
14051.750000,4,0.768346,0.781372,0.774714,0.004434
14052.000000,4,0.737932,0.749103,0.743217,0.003860
14052.250000,4,0.707001,0.718151,0.712065,0.003799
