# freq,if,real_min,real_max,real_ave,real_rms
7107.500000,2,1.195399,1.201420,1.198689,0.002448
7107.750000,2,1.191390,1.196995,1.194674,0.002251
7108.000000,2,1.187351,1.193235,1.190668,0.002225
7108.250000,2,1.183511,1.188003,1.185913,0.001729
7108.500000,2,1.178232,1.182993,1.181031,0.001753
7108.750000,2,1.175193,1.178503,1.176720,0.001133
7109.000000,2,1.171568,1.175398,1.173167,0.001337
7109.250000,2,1.169894,1.172751,1.171544,0.001046
7109.500000,2,1.169971,1.172621,1.171385,0.001113
7109.750000,2,1.170594,1.172839,1.172030,0.000802
7110.000000,2,1.172483,1.175462,1.173493,0.001004
7110.250000,2,1.174398,1.176989,1.175479,0.000839
7110.500000,2,1.176389,1.179864,1.177622,0.001159
7110.750000,2,1.179402,1.182030,1.180604,0.000917
7111.000000,2,1.182229,1.185293,1.183386,0.000956
7111.250000,2,1.184111,1.187479,1.185455,0.001007
7111.500000,2,1.185971,1.190124,1.187314,0.001341
7111.750000,2,1.186662,1.190593,1.187596,0.001360
7112.000000,2,1.186151,1.189944,1.187427,0.001180
7112.250000,2,1.184011,1.187968,1.185429,0.001224
7112.500000,2,1.181522,1.185782,1.183017,0.001326
7112.750000,2,1.177912,1.181600,1.179164,0.001261
7113.000000,2,1.171343,1.176510,1.173630,0.001564
7113.250000,2,1.167174,1.169394,1.168136,0.000740
7113.500000,2,1.162345,1.165322,1.164182,0.000998
7113.750000,2,1.160585,1.164014,1.162497,0.001017
7114.000000,2,1.161865,1.165522,1.164195,0.001137
7114.250000,2,1.165054,1.169484,1.168312,0.001509
7114.500000,2,1.169764,1.174438,1.173102,0.001549
7114.750000,2,1.175133,1.179993,1.178782,0.001656
7115.000000,2,1.178942,1.184066,1.182772,0.001740
7115.250000,2,1.183521,1.187271,1.186435,0.001313
7115.500000,2,1.185611,1.190349,1.189207,0.001627
7115.750000,2,1.188480,1.192878,1.191598,0.001487
7116.000000,2,1.190490,1.194565,1.193677,0.001448
7116.250000,2,1.190900,1.194948,1.193648,0.001347
7116.500000,2,1.190150,1.194595,1.192967,0.001386
7116.750000,2,1.188110,1.192569,1.191146,0.001473
7117.000000,2,1.187571,1.191302,1.190022,0.001186
7117.250000,2,1.186291,1.191631,1.189374,0.001580
7117.500000,2,1.186591,1.190333,1.188323,0.001130
7117.750000,2,1.184261,1.187858,1.185734,0.001241
7118.000000,2,1.178957,1.181830,1.179773,0.000960
7118.250000,2,1.168919,1.172199,1.169991,0.001035
7118.500000,2,1.155364,1.159333,1.156423,0.001342
7118.750000,2,1.137339,1.141398,1.138271,0.001435
7119.000000,2,1.114225,1.117614,1.115412,0.001243
7119.250000,2,1.085175,1.088740,1.086795,0.001176
7119.500000,2,1.051213,1.055365,1.053006,0.001667
7119.750000,2,1.012191,1.016311,1.014003,0.001665
7120.000000,2,0.969621,0.975220,0.972241,0.001824
7120.250000,2,0.926247,0.931048,0.927984,0.001736
7120.500000,2,0.879127,0.885118,0.881378,0.002058
7120.750000,2,0.829457,0.835763,0.832054,0.002025
7121.000000,2,0.775548,0.783824,0.778453,0.002735
7121.250000,2,0.717558,0.729539,0.721516,0.004034
7121.500000,2,0.657571,0.673922,0.662950,0.005699
7121.750000,2,0.597164,0.619832,0.604382,0.008231
7122.000000,2,0.538416,0.567604,0.546787,0.010570
7122.250000,2,0.480779,0.512976,0.489736,0.011453
7122.500000,2,0.427478,0.450186,0.433545,0.008086
7122.750000,2,0.379930,0.390023,0.382966,0.003596
7123.000000,2,0.340949,0.344328,0.342331,0.001281
7123.250000,2,0.310579,0.312536,0.311585,0.000647
7123.500000,2,0.289110,0.290918,0.290012,0.000600
7123.750000,2,0.276367,0.277668,0.277029,0.000443
7124.000000,3,0.263715,0.264886,0.264403,0.000411
7124.250000,3,0.266586,0.267251,0.266996,0.000278
7124.500000,3,0.274073,0.275188,0.274772,0.000413
7124.750000,3,0.286889,0.288467,0.287940,0.000537
7125.000000,3,0.305082,0.306637,0.305945,0.000576
7125.250000,3,0.328538,0.330952,0.329823,0.000836
7125.500000,3,0.358082,0.360698,0.359587,0.000922
7125.750000,3,0.393390,0.396355,0.395249,0.000995
7126.000000,3,0.434579,0.437421,0.436242,0.001000
7126.250000,3,0.479763,0.482558,0.481186,0.000974
7126.500000,3,0.527409,0.530176,0.528977,0.000957
7126.750000,3,0.576269,0.578834,0.577667,0.000868
7127.000000,3,0.625800,0.627570,0.626551,0.000723
7127.250000,3,0.673119,0.674642,0.673877,0.000580
7127.500000,3,0.717653,0.718901,0.718111,0.000419
7127.750000,3,0.758254,0.759770,0.759214,0.000520
7128.000000,3,0.796439,0.798275,0.797465,0.000650
7128.250000,3,0.832180,0.834386,0.833594,0.000739
7128.500000,3,0.867105,0.869620,0.868541,0.000836
7128.750000,3,0.900418,0.903491,0.901916,0.001005
7129.000000,3,0.933756,0.935187,0.934411,0.000555
7129.250000,3,0.960515,0.962864,0.961922,0.000785
7129.500000,3,0.985771,0.987870,0.986695,0.000749
7129.750000,3,1.005757,1.007984,1.006760,0.000713
7130.000000,3,1.022507,1.024032,1.023239,0.000573
7130.250000,3,1.035422,1.037020,1.036186,0.000503
7130.500000,3,1.046424,1.047062,1.046695,0.000257
7130.750000,3,1.053182,1.055196,1.054120,0.000603
7131.000000,3,1.059787,1.061271,1.060495,0.000595
7131.250000,3,1.065605,1.066789,1.066198,0.000392
7131.500000,3,1.071019,1.072884,1.072044,0.000700
7131.750000,3,1.076711,1.079432,1.078351,0.000893
7132.000000,3,1.082889,1.084691,1.083869,0.000740
7132.250000,3,1.087228,1.089499,1.088620,0.000805
7132.500000,3,1.089317,1.092448,1.091232,0.001025
7132.750000,3,1.091436,1.095396,1.094218,0.001330
7133.000000,3,1.095775,1.098953,1.097997,0.001076
7133.250000,3,1.100113,1.103972,1.102842,0.001317
7133.500000,3,1.105211,1.109373,1.108456,0.001464
7133.750000,3,1.112299,1.115654,1.114822,0.001197
7134.000000,3,1.118027,1.121841,1.120849,0.001285
7134.250000,3,1.122885,1.126944,1.125806,0.001338
7134.500000,3,1.128773,1.132800,1.131816,0.001410
7134.750000,3,1.135251,1.139082,1.137985,0.001319
7135.000000,3,1.143508,1.147824,1.145617,0.001251
7135.250000,3,1.151455,1.155005,1.153384,0.001267
7135.500000,3,1.159162,1.163847,1.161099,0.001441
7135.750000,3,1.166440,1.170182,1.167973,0.001266
7136.000000,3,1.171871,1.175772,1.173403,0.001266
7136.250000,3,1.176898,1.181412,1.178157,0.001528
7136.500000,3,1.180294,1.183487,1.181177,0.001074
7136.750000,3,1.182728,1.186800,1.183784,0.001425
7137.000000,3,1.183847,1.188301,1.185116,0.001498
7137.250000,3,1.184378,1.188653,1.185745,0.001429
7137.500000,3,1.185576,1.189237,1.186619,0.001328
7137.750000,3,1.186284,1.189620,1.187512,0.001127
7138.000000,3,1.188308,1.191514,1.189552,0.001125
7138.250000,3,1.190150,1.192820,1.191765,0.000991
7138.500000,3,1.192906,1.195039,1.194038,0.000881
7138.750000,3,1.194964,1.197335,1.195977,0.000829
7139.000000,3,1.197011,1.199611,1.198053,0.000806
7139.250000,3,1.200378,1.202079,1.201066,0.000643
7139.500000,3,1.204103,1.206554,1.205232,0.000716
7139.750000,3,1.206721,1.209254,1.208413,0.000899
7140.000000,3,1.211868,1.215404,1.214199,0.001192
7140.250000,3,1.212069,1.215210,1.213806,0.001165
7140.500000,3,1.212180,1.216039,1.214445,0.001379
7140.750000,3,1.210166,1.215689,1.213968,0.002003
7141.000000,3,1.208212,1.213322,1.211085,0.001740
7141.250000,3,1.204637,1.209484,1.207724,0.001757
7141.500000,3,1.200125,1.205452,1.203305,0.001915
7141.750000,3,1.195502,1.201150,1.198668,0.001992
7142.000000,3,1.190970,1.196201,1.194255,0.001891
7142.250000,3,1.189258,1.194879,1.192049,0.002054
7142.500000,3,1.190365,1.194348,1.192480,0.001582
7142.750000,3,1.192752,1.197273,1.195377,0.001708
7143.000000,3,1.197719,1.201359,1.199789,0.001603
7143.250000,3,1.203791,1.207110,1.205515,0.001428
7143.500000,3,1.210146,1.213361,1.211420,0.001200
7143.750000,3,1.216007,1.219225,1.217542,0.001208
7144.000000,3,1.223259,1.225852,1.224423,0.000831
7144.250000,3,1.229511,1.231902,1.230588,0.000765
7144.500000,3,1.235976,1.236603,1.236319,0.000238
7144.750000,3,1.239725,1.241763,1.240602,0.000723
7145.000000,3,1.243305,1.246802,1.244615,0.001213
7145.250000,3,1.246474,1.250530,1.248073,0.001555
7145.500000,3,1.250445,1.253649,1.251588,0.001254
7145.750000,3,1.252801,1.257278,1.254554,0.001630
7146.000000,3,1.255312,1.260287,1.256773,0.001876
7146.250000,3,1.256581,1.262386,1.258795,0.002141
7146.500000,3,1.257450,1.263336,1.260122,0.002025
7146.750000,3,1.258738,1.264665,1.260769,0.002160
7147.000000,3,1.260457,1.267184,1.262689,0.002443
7147.250000,3,1.262478,1.269224,1.264839,0.002439
7147.500000,3,1.265276,1.272173,1.267770,0.002399
7147.750000,3,1.267894,1.274352,1.270272,0.002303
7148.000000,3,1.270438,1.275791,1.272229,0.001892
7148.250000,3,1.271264,1.277401,1.273438,0.002271
7148.500000,3,1.272061,1.278170,1.274292,0.001973
7148.750000,3,1.272271,1.278160,1.274319,0.001994
7149.000000,3,1.272041,1.275841,1.273209,0.001257
7149.250000,3,1.268144,1.271453,1.269580,0.001088
7149.500000,3,1.262388,1.264755,1.263244,0.000749
7149.750000,3,1.252939,1.256138,1.253821,0.001090
7150.000000,3,1.240783,1.242253,1.241434,0.000478
7150.250000,3,1.225258,1.227068,1.225912,0.000602
7150.500000,3,1.205382,1.207110,1.206448,0.000541
7150.750000,3,1.180933,1.183219,1.182511,0.000828
7151.000000,3,1.152789,1.154262,1.153373,0.000511
7151.250000,3,1.118556,1.120771,1.119526,0.000794
7151.500000,3,1.080174,1.082416,1.081098,0.000832
7151.750000,3,1.037521,1.039301,1.038363,0.000673
7152.000000,3,0.989374,0.991792,0.990657,0.000827
7152.250000,3,0.936385,0.939806,0.938081,0.001170
7152.500000,3,0.879348,0.881753,0.880353,0.000993
7152.750000,3,0.818572,0.821120,0.819487,0.000868
7153.000000,3,0.756443,0.758681,0.757681,0.000836
7153.250000,3,0.695331,0.697447,0.696378,0.000790
7153.500000,3,0.635673,0.637767,0.636650,0.000797
7153.750000,3,0.577650,0.580161,0.579043,0.000873
7154.000000,3,0.522118,0.524099,0.523211,0.000767
7154.250000,3,0.468418,0.471067,0.470070,0.000938
7154.500000,3,0.419324,0.421460,0.420594,0.000817
7154.750000,3,0.375250,0.376966,0.376173,0.000637
7155.000000,3,0.337115,0.339122,0.338131,0.000714
7155.250000,3,0.307006,0.308250,0.307678,0.000458
7155.500000,3,0.284729,0.286032,0.285353,0.000466
7155.750000,3,0.271382,0.272275,0.271873,0.000303
7156.000000,4,0.283665,0.284610,0.284157,0.000403
7156.250000,4,0.287244,0.287828,0.287575,0.000229
7156.500000,4,0.297894,0.298891,0.298336,0.000318
7156.750000,4,0.316066,0.317286,0.316753,0.000470
7157.000000,4,0.341627,0.343235,0.342428,0.000633
7157.250000,4,0.374223,0.376384,0.375096,0.000838
7157.500000,4,0.413025,0.416150,0.414402,0.001069
7157.750000,4,0.457616,0.461220,0.459071,0.001208
7158.000000,4,0.506777,0.510475,0.508145,0.001328
7158.250000,4,0.558847,0.563827,0.560559,0.001670
7158.500000,4,0.613687,0.619232,0.615384,0.001906
7158.750000,4,0.669127,0.674766,0.670979,0.001845
7159.000000,4,0.724878,0.731415,0.726831,0.002247
7159.250000,4,0.779860,0.786770,0.782041,0.002276
7159.500000,4,0.833032,0.841464,0.835419,0.002807
7159.750000,4,0.883267,0.891505,0.885706,0.002750
7160.000000,4,0.928823,0.937039,0.931132,0.002711
7160.250000,4,0.968532,0.976680,0.970691,0.002748
7160.500000,4,1.001617,1.011947,1.004573,0.003439
7160.750000,4,1.030044,1.040326,1.032622,0.003574
7161.000000,4,1.054908,1.064605,1.057529,0.003390
7161.250000,4,1.076326,1.087153,1.079095,0.003819
7161.500000,4,1.093744,1.104437,1.096809,0.003633
7161.750000,4,1.107700,1.118457,1.110942,0.003697
7162.000000,4,1.117622,1.128806,1.120770,0.004079
7162.250000,4,1.124483,1.136726,1.127868,0.004504
7162.500000,4,1.131034,1.142189,1.134290,0.004115
7162.750000,4,1.137144,1.150150,1.140985,0.004655
7163.000000,4,1.144577,1.157105,1.148314,0.004842
7163.250000,4,1.149971,1.162817,1.154107,0.004939
7163.500000,4,1.153014,1.166220,1.157253,0.004983
7163.750000,4,1.154046,1.167125,1.158257,0.005068
7164.000000,4,1.153038,1.167125,1.158261,0.005231
7164.250000,4,1.154677,1.167623,1.159119,0.004857
7164.500000,4,1.157190,1.169374,1.161491,0.004998
7164.750000,4,1.161939,1.173563,1.165801,0.004599
7165.000000,4,1.165840,1.177106,1.169759,0.004572
7165.250000,4,1.168847,1.180101,1.172774,0.004559
7165.500000,4,1.171349,1.181673,1.175209,0.004227
7165.750000,4,1.173947,1.183424,1.177063,0.004019
7166.000000,4,1.175246,1.184260,1.178503,0.004021
7166.250000,4,1.175875,1.184257,1.179323,0.003539
7166.500000,4,1.175805,1.183981,1.179283,0.003245
7166.750000,4,1.174142,1.180290,1.176401,0.002600
7167.000000,4,1.170899,1.176462,1.173358,0.002172
7167.250000,4,1.169369,1.173774,1.170925,0.001675
7167.500000,4,1.168943,1.173314,1.170847,0.001748
7167.750000,4,1.172875,1.176349,1.174134,0.001294
7168.000000,4,1.179642,1.181219,1.180351,0.000576
7168.250000,4,1.184438,1.187025,1.185804,0.000899
7168.500000,4,1.189916,1.191126,1.190516,0.000496
7168.750000,4,1.192940,1.193571,1.193282,0.000249
7169.000000,4,1.193125,1.194370,1.193728,0.000486
7169.250000,4,1.190157,1.192402,1.191327,0.000800
7169.500000,4,1.186073,1.188001,1.187057,0.000657
7169.750000,4,1.178719,1.182091,1.180294,0.001244
7170.000000,4,1.170972,1.174713,1.172963,0.001249
7170.250000,4,1.164433,1.168417,1.166035,0.001684
7170.500000,4,1.160821,1.165125,1.162167,0.001791
7170.750000,4,1.159895,1.164279,1.161437,0.001764
7171.000000,4,1.161220,1.165513,1.162759,0.001762
7171.250000,4,1.163266,1.168110,1.165199,0.001932
7171.500000,4,1.163669,1.169603,1.165945,0.002211
7171.750000,4,1.165132,1.169971,1.166773,0.002107
7172.000000,4,1.166173,1.171832,1.168292,0.002320
7172.250000,4,1.168251,1.174300,1.170868,0.002315
7172.500000,4,1.172625,1.177981,1.174827,0.002116
7172.750000,4,1.178263,1.183098,1.180132,0.001958
7173.000000,4,1.182480,1.186826,1.184291,0.001815
7173.250000,4,1.185347,1.190573,1.187089,0.002025
7173.500000,4,1.187442,1.191972,1.189159,0.001493
7173.750000,4,1.189687,1.192452,1.190833,0.000998
7174.000000,4,1.192179,1.195020,1.193066,0.000993
7174.250000,4,1.194260,1.195137,1.194675,0.000338
7174.500000,4,1.195060,1.196600,1.195530,0.000513
7174.750000,4,1.194121,1.196030,1.194843,0.000624
7175.000000,4,1.191723,1.194537,1.193509,0.000894
7175.250000,4,1.189026,1.192481,1.191400,0.001253
7175.500000,4,1.187414,1.191163,1.189810,0.001346
7175.750000,4,1.185006,1.190196,1.188166,0.002042
7176.000000,4,1.183404,1.189208,1.187328,0.002174
7176.250000,4,1.181623,1.188380,1.185949,0.002502
7176.500000,4,1.179354,1.186804,1.183960,0.002719
7176.750000,4,1.178121,1.185337,1.183111,0.002949
7177.000000,4,1.177275,1.185536,1.182599,0.003185
7177.250000,4,1.178200,1.187126,1.183895,0.003394
7177.500000,4,1.179842,1.188151,1.185441,0.003363
7177.750000,4,1.180827,1.190044,1.186739,0.003643
7178.000000,4,1.182011,1.190625,1.187624,0.003461
7178.250000,4,1.183444,1.191852,1.188739,0.003629
7178.500000,4,1.182986,1.191992,1.189013,0.003739
7178.750000,4,1.182001,1.191393,1.188266,0.003812
7179.000000,4,1.180887,1.190074,1.187051,0.003562
7179.250000,4,1.178837,1.186780,1.184275,0.003245
7179.500000,4,1.175225,1.183518,1.180978,0.003099
7179.750000,4,1.170419,1.179472,1.176102,0.003260
7180.000000,4,1.165931,1.174152,1.171106,0.003190
7180.250000,4,1.158657,1.168504,1.165223,0.003574
7180.500000,4,1.152518,1.161692,1.158602,0.003519
7180.750000,4,1.146488,1.155682,1.152179,0.003333
7181.000000,4,1.139761,1.148455,1.145699,0.003504
7181.250000,4,1.133522,1.143057,1.140368,0.003591
7181.500000,4,1.129642,1.139505,1.136629,0.003731
7181.750000,4,1.126239,1.136166,1.133022,0.003831
7182.000000,4,1.121940,1.132723,1.129625,0.004327
7182.250000,4,1.115711,1.126920,1.123262,0.004188
7182.500000,4,1.105372,1.116363,1.113036,0.004246
7182.750000,4,1.089213,1.100257,1.097137,0.004111
7183.000000,4,1.067580,1.079611,1.076048,0.004544
7183.250000,4,1.039908,1.052735,1.048741,0.004652
7183.500000,4,1.006454,1.019232,1.015190,0.004665
7183.750000,4,0.965553,0.978832,0.974868,0.004740
7184.000000,4,0.921017,0.933789,0.929928,0.004596
7184.250000,4,0.871351,0.884370,0.880143,0.004552
