# freq,if,real_min,real_max,real_ave,real_rms
11941.000000,1,1.289075,1.293323,1.290848,0.001548
11941.250000,1,1.284555,1.288729,1.286311,0.001473
11941.500000,1,1.272714,1.277837,1.275608,0.001711
11941.750000,1,1.261905,1.266387,1.263666,0.001483
11942.000000,1,1.255385,1.259430,1.257186,0.001472
11942.250000,1,1.259174,1.263980,1.261788,0.001519
11942.500000,1,1.274340,1.277630,1.276064,0.001191
11942.750000,1,1.291742,1.295662,1.294006,0.001247
11943.000000,1,1.304193,1.307447,1.306261,0.001097
11943.250000,1,1.308263,1.310882,1.309795,0.001047
11943.500000,1,1.305620,1.308675,1.307249,0.001066
11943.750000,1,1.302604,1.306232,1.304706,0.001208
11944.000000,1,1.305477,1.308182,1.306989,0.000923
11944.250000,1,1.309414,1.313507,1.311992,0.001456
11944.500000,1,1.312355,1.317014,1.314514,0.001401
11944.750000,1,1.307781,1.312133,1.309712,0.001492
11945.000000,1,1.298149,1.302282,1.299982,0.001266
11945.250000,1,1.285489,1.291712,1.287698,0.001796
11945.500000,1,1.276558,1.281551,1.278097,0.001529
11945.750000,1,1.268030,1.273530,1.270384,0.001524
11946.000000,1,1.259328,1.265109,1.261679,0.001634
11946.250000,1,1.248604,1.254169,1.250868,0.001593
11946.500000,1,1.236498,1.241858,1.238393,0.001654
11946.750000,1,1.225510,1.228338,1.227000,0.000834
11947.000000,1,1.218937,1.223039,1.221054,0.001221
11947.250000,1,1.218877,1.223427,1.220806,0.001318
11947.500000,1,1.218957,1.224204,1.221757,0.001437
11947.750000,1,1.216372,1.221027,1.219048,0.001450
11948.000000,1,1.209143,1.212411,1.211085,0.001179
11948.250000,1,1.196314,1.201075,1.199169,0.001639
11948.500000,1,1.184883,1.190288,1.187711,0.001860
11948.750000,1,1.173271,1.179192,1.176923,0.001827
11949.000000,1,1.164103,1.169839,1.167060,0.001878
11949.250000,1,1.153102,1.158255,1.155909,0.001566
11949.500000,1,1.140859,1.145136,1.143338,0.001515
11949.750000,1,1.128606,1.133881,1.131264,0.001683
11950.000000,1,1.120250,1.124936,1.122580,0.001562
11950.250000,1,1.113564,1.119488,1.116401,0.001946
11950.500000,1,1.106072,1.112525,1.109439,0.002033
11950.750000,1,1.095709,1.101318,1.098923,0.001738
11951.000000,1,1.079365,1.085416,1.083033,0.001895
11951.250000,1,1.063079,1.070292,1.067517,0.002326
11951.500000,1,1.052696,1.059780,1.056340,0.002411
11951.750000,1,1.048433,1.055127,1.051441,0.002644
11952.000000,1,1.046439,1.053869,1.050199,0.002672
11952.250000,1,1.041534,1.048777,1.044742,0.002613
11952.500000,1,1.028841,1.035197,1.031977,0.002318
11952.750000,1,1.009605,1.015810,1.012090,0.002236
11953.000000,1,0.990684,0.996641,0.993317,0.002271
11953.250000,1,0.977532,0.984439,0.980581,0.002576
11953.500000,1,0.971810,0.979251,0.975064,0.002779
11953.750000,1,0.969838,0.976330,0.973287,0.002816
11954.000000,1,0.964588,0.972352,0.968064,0.003032
11954.250000,1,0.951761,0.959126,0.955347,0.002708
11954.500000,1,0.933932,0.941274,0.937413,0.002591
11954.750000,1,0.915655,0.921984,0.918551,0.002276
11955.000000,1,0.897599,0.904350,0.900786,0.002393
11955.250000,1,0.878859,0.885579,0.881729,0.002437
11955.500000,1,0.853498,0.859382,0.855631,0.002174
11955.750000,1,0.818059,0.822826,0.820063,0.001756
11956.000000,1,0.774845,0.779923,0.777025,0.001788
11956.250000,1,0.730388,0.735094,0.732495,0.001571
11956.500000,1,0.688523,0.692730,0.690542,0.001469
11956.750000,1,0.649349,0.653647,0.651395,0.001520
11957.000000,1,0.610242,0.614105,0.612050,0.001309
11957.250000,1,0.565765,0.570005,0.567919,0.001467
11957.500000,1,0.517771,0.522520,0.519956,0.001645
11957.750000,1,0.469244,0.473407,0.471403,0.001448
11958.000000,1,0.424567,0.428366,0.426590,0.001334
11958.250000,1,0.385553,0.388763,0.387274,0.001164
11958.500000,1,0.351636,0.354328,0.353146,0.001017
11958.750000,1,0.321513,0.324628,0.323330,0.001019
11959.000000,1,0.296021,0.298700,0.297473,0.000866
11959.250000,1,0.274237,0.276744,0.275565,0.000781
11959.500000,1,0.258021,0.260334,0.259244,0.000732
11959.750000,1,0.248415,0.249955,0.249133,0.000536
11960.000000,2,0.307413,0.308737,0.307984,0.000423
11960.250000,2,0.308809,0.309786,0.309264,0.000378
11960.500000,2,0.312863,0.314190,0.313538,0.000412
11960.750000,2,0.321445,0.322722,0.322023,0.000451
11961.000000,2,0.334946,0.336752,0.335894,0.000614
11961.250000,2,0.355576,0.357589,0.356427,0.000716
11961.500000,2,0.382396,0.385243,0.383539,0.000916
11961.750000,2,0.414795,0.418184,0.416481,0.001080
11962.000000,2,0.451169,0.454244,0.452666,0.001048
11962.250000,2,0.489301,0.491988,0.490499,0.000874
11962.500000,2,0.528273,0.531573,0.529591,0.001135
11962.750000,2,0.570622,0.573767,0.572066,0.001103
11963.000000,2,0.616947,0.620489,0.618558,0.001229
11963.250000,2,0.665395,0.669890,0.667241,0.001573
11963.500000,2,0.713178,0.716985,0.714877,0.001254
11963.750000,2,0.755416,0.758876,0.756808,0.001238
11964.000000,2,0.791133,0.794135,0.792247,0.001171
11964.250000,2,0.822757,0.825699,0.823902,0.000958
11964.500000,2,0.853774,0.856859,0.855372,0.000992
11964.750000,2,0.885129,0.889006,0.886923,0.001175
11965.000000,2,0.913854,0.917992,0.915530,0.001379
11965.250000,2,0.935647,0.938786,0.936983,0.000905
11965.500000,2,0.948916,0.952506,0.950250,0.000997
11965.750000,2,0.958733,0.962508,0.960047,0.001062
11966.000000,2,0.968742,0.972554,0.970415,0.001020
11966.250000,2,0.982246,0.985801,0.983334,0.001087
11966.500000,2,0.994418,0.998472,0.995961,0.001113
11966.750000,2,1.002691,1.005487,1.003927,0.000858
11967.000000,2,1.002698,1.005419,1.004170,0.000955
11967.250000,2,0.998256,1.001886,1.000253,0.001056
11967.500000,2,0.996357,1.000073,0.998636,0.001117
11967.750000,2,1.001683,1.005037,1.003283,0.001018
11968.000000,2,1.012706,1.016355,1.014657,0.001148
11968.250000,2,1.025706,1.029480,1.027769,0.001170
11968.500000,2,1.037131,1.040232,1.038344,0.001060
11968.750000,2,1.041135,1.046229,1.043991,0.001564
11969.000000,2,1.045227,1.049849,1.047318,0.001441
11969.250000,2,1.049309,1.052595,1.050737,0.001194
11969.500000,2,1.053421,1.056682,1.055011,0.001309
11969.750000,2,1.056180,1.061009,1.058874,0.001402
11970.000000,2,1.056632,1.062183,1.059721,0.001664
11970.250000,2,1.055780,1.060442,1.058102,0.001426
11970.500000,2,1.055244,1.059477,1.057725,0.001292
11970.750000,2,1.059157,1.062812,1.061211,0.001153
11971.000000,2,1.065667,1.068618,1.066981,0.000929
11971.250000,2,1.070122,1.073623,1.071825,0.001084
11971.500000,2,1.069921,1.073077,1.071675,0.001020
11971.750000,2,1.065082,1.068228,1.066820,0.001097
11972.000000,2,1.063131,1.066912,1.064780,0.001179
11972.250000,2,1.062456,1.065950,1.064051,0.000962
11972.500000,2,1.072305,1.076235,1.074036,0.001073
11972.750000,2,1.087899,1.091187,1.088873,0.001003
11973.000000,2,1.099092,1.104236,1.101119,0.001453
11973.250000,2,1.103827,1.108265,1.105929,0.001278
11973.500000,2,1.102584,1.106797,1.104145,0.001348
11973.750000,2,1.098287,1.102687,1.100049,0.001464
11974.000000,2,1.097730,1.101634,1.099342,0.001365
11974.250000,2,1.098943,1.104142,1.101569,0.001631
11974.500000,2,1.101489,1.105568,1.103274,0.001489
11974.750000,2,1.098832,1.104193,1.100840,0.001839
11975.000000,2,1.095492,1.099694,1.097079,0.001364
11975.250000,2,1.095221,1.098971,1.096570,0.001282
11975.500000,2,1.103110,1.108832,1.105646,0.001617
11975.750000,2,1.121386,1.125992,1.123935,0.001485
11976.000000,2,1.142910,1.148223,1.145739,0.001601
11976.250000,2,1.157150,1.162783,1.159780,0.001563
11976.500000,2,1.160518,1.165655,1.162720,0.001461
11976.750000,2,1.157220,1.161759,1.158596,0.001373
11977.000000,2,1.155845,1.160684,1.157780,0.001424
11977.250000,2,1.163319,1.167783,1.165597,0.001516
11977.500000,2,1.180070,1.185810,1.183140,0.001742
11977.750000,2,1.199800,1.204964,1.202847,0.001530
11978.000000,2,1.213811,1.218756,1.216673,0.001436
11978.250000,2,1.219900,1.224690,1.222581,0.001431
11978.500000,2,1.221006,1.225526,1.223696,0.001422
11978.750000,2,1.224831,1.229953,1.227353,0.001673
11979.000000,2,1.233083,1.238071,1.235665,0.001503
11979.250000,2,1.242913,1.247054,1.245241,0.001445
11979.500000,2,1.247966,1.252487,1.250645,0.001414
11979.750000,2,1.248224,1.252383,1.250537,0.001559
11980.000000,2,1.246692,1.251631,1.249652,0.001738
11980.250000,2,1.250602,1.256480,1.253312,0.001879
11980.500000,2,1.260229,1.266409,1.262914,0.002032
11980.750000,2,1.269946,1.277234,1.273691,0.002343
11981.000000,2,1.274581,1.280272,1.277560,0.001848
11981.250000,2,1.267350,1.273677,1.270718,0.001868
11981.500000,2,1.255316,1.260313,1.257749,0.001639
11981.750000,2,1.244594,1.249831,1.247110,0.001878
11982.000000,2,1.245141,1.251491,1.247457,0.002282
11982.250000,2,1.255335,1.261923,1.257723,0.002327
11982.500000,2,1.268140,1.274695,1.270850,0.002392
11982.750000,2,1.275510,1.280961,1.277715,0.001673
11983.000000,2,1.275024,1.279570,1.276609,0.001473
11983.250000,2,1.272169,1.277955,1.274335,0.001870
11983.500000,2,1.276052,1.281567,1.278236,0.001907
11983.750000,2,1.289883,1.295420,1.292042,0.001949
11984.000000,2,1.309315,1.313501,1.311085,0.001505
11984.250000,2,1.322589,1.326443,1.324326,0.001346
11984.500000,2,1.324384,1.328489,1.326165,0.001317
11984.750000,2,1.318300,1.320705,1.319563,0.000883
11985.000000,2,1.311973,1.315978,1.313511,0.001403
11985.250000,2,1.311783,1.315470,1.313294,0.001323
11985.500000,2,1.318224,1.321803,1.319727,0.001378
11985.750000,2,1.324223,1.328209,1.326072,0.001618
11986.000000,2,1.321930,1.327484,1.324590,0.001955
11986.250000,2,1.310482,1.315728,1.313111,0.001874
11986.500000,2,1.293531,1.300680,1.296557,0.002440
11986.750000,2,1.279045,1.284841,1.281645,0.002056
11987.000000,2,1.267055,1.272910,1.269383,0.002179
11987.250000,2,1.251323,1.258454,1.254723,0.002416
11987.500000,2,1.227931,1.234359,1.230603,0.002189
11987.750000,2,1.189311,1.195898,1.192886,0.002428
11988.000000,2,1.138036,1.145591,1.141955,0.002582
11988.250000,2,1.079247,1.086280,1.082972,0.002305
11988.500000,2,1.016997,1.024108,1.020255,0.002287
11988.750000,2,0.951831,0.959640,0.955155,0.002414
11989.000000,2,0.884209,0.892517,0.887843,0.002444
11989.250000,2,0.814476,0.822262,0.817538,0.002413
11989.500000,2,0.743988,0.750819,0.746479,0.002152
11989.750000,2,0.673878,0.681509,0.676890,0.002389
11990.000000,2,0.607412,0.614371,0.610236,0.002126
11990.250000,2,0.544169,0.550206,0.546846,0.001833
11990.500000,2,0.484389,0.490521,0.487007,0.001823
11990.750000,2,0.431052,0.436018,0.433402,0.001501
11991.000000,2,0.386380,0.390413,0.388171,0.001128
11991.250000,2,0.352301,0.355537,0.353674,0.000900
11991.500000,2,0.329645,0.331670,0.330355,0.000638
11991.750000,2,0.316372,0.318061,0.317035,0.000529
11992.000000,3,0.313616,0.314952,0.314204,0.000498
11992.250000,3,0.316236,0.317983,0.317063,0.000529
11992.500000,3,0.324824,0.327156,0.325885,0.000723
11992.750000,3,0.339637,0.343055,0.341143,0.000962
11993.000000,3,0.361733,0.365455,0.363279,0.001100
11993.250000,3,0.390100,0.394072,0.391833,0.001198
11993.500000,3,0.424037,0.428331,0.425885,0.001278
11993.750000,3,0.460940,0.466014,0.463150,0.001462
11994.000000,3,0.500632,0.505689,0.503117,0.001446
11994.250000,3,0.543301,0.548609,0.545735,0.001466
11994.500000,3,0.590017,0.595613,0.592613,0.001675
11994.750000,3,0.641274,0.647340,0.644025,0.001891
11995.000000,3,0.694467,0.699913,0.697109,0.001636
11995.250000,3,0.743698,0.748207,0.746035,0.001394
11995.500000,3,0.785203,0.789414,0.786735,0.001308
11995.750000,3,0.817349,0.820818,0.818945,0.001269
11996.000000,3,0.847023,0.850927,0.848949,0.001282
11996.250000,3,0.879775,0.884501,0.882118,0.001613
11996.500000,3,0.918042,0.923112,0.920164,0.001605
11996.750000,3,0.956982,0.961766,0.959457,0.001617
11997.000000,3,0.990231,0.994931,0.992355,0.001548
11997.250000,3,1.011357,1.015310,1.013553,0.001259
11997.500000,3,1.024226,1.027658,1.026366,0.001359
11997.750000,3,1.034900,1.039094,1.037138,0.001596
11998.000000,3,1.048217,1.051757,1.050047,0.001262
11998.250000,3,1.064190,1.067650,1.066013,0.001382
11998.500000,3,1.078126,1.082145,1.080228,0.001403
11998.750000,3,1.087186,1.090760,1.089115,0.001308
11999.000000,3,1.089882,1.094837,1.092143,0.001533
11999.250000,3,1.090734,1.095018,1.093380,0.001518
11999.500000,3,1.094499,1.097851,1.096097,0.001123
11999.750000,3,1.099292,1.103225,1.101379,0.001282
12000.000000,3,1.105906,1.109318,1.107184,0.001044
12000.250000,3,1.108257,1.112168,1.109901,0.001425
12000.500000,3,1.108744,1.112862,1.110707,0.001355
12000.750000,3,1.112098,1.114820,1.113663,0.000925
12001.000000,3,1.118784,1.121960,1.120561,0.001091
12001.250000,3,1.129658,1.132299,1.130984,0.000946
12001.500000,3,1.137573,1.141105,1.139322,0.001197
12001.750000,3,1.138184,1.141702,1.139976,0.001157
12002.000000,3,1.130516,1.135024,1.133043,0.001287
12002.250000,3,1.121497,1.125615,1.124092,0.001245
12002.500000,3,1.117133,1.121297,1.119136,0.001152
12002.750000,3,1.117683,1.121158,1.119344,0.001061
12003.000000,3,1.119245,1.124370,1.121622,0.001478
12003.250000,3,1.116252,1.122361,1.118820,0.001892
12003.500000,3,1.106742,1.112079,1.109782,0.001655
12003.750000,3,1.095091,1.101181,1.098388,0.001995
12004.000000,3,1.089094,1.094787,1.092791,0.001864
12004.250000,3,1.092508,1.097462,1.094720,0.001497
12004.500000,3,1.100828,1.104313,1.101997,0.001231
12004.750000,3,1.103099,1.108430,1.105728,0.001689
12005.000000,3,1.098882,1.103359,1.101139,0.001702
12005.250000,3,1.087563,1.093365,1.089834,0.001997
12005.500000,3,1.077947,1.082895,1.079863,0.001609
12005.750000,3,1.077666,1.083243,1.079691,0.001557
12006.000000,3,1.087883,1.094230,1.089938,0.001890
12006.250000,3,1.101439,1.106610,1.103190,0.001538
12006.500000,3,1.107121,1.112915,1.109362,0.001763
12006.750000,3,1.099549,1.103836,1.101664,0.001462
12007.000000,3,1.083136,1.088204,1.085570,0.001645
12007.250000,3,1.068414,1.073349,1.070685,0.001383
12007.500000,3,1.064853,1.068188,1.066486,0.001104
12007.750000,3,1.072625,1.076948,1.074340,0.001339
12008.000000,3,1.087838,1.092361,1.089569,0.001575
12008.250000,3,1.102399,1.106819,1.103961,0.001408
12008.500000,3,1.113053,1.117916,1.114955,0.001425
12008.750000,3,1.121022,1.125603,1.122766,0.001331
12009.000000,3,1.130194,1.133120,1.131627,0.001004
12009.250000,3,1.140989,1.145043,1.142362,0.001153
12009.500000,3,1.151663,1.154857,1.152819,0.001099
12009.750000,3,1.155740,1.158891,1.157421,0.001064
12010.000000,3,1.154653,1.157403,1.155974,0.000933
12010.250000,3,1.151227,1.153734,1.152308,0.001042
12010.500000,3,1.150489,1.153564,1.152460,0.001012
12010.750000,3,1.156514,1.160500,1.158831,0.001236
12011.000000,3,1.166415,1.169716,1.168357,0.001025
12011.250000,3,1.176135,1.179370,1.178044,0.001229
12011.500000,3,1.181658,1.185434,1.183949,0.001309
12011.750000,3,1.185996,1.189983,1.188227,0.001273
12012.000000,3,1.193327,1.198049,1.195705,0.001620
12012.250000,3,1.204935,1.209138,1.207132,0.001530
12012.500000,3,1.217858,1.223246,1.220844,0.001693
12012.750000,3,1.228864,1.233839,1.231304,0.001408
12013.000000,3,1.231585,1.236870,1.233949,0.001593
12013.250000,3,1.229694,1.234158,1.231328,0.001432
12013.500000,3,1.226403,1.231915,1.228751,0.001547
12013.750000,3,1.228541,1.233490,1.231142,0.001507
12014.000000,3,1.234795,1.240699,1.237565,0.001671
12014.250000,3,1.241179,1.245405,1.243041,0.001212
12014.500000,3,1.240752,1.244579,1.242410,0.001241
12014.750000,3,1.233135,1.238426,1.236193,0.001536
12015.000000,3,1.228461,1.233146,1.231596,0.001425
12015.250000,3,1.232986,1.237173,1.235231,0.001138
12015.500000,3,1.246608,1.250567,1.248585,0.001450
12015.750000,3,1.262290,1.267364,1.265296,0.001570
12016.000000,3,1.274043,1.278245,1.276556,0.001419
12016.250000,3,1.272611,1.276992,1.275392,0.001353
12016.500000,3,1.264438,1.268339,1.267010,0.001258
12016.750000,3,1.257318,1.261631,1.259851,0.001505
12017.000000,3,1.260112,1.265352,1.262549,0.002125
12017.250000,3,1.269624,1.274958,1.272432,0.001997
12017.500000,3,1.279333,1.284671,1.281923,0.002068
12017.750000,3,1.278518,1.283279,1.280750,0.001812
12018.000000,3,1.261991,1.267955,1.265085,0.002111
12018.250000,3,1.237249,1.242881,1.240351,0.002038
12018.500000,3,1.212223,1.217533,1.215280,0.001925
12018.750000,3,1.190527,1.196381,1.194198,0.002082
12019.000000,3,1.174524,1.179557,1.177098,0.001845
12019.250000,3,1.155241,1.159855,1.157469,0.001528
12019.500000,3,1.128909,1.132591,1.130969,0.001375
12019.750000,3,1.094480,1.098680,1.096568,0.001245
12020.000000,3,1.056064,1.058991,1.057277,0.001077
12020.250000,3,1.011755,1.014966,1.013383,0.001190
12020.500000,3,0.961788,0.965795,0.963876,0.001391
12020.750000,3,0.904127,0.908914,0.906879,0.001652
12021.000000,3,0.838237,0.843712,0.841639,0.001909
12021.250000,3,0.768155,0.774375,0.771940,0.001963
12021.500000,3,0.698440,0.704475,0.702065,0.001988
12021.750000,3,0.632429,0.638440,0.635939,0.001990
12022.000000,3,0.572589,0.577302,0.575245,0.001610
12022.250000,3,0.517239,0.521179,0.519616,0.001323
12022.500000,3,0.467164,0.470965,0.469422,0.001323
12022.750000,3,0.423185,0.426531,0.425073,0.001154
12023.000000,3,0.386574,0.388653,0.387561,0.000825
12023.250000,3,0.356563,0.358371,0.357392,0.000712
12023.500000,3,0.334614,0.336008,0.335318,0.000486
12023.750000,3,0.320808,0.322152,0.321413,0.000486
12024.000000,4,0.290098,0.291761,0.290939,0.000576
12024.250000,4,0.292293,0.294047,0.293252,0.000587
12024.500000,4,0.299757,0.301713,0.300721,0.000528
12024.750000,4,0.313726,0.316158,0.315068,0.000621
12025.000000,4,0.335177,0.338433,0.336668,0.000894
12025.250000,4,0.362144,0.365860,0.363868,0.000990
12025.500000,4,0.392797,0.396317,0.394199,0.000996
12025.750000,4,0.423897,0.427238,0.425369,0.000908
12026.000000,4,0.456897,0.461040,0.458487,0.001195
12026.250000,4,0.496050,0.501352,0.497971,0.001529
12026.500000,4,0.544257,0.549874,0.546035,0.001724
12026.750000,4,0.598315,0.604230,0.600257,0.001791
12027.000000,4,0.650842,0.656195,0.652951,0.001618
12027.250000,4,0.694406,0.698108,0.695914,0.001091
12027.500000,4,0.726153,0.729648,0.727750,0.001174
12027.750000,4,0.754586,0.758505,0.756521,0.001335
12028.000000,4,0.789434,0.794755,0.792026,0.001663
12028.250000,4,0.836053,0.842850,0.838901,0.001979
12028.500000,4,0.887538,0.894715,0.891126,0.002184
12028.750000,4,0.934722,0.939186,0.936845,0.001547
12029.000000,4,0.963925,0.967846,0.965825,0.001377
12029.250000,4,0.976946,0.981282,0.979120,0.001470
12029.500000,4,0.985838,0.990726,0.988315,0.001670
12029.750000,4,1.002934,1.007518,1.005500,0.001638
12030.000000,4,1.029164,1.033408,1.031475,0.001536
12030.250000,4,1.056120,1.060092,1.058023,0.001341
12030.500000,4,1.070728,1.075924,1.072605,0.001525
12030.750000,4,1.069185,1.074025,1.070990,0.001481
12031.000000,4,1.059367,1.065329,1.061131,0.001813
12031.250000,4,1.054357,1.059722,1.056428,0.001553
12031.500000,4,1.064531,1.066949,1.065507,0.000763
12031.750000,4,1.085455,1.089138,1.086942,0.001024
12032.000000,4,1.108679,1.111093,1.109978,0.000764
12032.250000,4,1.120874,1.123641,1.121563,0.000845
12032.500000,4,1.117088,1.119773,1.118197,0.000980
12032.750000,4,1.107034,1.109798,1.108031,0.000881
12033.000000,4,1.101754,1.104090,1.102611,0.000787
12033.250000,4,1.108695,1.110925,1.110064,0.000691
12033.500000,4,1.128276,1.131614,1.130318,0.001062
12033.750000,4,1.153990,1.157634,1.156326,0.001258
12034.000000,4,1.176523,1.179555,1.178357,0.001220
12034.250000,4,1.188664,1.192219,1.190927,0.001100
12034.500000,4,1.191925,1.195802,1.194003,0.001116
12034.750000,4,1.191301,1.194990,1.193403,0.001092
12035.000000,4,1.191442,1.195525,1.193083,0.001155
12035.250000,4,1.192238,1.196616,1.194497,0.001438
12035.500000,4,1.194704,1.197675,1.195941,0.001120
12035.750000,4,1.194966,1.198632,1.196772,0.001225
12036.000000,4,1.194805,1.198264,1.196483,0.001195
12036.250000,4,1.192540,1.197209,1.195081,0.001384
12036.500000,4,1.192489,1.195940,1.194301,0.001266
12036.750000,4,1.195146,1.198682,1.196620,0.001189
12037.000000,4,1.200753,1.205472,1.202843,0.001371
12037.250000,4,1.209819,1.214775,1.212036,0.001556
12037.500000,4,1.217114,1.220764,1.218618,0.001241
12037.750000,4,1.214682,1.219719,1.217488,0.001551
12038.000000,4,1.200999,1.206195,1.204223,0.001513
12038.250000,4,1.179698,1.185084,1.183781,0.001679
12038.500000,4,1.160840,1.165010,1.163520,0.001248
12038.750000,4,1.152182,1.154757,1.153523,0.000738
12039.000000,4,1.155647,1.158125,1.156960,0.000932
12039.250000,4,1.167200,1.170816,1.168729,0.001179
12039.500000,4,1.175314,1.178445,1.177175,0.001019
12039.750000,4,1.169679,1.173944,1.172460,0.001196
12040.000000,4,1.158518,1.167014,1.163863,0.002609
12040.250000,4,1.127508,1.133201,1.130995,0.001529
12040.500000,4,1.117028,1.119021,1.118328,0.000696
12040.750000,4,1.121032,1.123638,1.121926,0.000794
12041.000000,4,1.136113,1.137359,1.136550,0.000444
12041.250000,4,1.149608,1.151271,1.150250,0.000560
12041.500000,4,1.150380,1.152617,1.151535,0.000722
12041.750000,4,1.139089,1.141980,1.140711,0.001028
12042.000000,4,1.126695,1.130141,1.128603,0.001085
12042.250000,4,1.127416,1.130966,1.128965,0.001028
12042.500000,4,1.143086,1.147507,1.145405,0.001269
12042.750000,4,1.169459,1.173142,1.171161,0.001234
12043.000000,4,1.188999,1.192591,1.191086,0.001210
12043.250000,4,1.192720,1.196010,1.194726,0.001178
12043.500000,4,1.180487,1.184274,1.182497,0.001254
12043.750000,4,1.167402,1.171557,1.169681,0.001472
12044.000000,4,1.165241,1.169779,1.167863,0.001628
12044.250000,4,1.177395,1.183922,1.180746,0.002172
12044.500000,4,1.196845,1.203521,1.200608,0.002082
12044.750000,4,1.213597,1.219226,1.217072,0.001697
12045.000000,4,1.219214,1.224531,1.222143,0.001811
12045.250000,4,1.218764,1.222651,1.220392,0.001450
12045.500000,4,1.219104,1.223190,1.221376,0.001429
12045.750000,4,1.227430,1.234541,1.231212,0.001948
12046.000000,4,1.242273,1.249685,1.246200,0.001979
12046.250000,4,1.252018,1.256792,1.255285,0.001497
12046.500000,4,1.247780,1.250933,1.249477,0.001110
12046.750000,4,1.228949,1.231794,1.230146,0.000795
12047.000000,4,1.208240,1.210123,1.209294,0.000653
12047.250000,4,1.196325,1.199557,1.198295,0.000936
12047.500000,4,1.200154,1.205038,1.202817,0.001505
12047.750000,4,1.216875,1.222299,1.219882,0.001581
12048.000000,4,1.237335,1.242028,1.240042,0.001568
12048.250000,4,1.252918,1.257072,1.255044,0.001317
12048.500000,4,1.260144,1.264026,1.261717,0.001235
12048.750000,4,1.261474,1.265128,1.263103,0.001094
12049.000000,4,1.260864,1.264186,1.262094,0.001004
12049.250000,4,1.257506,1.260292,1.258946,0.000813
12049.500000,4,1.249394,1.252514,1.250479,0.000893
12049.750000,4,1.235236,1.237611,1.236377,0.000839
12050.000000,4,1.216714,1.221024,1.218095,0.001292
12050.250000,4,1.200312,1.204252,1.201526,0.001217
12050.500000,4,1.187676,1.191789,1.189375,0.001276
12050.750000,4,1.178273,1.181679,1.179715,0.001058
12051.000000,4,1.163806,1.168374,1.165681,0.001227
12051.250000,4,1.138589,1.142906,1.140989,0.001281
12051.500000,4,1.099838,1.104983,1.103032,0.001697
12051.750000,4,1.052787,1.057993,1.056218,0.001783
12052.000000,4,1.002188,1.007378,1.005296,0.001936
12052.250000,4,0.950782,0.955379,0.953754,0.001692
