# freq,if,real_min,real_max,real_ave,real_rms
20536.750000,1,1.047292,1.062170,1.053505,0.006063
20537.000000,1,1.059860,1.074653,1.066357,0.005932
20537.250000,1,1.072554,1.087709,1.079324,0.005927
20537.500000,1,1.085538,1.098955,1.091276,0.005252
20537.750000,1,1.097526,1.110956,1.103571,0.005144
20538.000000,1,1.109957,1.121667,1.114543,0.004709
20538.250000,1,1.120360,1.133007,1.125776,0.004721
20538.500000,1,1.148829,1.170430,1.158260,0.008806
20538.750000,1,1.137661,1.148478,1.142314,0.004173
20539.000000,1,1.145598,1.155339,1.149580,0.003989
20539.250000,1,1.153930,1.163549,1.158033,0.003718
20539.500000,1,1.162501,1.171130,1.166134,0.003189
20539.750000,1,1.171924,1.179775,1.175429,0.003049
20540.000000,1,1.180849,1.187171,1.183479,0.002472
20540.250000,1,1.188373,1.193852,1.190545,0.002104
20540.500000,1,1.193723,1.198582,1.196234,0.001690
20540.750000,1,1.199394,1.203242,1.201175,0.001417
20541.000000,1,1.204574,1.207953,1.206045,0.001315
20541.250000,1,1.208730,1.212353,1.210249,0.001390
20541.500000,1,1.211306,1.214210,1.212869,0.001009
20541.750000,1,1.213135,1.214993,1.214097,0.000731
20542.000000,1,1.212673,1.215041,1.213893,0.000683
20542.250000,1,1.213255,1.215253,1.214132,0.000747
20542.500000,1,1.212181,1.213312,1.212875,0.000390
20542.750000,1,1.212139,1.213555,1.212660,0.000473
20543.000000,1,1.211531,1.213088,1.212231,0.000540
20543.250000,1,1.210648,1.212680,1.211407,0.000653
20543.500000,1,1.209013,1.210384,1.209764,0.000555
20543.750000,1,1.207215,1.210924,1.209174,0.001111
20544.000000,1,1.206855,1.210584,1.208937,0.001374
20544.250000,1,1.208316,1.211981,1.210050,0.001137
20544.500000,1,1.208706,1.213367,1.211386,0.001670
20544.750000,1,1.210838,1.216225,1.213901,0.001872
20545.000000,1,1.212523,1.218652,1.216050,0.002451
20545.250000,1,1.214643,1.221245,1.218633,0.002372
20545.500000,1,1.217343,1.224406,1.221271,0.002578
20545.750000,1,1.220063,1.228544,1.224818,0.003050
20546.000000,1,1.221983,1.231805,1.227703,0.003410
20546.250000,1,1.225074,1.234946,1.231052,0.003576
20546.500000,1,1.227990,1.237559,1.233633,0.003697
20546.750000,1,1.231343,1.240969,1.236866,0.003879
20547.000000,1,1.233944,1.245058,1.240213,0.004064
20547.250000,1,1.238515,1.250405,1.244910,0.004433
20547.500000,1,1.243475,1.255768,1.250780,0.004760
20547.750000,1,1.249375,1.262720,1.257445,0.005015
20548.000000,1,1.255856,1.268366,1.263374,0.004789
20548.250000,1,1.259706,1.273498,1.267678,0.005115
20548.500000,1,1.264196,1.278394,1.271978,0.005412
20548.750000,1,1.268927,1.284457,1.278257,0.005730
20549.000000,1,1.276017,1.291786,1.285284,0.005762
20549.250000,1,1.285978,1.301449,1.294874,0.006024
20549.500000,1,1.294608,1.313201,1.304948,0.006810
20549.750000,1,1.304769,1.322479,1.314593,0.006812
20550.000000,1,1.311780,1.330417,1.322249,0.007145
20550.250000,1,1.317690,1.337308,1.328913,0.007184
20550.500000,1,1.321920,1.342453,1.333874,0.007494
20550.750000,1,1.325881,1.346492,1.338008,0.007823
20551.000000,1,1.329781,1.349812,1.341174,0.007682
20551.250000,1,1.332141,1.352006,1.344044,0.007450
20551.500000,1,1.333271,1.354409,1.345193,0.007997
20551.750000,1,1.334341,1.354599,1.346269,0.007786
20552.000000,1,1.334921,1.354728,1.346322,0.007589
20552.250000,1,1.333061,1.355067,1.345740,0.008120
20552.500000,1,1.332411,1.351876,1.343503,0.007625
20552.750000,1,1.328751,1.348985,1.340404,0.007751
20553.000000,1,1.323730,1.342363,1.334630,0.007470
20553.250000,1,1.317590,1.336134,1.328318,0.007144
20553.500000,1,1.310650,1.329084,1.321043,0.007145
20553.750000,1,1.304299,1.321891,1.314197,0.006613
20554.000000,1,1.295618,1.313894,1.306140,0.007174
20554.250000,1,1.286428,1.304532,1.296682,0.007039
20554.500000,1,1.272983,1.289821,1.282777,0.006670
20554.750000,1,1.255400,1.271449,1.264016,0.006119
20555.000000,1,1.231004,1.247567,1.239621,0.006221
20555.250000,1,1.203622,1.219465,1.211446,0.005972
20555.500000,1,1.170459,1.186653,1.178154,0.005850
20555.750000,1,1.133342,1.149320,1.141105,0.005764
20556.000000,1,1.089880,1.106256,1.097434,0.005967
20556.250000,1,1.040064,1.055682,1.046905,0.005579
20556.500000,1,0.982429,0.998615,0.988924,0.005591
20556.750000,1,0.918049,0.934432,0.924685,0.005264
20557.000000,1,0.849758,0.865751,0.855802,0.005134
20557.250000,1,0.778540,0.794527,0.785216,0.004841
20557.500000,1,0.706520,0.722350,0.713313,0.004683
20557.750000,1,0.635615,0.650690,0.642128,0.004388
20558.000000,1,0.565537,0.579471,0.571928,0.003980
20558.250000,1,0.499808,0.512335,0.505569,0.003644
20558.500000,1,0.438752,0.449913,0.443967,0.003232
20558.750000,1,0.386197,0.395397,0.390541,0.002763
20559.000000,1,0.341443,0.348760,0.345008,0.002203
20559.250000,1,0.307299,0.312531,0.309704,0.001661
20559.500000,1,0.281802,0.285493,0.283441,0.001185
20559.750000,1,0.267242,0.268796,0.268028,0.000588
20560.000000,2,0.317038,0.319141,0.318153,0.000710
20560.250000,2,0.318111,0.321147,0.319608,0.001157
20560.500000,2,0.317399,0.319479,0.318339,0.000805
20560.750000,2,0.319203,0.321647,0.320409,0.001011
20561.000000,2,0.319508,0.321286,0.320519,0.000656
20561.250000,2,0.323695,0.325877,0.324797,0.000718
20561.500000,2,0.327619,0.329428,0.328474,0.000530
20561.750000,2,0.336523,0.338739,0.337566,0.000632
20562.000000,2,0.346045,0.348417,0.347121,0.000834
20562.250000,2,0.361555,0.364199,0.362757,0.000990
20562.500000,2,0.376569,0.380554,0.378539,0.001398
20562.750000,2,0.398067,0.401973,0.399885,0.001451
20563.000000,2,0.417794,0.423098,0.420405,0.001954
20563.250000,2,0.442745,0.447299,0.444988,0.001817
20563.500000,2,0.463899,0.470521,0.467128,0.002216
20563.750000,2,0.488746,0.495419,0.492326,0.002238
20564.000000,2,0.510614,0.517843,0.514421,0.002482
20564.250000,2,0.534485,0.540926,0.538039,0.002416
20564.500000,2,0.552175,0.559715,0.556510,0.002700
20564.750000,2,0.571851,0.578497,0.575614,0.002429
20565.000000,2,0.585520,0.593066,0.589702,0.002731
20565.250000,2,0.600827,0.607941,0.604990,0.002414
20565.500000,2,0.611657,0.620044,0.616449,0.002960
20565.750000,2,0.626317,0.634005,0.630411,0.002785
20566.000000,2,0.635080,0.644164,0.640311,0.003240
20566.250000,2,0.646943,0.654687,0.651358,0.002977
20566.500000,2,0.652974,0.662194,0.658178,0.003329
20566.750000,2,0.662378,0.669932,0.666587,0.002769
20567.000000,2,0.666804,0.676105,0.672251,0.003556
20567.250000,2,0.676354,0.684878,0.681356,0.003268
20567.500000,2,0.683020,0.693342,0.688918,0.003731
20567.750000,2,0.695187,0.704513,0.700473,0.003410
20568.000000,2,0.702641,0.713360,0.708699,0.004056
20568.250000,2,0.713574,0.723558,0.719321,0.003736
20568.500000,2,0.719846,0.731785,0.726735,0.004291
20568.750000,2,0.731088,0.741616,0.737065,0.004054
20569.000000,2,0.739528,0.751575,0.746555,0.004562
20569.250000,2,0.752872,0.765800,0.760194,0.004837
20569.500000,2,0.764240,0.777839,0.772437,0.005057
20569.750000,2,0.780248,0.793578,0.788010,0.004893
20570.000000,2,0.791919,0.806480,0.800417,0.005504
20570.250000,2,0.805824,0.820986,0.814799,0.005437
20570.500000,2,0.817951,0.832838,0.826618,0.005558
20570.750000,2,0.831588,0.847533,0.841068,0.005917
20571.000000,2,0.843593,0.859684,0.853147,0.006128
20571.250000,2,0.858621,0.874950,0.868256,0.005971
20571.500000,2,0.869945,0.886474,0.879756,0.006182
20571.750000,2,0.884431,0.900804,0.894089,0.006241
20572.000000,2,0.908145,0.920940,0.915363,0.004657
20572.250000,2,0.908775,0.925244,0.918245,0.006257
20572.500000,2,0.918459,0.936617,0.928777,0.006757
20572.750000,2,0.932866,0.950356,0.942915,0.006500
20573.000000,2,0.943008,0.961704,0.954065,0.006917
20573.250000,2,0.957469,0.975048,0.967859,0.006707
20573.500000,2,0.967133,0.986479,0.978388,0.007159
20573.750000,2,0.980606,1.000195,0.992391,0.007422
20574.000000,2,0.992433,1.011654,1.003922,0.007280
20574.250000,2,1.007361,1.025468,1.018377,0.006938
20574.500000,2,1.018658,1.038193,1.030277,0.007218
20574.750000,2,1.034208,1.052446,1.045013,0.007023
20575.000000,2,1.045184,1.064564,1.056699,0.007513
20575.250000,2,1.061197,1.079545,1.071785,0.006854
20575.500000,2,1.072172,1.092550,1.084372,0.007529
20575.750000,2,1.089339,1.107981,1.100118,0.007160
20576.000000,2,1.190491,1.215360,1.201573,0.010031
20576.250000,2,1.119888,1.137386,1.130178,0.006821
20576.500000,2,1.131597,1.151838,1.143679,0.007659
20576.750000,2,1.150117,1.168756,1.161313,0.006996
20577.000000,2,1.165317,1.185345,1.177187,0.007478
20577.250000,2,1.185352,1.204718,1.196580,0.007246
20577.500000,2,1.201977,1.221556,1.213825,0.007259
20577.750000,2,1.222845,1.241918,1.234365,0.007048
20578.000000,2,1.240151,1.259644,1.251532,0.007386
20578.250000,2,1.260548,1.278758,1.271013,0.006833
20578.500000,2,1.276079,1.294428,1.286807,0.006908
20578.750000,2,1.295502,1.313129,1.305657,0.006421
20579.000000,2,1.310953,1.328034,1.321054,0.006440
20579.250000,2,1.328640,1.344433,1.337994,0.005697
20579.500000,2,1.342666,1.357786,1.351460,0.005554
20579.750000,2,1.358849,1.372410,1.366697,0.005031
20580.000000,2,1.371310,1.384308,1.378852,0.004830
20580.250000,2,1.387242,1.397508,1.393173,0.003829
20580.500000,2,1.399301,1.409101,1.404964,0.003770
20580.750000,2,1.415022,1.423473,1.419709,0.002754
20581.000000,2,1.426911,1.433465,1.431028,0.002328
20581.250000,2,1.443174,1.447119,1.445503,0.001383
20581.500000,2,1.456339,1.460057,1.458202,0.001189
20581.750000,2,1.472214,1.476248,1.474204,0.001140
20582.000000,2,1.486032,1.489959,1.487863,0.001209
20582.250000,2,1.503678,1.508127,1.505811,0.001659
20582.500000,2,1.516234,1.524478,1.520682,0.003012
20582.750000,2,1.533419,1.545580,1.539277,0.004366
20583.000000,2,1.548559,1.561601,1.554646,0.004857
20583.250000,2,1.567819,1.581847,1.574221,0.005419
20583.500000,2,1.584089,1.600809,1.591220,0.006635
20583.750000,2,1.601357,1.620815,1.609771,0.007502
20584.000000,2,1.615195,1.636697,1.624316,0.008279
20584.250000,2,1.627467,1.652920,1.638428,0.009833
20584.500000,2,1.637658,1.663689,1.648967,0.010245
20584.750000,2,1.648617,1.677259,1.660245,0.011495
20585.000000,2,1.654476,1.686660,1.667734,0.012115
20585.250000,2,1.664228,1.697846,1.677750,0.013395
20585.500000,2,1.667631,1.701950,1.681456,0.012931
20585.750000,2,1.669368,1.705873,1.683549,0.013871
20586.000000,2,1.663060,1.698549,1.677725,0.013704
20586.250000,2,1.653189,1.691857,1.669029,0.014789
20586.500000,2,1.638267,1.675975,1.653548,0.014481
20586.750000,2,1.621429,1.659200,1.636683,0.014302
20587.000000,2,1.596416,1.633887,1.611007,0.013984
20587.250000,2,1.564966,1.603940,1.580727,0.014407
20587.500000,2,1.522486,1.560548,1.537938,0.014059
20587.750000,2,1.472660,1.509902,1.488115,0.013692
20588.000000,2,1.412963,1.448853,1.428202,0.013061
20588.250000,2,1.351242,1.385717,1.365429,0.012622
20588.500000,2,1.280820,1.314454,1.295734,0.011921
20588.750000,2,1.210497,1.241847,1.223555,0.011149
20589.000000,2,1.129525,1.159538,1.142594,0.010575
20589.250000,2,1.043897,1.073035,1.056798,0.010198
20589.500000,2,0.950309,0.977541,0.962692,0.009547
20589.750000,2,0.856939,0.882672,0.868664,0.009132
20590.000000,2,0.762009,0.784763,0.772834,0.008022
20590.250000,2,0.674712,0.694503,0.683938,0.007329
20590.500000,2,0.589814,0.607197,0.598278,0.006202
20590.750000,2,0.516281,0.531646,0.523796,0.005606
20591.000000,2,0.450928,0.463095,0.456806,0.004424
20591.250000,2,0.399858,0.410083,0.404949,0.003634
20591.500000,2,0.360792,0.368267,0.364447,0.002598
20591.750000,2,0.339188,0.344768,0.341711,0.001970
20592.000000,3,0.312581,0.313963,0.313297,0.000443
20592.250000,3,0.313917,0.315391,0.314805,0.000550
20592.500000,3,0.316633,0.318585,0.317621,0.000633
20592.750000,3,0.322815,0.325458,0.324195,0.000790
20593.000000,3,0.332441,0.335869,0.334351,0.001034
20593.250000,3,0.344206,0.347872,0.346477,0.001163
20593.500000,3,0.360176,0.364753,0.362666,0.001413
20593.750000,3,0.379531,0.385259,0.382956,0.001803
20594.000000,3,0.402319,0.407864,0.405801,0.001863
20594.250000,3,0.428224,0.435115,0.432418,0.002297
20594.500000,3,0.456156,0.463484,0.460773,0.002498
20594.750000,3,0.487857,0.495697,0.492425,0.002778
20595.000000,3,0.520036,0.528579,0.525407,0.003025
20595.250000,3,0.555778,0.564638,0.561049,0.003201
20595.500000,3,0.591085,0.600210,0.596524,0.003273
20595.750000,3,0.625959,0.635916,0.631619,0.003564
20596.000000,3,0.658652,0.668578,0.664061,0.003457
20596.250000,3,0.689871,0.699476,0.695004,0.003322
20596.500000,3,0.718530,0.727650,0.723212,0.003188
20596.750000,3,0.746419,0.756384,0.751521,0.003449
20597.000000,3,0.773513,0.782647,0.778449,0.003148
20597.250000,3,0.800996,0.809143,0.805046,0.002916
20597.500000,3,0.824393,0.832267,0.828429,0.002575
20597.750000,3,0.845927,0.852810,0.848985,0.002349
20598.000000,3,0.862867,0.869376,0.865884,0.002113
20598.250000,3,0.878772,0.884035,0.881261,0.001726
20598.500000,3,0.894056,0.898243,0.896055,0.001398
20598.750000,3,0.909289,0.912614,0.911389,0.001112
20599.000000,3,0.924046,0.926810,0.925579,0.001003
20599.250000,3,0.938252,0.940675,0.939430,0.000838
20599.500000,3,0.948716,0.950865,0.949757,0.000776
20599.750000,3,0.957781,0.959996,0.958888,0.000729
20600.000000,3,0.989071,0.999710,0.994173,0.004047
20600.250000,3,0.970767,0.973967,0.972314,0.001328
20600.500000,3,0.976275,0.980516,0.978079,0.001694
20600.750000,3,0.982663,0.986625,0.984451,0.001699
20601.000000,3,0.986792,0.991750,0.989270,0.001856
20601.250000,3,0.990063,0.996130,0.993170,0.002284
20601.500000,3,0.993376,0.999473,0.996450,0.002509
20601.750000,3,0.995976,1.003551,0.999732,0.002848
20602.000000,3,0.999390,1.006735,1.003129,0.002854
20602.250000,3,1.003257,1.011080,1.007316,0.002966
20602.500000,3,1.005789,1.015802,1.010823,0.003780
20602.750000,3,1.010031,1.019314,1.014795,0.003649
20603.000000,3,1.012773,1.022380,1.017535,0.003810
20603.250000,3,1.015416,1.025376,1.021055,0.003825
20603.500000,3,1.017468,1.028223,1.022999,0.004331
20603.750000,3,1.020521,1.030822,1.025924,0.004174
20604.000000,3,1.022050,1.033381,1.027847,0.004249
20604.250000,3,1.023456,1.034116,1.028960,0.004132
20604.500000,3,1.023964,1.035653,1.030008,0.004616
20604.750000,3,1.026007,1.037221,1.031857,0.004406
20605.000000,3,1.027837,1.040227,1.034161,0.004869
20605.250000,3,1.033027,1.044879,1.039271,0.004593
20605.500000,3,1.037837,1.049475,1.044152,0.004803
20605.750000,3,1.043793,1.056159,1.050106,0.004921
20606.000000,3,1.047626,1.062389,1.055582,0.005320
20606.250000,3,1.054473,1.067736,1.061571,0.005045
20606.500000,3,1.060559,1.074482,1.068236,0.005453
20606.750000,3,1.070328,1.083197,1.077149,0.005100
20607.000000,3,1.078786,1.093360,1.086732,0.005512
20607.250000,3,1.089226,1.103995,1.097031,0.005680
20607.500000,3,1.098955,1.113949,1.106971,0.005762
20607.750000,3,1.108274,1.122725,1.116065,0.005565
20608.000000,3,1.115321,1.130562,1.123558,0.005835
20608.250000,3,1.123548,1.138062,1.131052,0.005649
20608.500000,3,1.129264,1.144728,1.137955,0.005879
20608.750000,3,1.138603,1.151335,1.145294,0.004906
20609.000000,3,1.144518,1.158696,1.151912,0.005183
20609.250000,3,1.150764,1.165660,1.158731,0.005396
20609.500000,3,1.158183,1.170353,1.164389,0.004797
20609.750000,3,1.164948,1.177704,1.171361,0.004905
20610.000000,3,1.172375,1.184043,1.178114,0.004527
20610.250000,3,1.181414,1.192783,1.187880,0.004333
20610.500000,3,1.191173,1.203715,1.197569,0.004533
20610.750000,3,1.201272,1.213120,1.207747,0.004293
20611.000000,3,1.211092,1.221850,1.217151,0.003905
20611.250000,3,1.221412,1.231556,1.227145,0.003532
20611.500000,3,1.230881,1.240401,1.236291,0.003422
20611.750000,3,1.242582,1.250445,1.246857,0.002849
20612.000000,3,1.252861,1.259950,1.256677,0.002664
20612.250000,3,1.262080,1.269289,1.266051,0.002398
20612.500000,3,1.270849,1.277186,1.274609,0.002165
20612.750000,3,1.279824,1.284229,1.282210,0.001670
20613.000000,3,1.287234,1.291428,1.288977,0.001548
20613.250000,3,1.294731,1.297677,1.296035,0.000803
20613.500000,3,1.301087,1.303977,1.302296,0.000904
20613.750000,3,1.307832,1.309285,1.308478,0.000462
20614.000000,3,1.312086,1.314380,1.313551,0.000754
20614.250000,3,1.318008,1.320612,1.319297,0.001011
20614.500000,3,1.323465,1.326206,1.324782,0.001065
20614.750000,3,1.329298,1.335037,1.332074,0.002091
20615.000000,3,1.337244,1.342068,1.339619,0.001968
20615.250000,3,1.345696,1.351397,1.348714,0.002385
20615.500000,3,1.353497,1.359913,1.356513,0.002835
20615.750000,3,1.360881,1.369122,1.365158,0.003191
20616.000000,3,1.368847,1.377610,1.373498,0.003774
20616.250000,3,1.380170,1.390276,1.385309,0.003929
20616.500000,3,1.391549,1.402771,1.397325,0.004431
20616.750000,3,1.406142,1.418248,1.411933,0.004532
20617.000000,3,1.419962,1.431591,1.425765,0.004856
20617.250000,3,1.431498,1.444212,1.437658,0.005420
20617.500000,3,1.437867,1.451911,1.445313,0.005523
20617.750000,3,1.443184,1.457520,1.450669,0.005878
20618.000000,3,1.445684,1.462501,1.453839,0.006456
20618.250000,3,1.447669,1.462351,1.454593,0.006190
20618.500000,3,1.441894,1.457816,1.449669,0.006518
20618.750000,3,1.430913,1.447456,1.438994,0.006471
20619.000000,3,1.409972,1.428509,1.419198,0.007249
20619.250000,3,1.383017,1.401903,1.392210,0.006997
20619.500000,3,1.348366,1.368111,1.358047,0.007137
20619.750000,3,1.311828,1.329855,1.320835,0.006653
20620.000000,3,1.269240,1.286473,1.278178,0.006332
20620.250000,3,1.221819,1.238928,1.230581,0.006036
20620.500000,3,1.165788,1.181414,1.174319,0.005601
20620.750000,3,1.099293,1.116462,1.108462,0.005982
20621.000000,3,1.025210,1.041170,1.034215,0.005601
20621.250000,3,0.946486,0.962706,0.955260,0.005512
20621.500000,3,0.863657,0.878842,0.872165,0.005297
20621.750000,3,0.782452,0.795074,0.789795,0.004882
20622.000000,3,0.700058,0.712679,0.707328,0.004846
20622.250000,3,0.622145,0.633533,0.628560,0.004553
20622.500000,3,0.548206,0.557689,0.553641,0.003975
20622.750000,3,0.482290,0.490605,0.487174,0.003555
20623.000000,3,0.426401,0.432970,0.430146,0.002793
20623.250000,3,0.381335,0.386452,0.384430,0.002151
20623.500000,3,0.348262,0.351713,0.350401,0.001387
20623.750000,3,0.329135,0.331223,0.330193,0.000741
20624.000000,4,0.289081,0.291544,0.290254,0.000900
20624.250000,4,0.293957,0.297205,0.295627,0.001162
20624.500000,4,0.301647,0.305007,0.303494,0.001058
20624.750000,4,0.319990,0.324871,0.322648,0.001507
20625.000000,4,0.343418,0.349618,0.346743,0.001850
20625.250000,4,0.373241,0.380498,0.377258,0.002110
20625.500000,4,0.407746,0.415856,0.412021,0.002289
20625.750000,4,0.450843,0.460378,0.456173,0.002732
20626.000000,4,0.495518,0.505799,0.500866,0.002882
20626.250000,4,0.546469,0.557580,0.552639,0.003267
20626.500000,4,0.596642,0.608328,0.602844,0.003268
20626.750000,4,0.652883,0.664438,0.659255,0.003348
20627.000000,4,0.705817,0.716853,0.711729,0.003111
20627.250000,4,0.760018,0.771892,0.766370,0.003523
20627.500000,4,0.807776,0.818080,0.812938,0.002957
20627.750000,4,0.854753,0.864731,0.860274,0.003002
20628.000000,4,0.894679,0.903432,0.899653,0.002655
20628.250000,4,0.935571,0.944619,0.940700,0.002963
20628.500000,4,0.970644,0.979274,0.975072,0.002467
20628.750000,4,1.005790,1.013644,1.009819,0.002544
20629.000000,4,1.031376,1.038186,1.035078,0.002057
20629.250000,4,1.054920,1.061308,1.058447,0.002431
20629.500000,4,1.070948,1.075096,1.073212,0.001680
20629.750000,4,1.086641,1.091417,1.089195,0.001852
20630.000000,4,1.099485,1.102451,1.100953,0.000980
20630.250000,4,1.114683,1.118212,1.116417,0.001139
20630.500000,4,1.124921,1.127532,1.126006,0.000816
20630.750000,4,1.135343,1.138129,1.136920,0.001173
20631.000000,4,1.139526,1.141033,1.140194,0.000468
20631.250000,4,1.143396,1.146319,1.145060,0.001060
20631.500000,4,1.143896,1.145394,1.144775,0.000548
20631.750000,4,1.148876,1.150494,1.149764,0.000526
20632.000000,4,1.150542,1.152684,1.151574,0.000763
20632.250000,4,1.156594,1.158555,1.157633,0.000650
20632.500000,4,1.157106,1.159242,1.158095,0.000768
20632.750000,4,1.160365,1.161925,1.160819,0.000521
20633.000000,4,1.157248,1.158580,1.158013,0.000444
20633.250000,4,1.158329,1.159475,1.158805,0.000390
20633.500000,4,1.154524,1.156604,1.155378,0.000641
20633.750000,4,1.155275,1.156581,1.156095,0.000437
20634.000000,4,1.150383,1.152741,1.151805,0.000828
20634.250000,4,1.151117,1.152592,1.151605,0.000449
20634.500000,4,1.146529,1.148327,1.147332,0.000619
20634.750000,4,1.147228,1.148860,1.147905,0.000573
20635.000000,4,1.144741,1.147263,1.146225,0.000832
20635.250000,4,1.149884,1.151827,1.150494,0.000655
20635.500000,4,1.149345,1.151695,1.150754,0.000914
20635.750000,4,1.153716,1.156285,1.155295,0.000996
20636.000000,4,1.153910,1.157095,1.155427,0.001240
20636.250000,4,1.157747,1.159869,1.158870,0.000601
20636.500000,4,1.155358,1.159269,1.157621,0.001342
20636.750000,4,1.158994,1.161579,1.160269,0.000894
20637.000000,4,1.156587,1.160199,1.158494,0.001327
20637.250000,4,1.158316,1.160465,1.159457,0.000720
20637.500000,4,1.153157,1.156381,1.154953,0.001133
20637.750000,4,1.153396,1.155906,1.154867,0.000957
20638.000000,4,1.148956,1.152107,1.150759,0.001107
20638.250000,4,1.150275,1.153278,1.151887,0.000987
20638.500000,4,1.146639,1.150747,1.149195,0.001356
20638.750000,4,1.150912,1.153025,1.152119,0.000708
20639.000000,4,1.148447,1.151883,1.150306,0.001312
20639.250000,4,1.150423,1.154015,1.152454,0.001320
20639.500000,4,1.149406,1.153988,1.151935,0.001813
20639.750000,4,1.154779,1.158185,1.156694,0.001319
20640.000000,4,1.266215,1.335037,1.294726,0.027190
20640.250000,4,1.165640,1.169064,1.167268,0.001238
20640.500000,4,1.168213,1.173844,1.171167,0.002032
20640.750000,4,1.177105,1.181353,1.179506,0.001426
20641.000000,4,1.180657,1.185695,1.183195,0.001861
20641.250000,4,1.187768,1.192552,1.190225,0.001675
20641.500000,4,1.188837,1.195002,1.192194,0.002232
20641.750000,4,1.196733,1.201129,1.198654,0.001511
20642.000000,4,1.197611,1.203139,1.200623,0.002009
20642.250000,4,1.203289,1.208181,1.205683,0.001611
20642.500000,4,1.203599,1.208891,1.206317,0.001880
20642.750000,4,1.209022,1.213262,1.211185,0.001446
20643.000000,4,1.208338,1.213072,1.210806,0.001787
20643.250000,4,1.212478,1.216851,1.215024,0.001568
20643.500000,4,1.211729,1.216021,1.214283,0.001660
20643.750000,4,1.215075,1.218400,1.216810,0.001404
20644.000000,4,1.211919,1.217131,1.214753,0.001828
20644.250000,4,1.214655,1.217613,1.216128,0.001061
20644.500000,4,1.210131,1.215411,1.213055,0.001886
20644.750000,4,1.212328,1.215341,1.214100,0.001120
20645.000000,4,1.207334,1.211951,1.209928,0.001811
20645.250000,4,1.206980,1.210081,1.208623,0.001285
20645.500000,4,1.199724,1.204661,1.202357,0.001815
20645.750000,4,1.196962,1.201628,1.199371,0.001610
20646.000000,4,1.190395,1.194967,1.192974,0.001633
20646.250000,4,1.189069,1.192637,1.190894,0.001231
20646.500000,4,1.182665,1.186445,1.184596,0.001283
20646.750000,4,1.179888,1.183033,1.181567,0.000966
20647.000000,4,1.171527,1.176043,1.173954,0.001566
20647.250000,4,1.168462,1.171294,1.170142,0.000937
20647.500000,4,1.161431,1.164883,1.163333,0.001268
20647.750000,4,1.161475,1.163410,1.162219,0.000661
20648.000000,4,1.155928,1.160345,1.158222,0.001574
20648.250000,4,1.158236,1.160959,1.159391,0.001010
20648.500000,4,1.154055,1.157819,1.155614,0.001357
20648.750000,4,1.153491,1.156565,1.155232,0.001160
20649.000000,4,1.148177,1.152095,1.150012,0.001379
20649.250000,4,1.148427,1.151236,1.149783,0.001078
20649.500000,4,1.144086,1.148596,1.146320,0.001654
20649.750000,4,1.145940,1.149376,1.147681,0.001191
20650.000000,4,1.141442,1.145386,1.143312,0.001469
20650.250000,4,1.138323,1.141188,1.139593,0.001200
20650.500000,4,1.124842,1.129472,1.127297,0.001720
20650.750000,4,1.112921,1.115997,1.114211,0.001042
20651.000000,4,1.089990,1.093576,1.091975,0.001297
20651.250000,4,1.067648,1.072196,1.069520,0.001283
20651.500000,4,1.035306,1.041546,1.038489,0.001710
20651.750000,4,1.002963,1.008596,1.005928,0.001774
20652.000000,4,0.958570,0.966744,0.962554,0.002520
20652.250000,4,0.913123,0.922433,0.917839,0.002989
