# freq,if,real_min,real_max,real_ave,real_rms
13475.250000,2,1.152844,1.157379,1.155890,0.001583
13475.500000,2,1.165573,1.169860,1.168585,0.001441
13475.750000,2,1.178032,1.181071,1.180186,0.001057
13476.000000,2,1.188357,1.191621,1.190624,0.000988
13476.250000,2,1.198452,1.200072,1.199652,0.000512
13476.500000,2,1.208814,1.210431,1.209693,0.000615
13476.750000,2,1.218147,1.219937,1.218971,0.000632
13477.000000,2,1.225680,1.229463,1.227404,0.001079
13477.250000,2,1.232477,1.235471,1.234108,0.000999
13477.500000,2,1.237729,1.241458,1.239244,0.001226
13477.750000,2,1.242674,1.247336,1.244019,0.001509
13478.000000,2,1.248085,1.251896,1.249897,0.001336
13478.250000,2,1.254197,1.259905,1.256602,0.001759
13478.500000,2,1.262176,1.267568,1.264540,0.001847
13478.750000,2,1.267785,1.274695,1.270274,0.002147
13479.000000,2,1.272303,1.279096,1.274541,0.002216
13479.250000,2,1.276287,1.282259,1.278064,0.002005
13479.500000,2,1.279190,1.286888,1.282007,0.002407
13479.750000,2,1.285047,1.291963,1.287044,0.002189
13480.000000,2,1.291498,1.299269,1.293725,0.002538
13480.250000,2,1.296414,1.304493,1.298919,0.002596
13480.500000,2,1.301196,1.310549,1.303921,0.003033
13480.750000,2,1.305539,1.314356,1.308202,0.002807
13481.000000,2,1.309870,1.318896,1.312130,0.002962
13481.250000,2,1.314189,1.324616,1.317879,0.003155
13481.500000,2,1.321247,1.331158,1.324497,0.003083
13481.750000,2,1.328787,1.339504,1.331628,0.003572
13482.000000,2,1.335981,1.346840,1.339096,0.003536
13482.250000,2,1.342808,1.352956,1.345709,0.003467
13482.500000,2,1.348268,1.359697,1.351570,0.003729
13482.750000,2,1.353233,1.363969,1.356411,0.003622
13483.000000,2,1.356566,1.368797,1.360753,0.004143
13483.250000,2,1.360427,1.372534,1.364359,0.004273
13483.500000,2,1.364599,1.375656,1.368398,0.004041
13483.750000,2,1.368622,1.380464,1.372778,0.004291
13484.000000,2,1.374501,1.387393,1.379304,0.004483
13484.250000,2,1.381485,1.394560,1.386470,0.004712
13484.500000,2,1.390740,1.404215,1.395438,0.005165
13484.750000,2,1.397538,1.412432,1.403600,0.005480
13485.000000,2,1.403355,1.418737,1.409615,0.005855
13485.250000,2,1.407507,1.424496,1.413595,0.006321
13485.500000,2,1.408062,1.425127,1.414352,0.006271
13485.750000,2,1.403999,1.422663,1.411094,0.006923
13486.000000,2,1.395972,1.415633,1.403363,0.006958
13486.250000,2,1.384091,1.403445,1.391225,0.007193
13486.500000,2,1.365233,1.387531,1.374170,0.007802
13486.750000,2,1.343571,1.364107,1.351712,0.007461
13487.000000,2,1.315994,1.338909,1.324987,0.007924
13487.250000,2,1.283471,1.305730,1.292080,0.007894
13487.500000,2,1.246678,1.267354,1.254479,0.007606
13487.750000,2,1.204166,1.223228,1.211050,0.007346
13488.000000,2,1.155650,1.175007,1.162710,0.007398
13488.250000,2,1.101575,1.121198,1.109161,0.007204
13488.500000,2,1.043486,1.062491,1.051337,0.007056
13488.750000,2,0.982296,0.999657,0.989416,0.006503
13489.000000,2,0.915985,0.932691,0.922945,0.006410
13489.250000,2,0.846045,0.862040,0.852589,0.006090
13489.500000,2,0.773531,0.788304,0.779918,0.005563
13489.750000,2,0.701511,0.714919,0.707183,0.005173
13490.000000,2,0.630633,0.643260,0.636252,0.004611
13490.250000,2,0.563856,0.574878,0.568553,0.004179
13490.500000,2,0.501184,0.511030,0.505663,0.003477
13490.750000,2,0.445130,0.453275,0.448932,0.002921
13491.000000,2,0.397400,0.404613,0.400483,0.002564
13491.250000,2,0.359130,0.364997,0.361671,0.002040
13491.500000,2,0.331643,0.336538,0.333707,0.001611
13491.750000,2,0.314943,0.319511,0.316687,0.001435
13492.000000,3,0.276763,0.280457,0.279183,0.001408
13492.250000,3,0.279319,0.283752,0.281954,0.001555
13492.500000,3,0.287863,0.292297,0.290585,0.001672
13492.750000,3,0.301562,0.307090,0.304835,0.001993
13493.000000,3,0.321095,0.327409,0.324778,0.002328
13493.250000,3,0.346525,0.353771,0.350681,0.002751
13493.500000,3,0.377879,0.385779,0.382509,0.003103
13493.750000,3,0.414048,0.423456,0.419491,0.003595
13494.000000,3,0.454622,0.465217,0.460820,0.004045
13494.250000,3,0.498244,0.509760,0.504980,0.004459
13494.500000,3,0.544948,0.557338,0.552115,0.004769
13494.750000,3,0.593653,0.607107,0.601387,0.005093
13495.000000,3,0.644276,0.658703,0.652365,0.005289
13495.250000,3,0.694886,0.710286,0.703744,0.005791
13495.500000,3,0.745528,0.760665,0.754390,0.005668
13495.750000,3,0.792244,0.807077,0.801027,0.005708
13496.000000,3,0.835072,0.850559,0.843869,0.005862
13496.250000,3,0.872110,0.887555,0.880721,0.005686
13496.500000,3,0.904426,0.919743,0.913244,0.005681
13496.750000,3,0.931450,0.946481,0.940079,0.005673
13497.000000,3,0.953066,0.968284,0.961885,0.005618
13497.250000,3,0.969760,0.984742,0.978599,0.005432
13497.500000,3,0.983532,0.999062,0.992301,0.005359
13497.750000,3,0.996728,1.010299,1.004964,0.004861
13498.000000,3,1.008573,1.023027,1.017228,0.004766
13498.250000,3,1.021066,1.034684,1.029191,0.004692
13498.500000,3,1.031365,1.044460,1.039376,0.004487
13498.750000,3,1.038543,1.050905,1.046306,0.004128
13499.000000,3,1.043159,1.055878,1.050870,0.004134
13499.250000,3,1.046479,1.058429,1.053747,0.003749
13499.500000,3,1.050168,1.061411,1.057412,0.003635
13499.750000,3,1.053458,1.064603,1.060924,0.003607
13500.000000,3,1.059490,1.070697,1.066172,0.003491
13500.250000,3,1.061036,1.070357,1.067004,0.002935
13500.500000,3,1.062421,1.071747,1.068034,0.002948
13500.750000,3,1.063229,1.071705,1.069096,0.002675
13501.000000,3,1.065173,1.072808,1.070321,0.002333
13501.250000,3,1.068005,1.074039,1.072383,0.001926
13501.500000,3,1.069749,1.074619,1.073257,0.001571
13501.750000,3,1.069650,1.074379,1.072589,0.001393
13502.000000,3,1.069101,1.072808,1.071478,0.001240
13502.250000,3,1.069650,1.072238,1.071392,0.000793
13502.500000,3,1.073099,1.075448,1.074482,0.000712
13502.750000,3,1.081444,1.082719,1.082174,0.000396
13503.000000,3,1.092649,1.093901,1.093327,0.000433
13503.250000,3,1.104506,1.106209,1.105342,0.000608
13503.500000,3,1.115505,1.117333,1.116475,0.000608
13503.750000,3,1.125561,1.127884,1.126824,0.000792
13504.000000,3,1.134907,1.140008,1.137362,0.001432
13504.250000,3,1.144983,1.148642,1.146647,0.001242
13504.500000,3,1.154289,1.158482,1.156067,0.001371
13504.750000,3,1.161591,1.166797,1.163393,0.001659
13505.000000,3,1.166104,1.172540,1.168543,0.001949
13505.250000,3,1.169856,1.175591,1.172684,0.001934
13505.500000,3,1.176456,1.182500,1.178650,0.002038
13505.750000,3,1.184019,1.190576,1.186536,0.002164
13506.000000,3,1.193027,1.199399,1.195454,0.002203
13506.250000,3,1.201483,1.207594,1.203882,0.002248
13506.500000,3,1.207452,1.214025,1.210219,0.002270
13506.750000,3,1.212325,1.218960,1.214971,0.002493
13507.000000,3,1.216920,1.222848,1.219152,0.002309
13507.250000,3,1.222598,1.230286,1.225828,0.002634
13507.500000,3,1.230546,1.237793,1.233031,0.002703
13507.750000,3,1.235557,1.243865,1.239235,0.003004
13508.000000,3,1.239522,1.247295,1.242658,0.002883
13508.250000,3,1.240573,1.248057,1.243319,0.003006
13508.500000,3,1.239840,1.246594,1.242724,0.002622
13508.750000,3,1.243060,1.250501,1.245932,0.002751
13509.000000,3,1.249350,1.257203,1.252467,0.002903
13509.250000,3,1.257893,1.265578,1.260911,0.002952
13509.500000,3,1.265680,1.273833,1.268772,0.003303
13509.750000,3,1.269371,1.277663,1.272680,0.003004
13510.000000,3,1.269010,1.277165,1.272215,0.003158
13510.250000,3,1.267960,1.276377,1.271173,0.003279
13510.500000,3,1.266919,1.274932,1.270762,0.002799
13510.750000,3,1.266459,1.274991,1.270263,0.003063
13511.000000,3,1.263677,1.272808,1.267860,0.003111
13511.250000,3,1.259154,1.266078,1.262065,0.002668
13511.500000,3,1.250149,1.259319,1.254585,0.002817
13511.750000,3,1.243434,1.251761,1.246686,0.002861
13512.000000,3,1.240122,1.247644,1.243362,0.002628
13512.250000,3,1.242124,1.250924,1.245578,0.003084
13512.500000,3,1.248087,1.256118,1.251106,0.002919
13512.750000,3,1.254051,1.262778,1.257044,0.002977
13513.000000,3,1.256693,1.265081,1.259929,0.002904
13513.250000,3,1.257383,1.266946,1.261047,0.003106
13513.500000,3,1.257213,1.266118,1.260254,0.003155
13513.750000,3,1.255772,1.263665,1.258507,0.002677
13514.000000,3,1.253140,1.264084,1.257438,0.003390
13514.250000,3,1.251129,1.259428,1.253970,0.002820
13514.500000,3,1.246556,1.253855,1.249362,0.002506
13514.750000,3,1.240162,1.247743,1.243070,0.002528
13515.000000,3,1.234654,1.241781,1.236855,0.002359
13515.250000,3,1.230171,1.236098,1.232219,0.002082
13515.500000,3,1.226674,1.234124,1.229344,0.002368
13515.750000,3,1.224653,1.232200,1.226900,0.002467
13516.000000,3,1.221494,1.227744,1.223740,0.002114
13516.250000,3,1.217408,1.223337,1.219680,0.001807
13516.500000,3,1.214182,1.220276,1.216360,0.001956
13516.750000,3,1.212555,1.219040,1.214743,0.002070
13517.000000,3,1.212505,1.218083,1.214237,0.002005
13517.250000,3,1.212585,1.217734,1.214363,0.001874
13517.500000,3,1.210014,1.215770,1.212412,0.001913
13517.750000,3,1.205248,1.210077,1.206864,0.001811
13518.000000,3,1.194264,1.199818,1.197061,0.001921
13518.250000,3,1.181416,1.186488,1.183579,0.001741
13518.500000,3,1.164785,1.169609,1.166660,0.001562
13518.750000,3,1.142071,1.147176,1.144389,0.001618
13519.000000,3,1.114824,1.119260,1.116910,0.001621
13519.250000,3,1.082674,1.086499,1.084083,0.001406
13519.500000,3,1.045061,1.048992,1.046839,0.001580
13519.750000,3,1.004746,1.009152,1.006660,0.001450
13520.000000,3,0.962726,0.966538,0.964273,0.001540
13520.250000,3,0.917077,0.920665,0.918802,0.001366
13520.500000,3,0.867815,0.871473,0.869414,0.001306
13520.750000,3,0.814609,0.818162,0.816588,0.001380
13521.000000,3,0.758533,0.762228,0.760690,0.001401
13521.250000,3,0.700314,0.704391,0.702368,0.001481
13521.500000,3,0.642330,0.645440,0.643568,0.001018
13521.750000,3,0.584187,0.586705,0.585626,0.000956
13522.000000,3,0.528469,0.531180,0.529691,0.000891
13522.250000,3,0.475397,0.477698,0.476660,0.000830
13522.500000,3,0.427452,0.429510,0.428350,0.000745
13522.750000,3,0.383983,0.385935,0.385033,0.000675
13523.000000,3,0.346840,0.349434,0.348416,0.000767
13523.250000,3,0.317543,0.320670,0.319447,0.000944
13523.500000,3,0.296294,0.299470,0.298338,0.001037
13523.750000,3,0.283338,0.287006,0.285542,0.001219
13524.000000,4,0.319513,0.322218,0.320554,0.000923
13524.250000,4,0.326740,0.328818,0.327503,0.000718
13524.500000,4,0.340055,0.343592,0.341350,0.001132
13524.750000,4,0.367724,0.370444,0.368853,0.000828
13525.000000,4,0.401547,0.405162,0.402880,0.001182
13525.250000,4,0.447478,0.451933,0.449231,0.001411
13525.500000,4,0.498646,0.504739,0.500967,0.001971
13525.750000,4,0.561204,0.568084,0.563818,0.002090
13526.000000,4,0.626805,0.635102,0.629803,0.002717
13526.250000,4,0.699826,0.709182,0.703612,0.002963
13526.500000,4,0.772509,0.783684,0.776630,0.003657
13526.750000,4,0.849783,0.861868,0.853964,0.004032
13527.000000,4,0.923389,0.936716,0.927824,0.004745
13527.250000,4,0.997695,1.011909,1.002969,0.004996
13527.500000,4,1.065338,1.081316,1.070801,0.005607
13527.750000,4,1.130279,1.146980,1.136542,0.006049
13528.000000,4,1.184164,1.201439,1.190445,0.006298
13528.250000,4,1.231489,1.249043,1.238182,0.006316
13528.500000,4,1.266551,1.286683,1.274565,0.006836
13528.750000,4,1.299678,1.318840,1.307139,0.006939
13529.000000,4,1.321525,1.341342,1.329266,0.007146
13529.250000,4,1.340304,1.359861,1.347692,0.007226
13529.500000,4,1.348770,1.368036,1.356099,0.007281
13529.750000,4,1.355093,1.374189,1.362655,0.006810
13530.000000,4,1.355895,1.376600,1.364228,0.007317
13530.250000,4,1.362262,1.381473,1.370081,0.006961
13530.500000,4,1.367706,1.387246,1.375797,0.007205
13530.750000,4,1.379056,1.399222,1.386977,0.007074
13531.000000,4,1.385653,1.405515,1.394025,0.007352
13531.250000,4,1.392882,1.411578,1.400555,0.007044
13531.500000,4,1.392461,1.411619,1.400071,0.006981
13531.750000,4,1.392711,1.410478,1.399093,0.006681
13532.000000,4,1.385823,1.404395,1.392947,0.006894
13532.250000,4,1.380832,1.397681,1.386838,0.006218
13532.500000,4,1.368328,1.385825,1.374669,0.006415
13532.750000,4,1.357008,1.373589,1.363216,0.005757
13533.000000,4,1.341207,1.356710,1.346381,0.005898
13533.250000,4,1.329265,1.343203,1.333711,0.005220
13533.500000,4,1.316220,1.329436,1.320309,0.005125
13533.750000,4,1.308200,1.321031,1.312144,0.004908
13534.000000,4,1.296271,1.309895,1.300357,0.005183
13534.250000,4,1.287988,1.299150,1.291250,0.004273
13534.500000,4,1.272140,1.285422,1.276172,0.004882
13534.750000,4,1.262654,1.272566,1.265704,0.003785
13535.000000,4,1.250965,1.261420,1.254679,0.003945
13535.250000,4,1.247269,1.257348,1.250422,0.003692
13535.500000,4,1.242288,1.251055,1.244670,0.003386
13535.750000,4,1.238177,1.246122,1.240938,0.003040
13536.000000,4,1.228057,1.236887,1.230934,0.003190
13536.250000,4,1.219537,1.225561,1.221404,0.002452
13536.500000,4,1.207418,1.214125,1.209323,0.002667
13536.750000,4,1.201455,1.205693,1.203026,0.001663
13537.000000,4,1.193575,1.197897,1.194987,0.001705
13537.250000,4,1.189679,1.192674,1.190785,0.000974
13537.500000,4,1.178467,1.181818,1.180312,0.001093
13537.750000,4,1.169505,1.170894,1.170274,0.000578
13538.000000,4,1.154735,1.156390,1.155551,0.000498
13538.250000,4,1.145266,1.146380,1.145665,0.000375
13538.500000,4,1.134193,1.135870,1.134990,0.000612
13538.750000,4,1.127110,1.129991,1.129161,0.001047
13539.000000,4,1.117375,1.121277,1.119921,0.001208
13539.250000,4,1.108200,1.112900,1.111421,0.001752
13539.500000,4,1.096724,1.101099,1.099444,0.001640
13539.750000,4,1.088239,1.094439,1.092329,0.002223
13540.000000,4,1.159006,1.214275,1.194460,0.020068
13540.250000,4,1.078774,1.084863,1.083066,0.002386
13540.500000,4,1.074132,1.081170,1.079149,0.002620
13540.750000,4,1.072051,1.080621,1.077719,0.003049
13541.000000,4,1.066538,1.075028,1.072134,0.002932
13541.250000,4,1.063857,1.071888,1.069478,0.003160
13541.500000,4,1.058414,1.066659,1.063982,0.003262
13541.750000,4,1.057783,1.066514,1.063391,0.003410
13542.000000,4,1.053911,1.062498,1.059711,0.003405
13542.250000,4,1.052361,1.062177,1.058857,0.003839
13542.500000,4,1.048018,1.057776,1.054315,0.003706
13542.750000,4,1.044947,1.056242,1.051746,0.004255
13543.000000,4,1.039293,1.049334,1.045585,0.003981
13543.250000,4,1.035632,1.047409,1.043027,0.004478
13543.500000,4,1.028328,1.038916,1.034966,0.004196
13543.750000,4,1.022075,1.034264,1.029238,0.004488
13544.000000,4,1.012120,1.023656,1.019158,0.004461
13544.250000,4,1.005706,1.017641,1.013237,0.004599
13544.500000,4,0.999890,1.011866,1.007038,0.004542
13544.750000,4,0.999327,1.012116,1.007018,0.004951
13545.000000,4,0.998961,1.010542,1.005918,0.004414
13545.250000,4,0.999730,1.013390,1.008007,0.005064
13545.500000,4,0.997670,1.010853,1.005582,0.004834
13545.750000,4,0.997081,1.010211,1.004920,0.005024
13546.000000,4,0.992157,1.004857,1.000249,0.004830
13546.250000,4,0.990715,1.004226,0.999223,0.005229
13546.500000,4,0.986621,0.998901,0.994267,0.004889
13546.750000,4,0.982618,0.997339,0.991956,0.005477
13547.000000,4,0.974983,0.989956,0.984381,0.005429
13547.250000,4,0.970390,0.985563,0.980058,0.005478
13547.500000,4,0.964370,0.978635,0.973701,0.005345
13547.750000,4,0.963080,0.978934,0.974020,0.005832
13548.000000,4,0.964212,0.978441,0.973605,0.005424
13548.250000,4,0.967426,0.983194,0.977922,0.005777
13548.500000,4,0.968408,0.983397,0.978593,0.005459
13548.750000,4,0.970493,0.986241,0.981146,0.005675
13549.000000,4,0.969451,0.983562,0.978786,0.005348
13549.250000,4,0.969490,0.984954,0.979500,0.005569
13549.500000,4,0.966952,0.981231,0.976599,0.005170
13549.750000,4,0.965925,0.980907,0.975911,0.005425
13550.000000,4,0.960209,0.974279,0.969558,0.005078
13550.250000,4,0.954355,0.968662,0.963789,0.005073
13550.500000,4,0.942625,0.954815,0.950677,0.004307
13550.750000,4,0.929879,0.942637,0.938324,0.004496
13551.000000,4,0.912640,0.923087,0.919795,0.003765
13551.250000,4,0.893909,0.904894,0.901023,0.003798
13551.500000,4,0.868340,0.877647,0.874539,0.003219
13551.750000,4,0.840334,0.849695,0.846299,0.003222
13552.000000,4,0.804965,0.813030,0.810023,0.002611
13552.250000,4,0.768967,0.776077,0.773712,0.002466
