# freq,if,real_min,real_max,real_ave,real_rms
4920.000000,2,1.037948,1.052059,1.042686,0.004984
4920.250000,2,0.995972,1.017305,1.002477,0.006358
4920.500000,2,0.951659,0.963991,0.955436,0.003689
4920.750000,2,0.891523,0.903377,0.898846,0.003333
4921.000000,2,0.830575,0.842518,0.837035,0.003341
4921.250000,2,0.764861,0.771535,0.769955,0.002134
4921.500000,2,0.703327,0.706993,0.705874,0.001207
4921.750000,2,0.637910,0.646505,0.643136,0.002585
4922.000000,2,0.579525,0.591075,0.584088,0.004017
4922.250000,2,0.519492,0.525131,0.522344,0.001557
4922.500000,2,0.463544,0.467095,0.466047,0.001152
4922.750000,2,0.415567,0.417406,0.416126,0.000551
4923.000000,2,0.371132,0.374685,0.373525,0.001061
4923.250000,2,0.339017,0.340408,0.339819,0.000494
4923.500000,2,0.315517,0.316570,0.316047,0.000336
4923.750000,2,0.299628,0.302989,0.301000,0.000943
4924.000000,3,0.229442,0.325801,0.279871,0.032578
4924.250000,3,0.214721,0.319899,0.275640,0.033547
4924.500000,3,0.222769,0.315524,0.277988,0.027897
4924.750000,3,0.203599,0.303310,0.274217,0.030429
4925.000000,3,0.223794,0.320422,0.292016,0.029443
4925.250000,3,0.210448,0.333269,0.297065,0.038316
4925.500000,3,0.225683,0.358878,0.315928,0.042468
4925.750000,3,0.219578,0.384730,0.325582,0.057362
4926.000000,3,0.239373,0.418484,0.351245,0.066071
4926.250000,3,0.233977,0.453521,0.367260,0.084572
4926.500000,3,0.254688,0.493468,0.397486,0.093515
4926.750000,3,0.250791,0.529753,0.415993,0.111004
4927.000000,3,0.260540,0.568908,0.440925,0.122790
4927.250000,3,0.248486,0.605497,0.456364,0.141334
4927.500000,3,0.269407,0.645881,0.489355,0.148165
4927.750000,3,0.264551,0.684851,0.510768,0.164885
4928.000000,3,0.289372,0.727363,0.548183,0.170572
4928.250000,3,0.287044,0.767169,0.569723,0.187273
4928.500000,3,0.310437,0.803651,0.602698,0.191485
4928.750000,3,0.305257,0.830963,0.616252,0.204033
4929.000000,3,0.326458,0.854507,0.639737,0.204537
4929.250000,3,0.318272,0.871293,0.646273,0.213883
4929.500000,3,0.336688,0.889914,0.665397,0.214039
4929.750000,3,0.326084,0.903864,0.668424,0.223621
4930.000000,3,0.344021,0.917016,0.684102,0.221889
4930.250000,3,0.331437,0.924018,0.683424,0.228994
4930.500000,3,0.346031,0.930467,0.695024,0.224888
4930.750000,3,0.333777,0.934408,0.690402,0.231937
4931.000000,3,0.349353,0.943147,0.703537,0.228582
4931.250000,3,0.338175,0.953119,0.703821,0.236967
4931.500000,3,0.355428,0.963625,0.717968,0.234129
4931.750000,3,0.342449,0.969504,0.715463,0.241362
4932.000000,3,0.357899,0.972735,0.724290,0.236466
4932.250000,3,0.343908,0.969765,0.716256,0.241116
4932.500000,3,0.359081,0.969628,0.724991,0.233655
4932.750000,3,0.346860,0.971208,0.718978,0.239932
4933.000000,3,0.359967,0.975991,0.727795,0.236351
4933.250000,3,0.346208,0.979605,0.721567,0.243315
4933.500000,3,0.361650,0.980246,0.729649,0.237345
4933.750000,3,0.348063,0.976411,0.721857,0.241703
4934.000000,3,0.362205,0.976503,0.728013,0.236202
4934.250000,3,0.349244,0.977884,0.723145,0.242205
4934.500000,3,0.364246,0.987071,0.735329,0.239174
4934.750000,3,0.356004,0.996217,0.735495,0.246546
4935.000000,3,0.370285,1.004759,0.747780,0.243996
4935.250000,3,0.360082,1.007548,0.744007,0.249814
4935.500000,3,0.373523,1.009734,0.751023,0.244988
4935.750000,3,0.361125,1.009724,0.744722,0.250239
4936.000000,3,0.377363,1.014699,0.755167,0.245503
4936.250000,3,0.367612,1.021497,0.754624,0.252523
4936.500000,3,0.384095,1.037014,0.770510,0.250786
4936.750000,3,0.376041,1.046699,0.772522,0.258320
4937.000000,3,0.393802,1.058491,0.788033,0.256331
4937.250000,3,0.384916,1.068460,0.788342,0.264312
4937.500000,3,0.402030,1.078453,0.802743,0.261196
4937.750000,3,0.390409,1.082581,0.799101,0.267722
4938.000000,3,0.404759,1.084634,0.807011,0.262771
4938.250000,3,0.391940,1.079444,0.797013,0.266298
4938.500000,3,0.405420,1.074591,0.799965,0.259124
4938.750000,3,0.393060,1.070009,0.791279,0.262819
4939.000000,3,0.409102,1.074100,0.800720,0.257902
4939.250000,3,0.400911,1.083020,0.801681,0.265304
4939.500000,3,0.421170,1.098961,0.820039,0.263239
4939.750000,3,0.414875,1.111600,0.824737,0.271286
4940.000000,3,0.437530,1.127081,0.843666,0.268004
4940.250000,3,0.434319,1.132234,0.844354,0.272321
4940.500000,3,0.483124,1.140098,0.867881,0.258006
4940.750000,3,0.550015,1.159729,0.909802,0.241008
4941.000000,3,0.902210,1.393253,1.164940,0.143491
4941.250000,3,1.234728,1.933396,1.417755,0.222739
4941.500000,3,1.228132,1.839103,1.408623,0.203722
4941.750000,3,1.240368,1.832601,1.433675,0.192080
4942.000000,3,1.251823,1.742779,1.449730,0.168208
4942.250000,3,1.273352,1.795577,1.493606,0.174362
4942.500000,3,1.299858,1.927311,1.535557,0.190869
4942.750000,3,1.308052,1.902619,1.518971,0.177922
4943.000000,3,1.317014,1.833989,1.492217,0.159535
4943.250000,3,1.318178,1.808365,1.478294,0.162017
4943.500000,3,1.330001,1.930233,1.504302,0.205126
4943.750000,3,1.346353,2.453346,1.605557,0.361049
4944.000000,3,1.327686,2.040830,1.573742,0.238475
4944.250000,3,1.311180,1.956939,1.552709,0.207624
4944.500000,3,1.319494,1.918278,1.573285,0.198108
4944.750000,3,1.329503,1.991946,1.614470,0.223163
4945.000000,3,1.360178,2.095757,1.696997,0.273729
4945.250000,3,1.366472,2.142874,1.747072,0.317618
4945.500000,3,1.369101,2.134373,1.716079,0.300482
4945.750000,3,1.347246,2.049184,1.654574,0.266413
4946.000000,3,1.340311,2.063846,1.645092,0.271726
4946.250000,3,1.344991,2.366121,1.783485,0.413406
4946.500000,3,1.316237,2.224419,1.731268,0.392357
4946.750000,3,1.299551,2.241733,1.695954,0.385308
4947.000000,3,1.292817,2.196817,1.626127,0.346391
4947.250000,3,1.282926,2.123047,1.576100,0.316504
4947.500000,3,1.298161,2.227198,1.604719,0.345086
4947.750000,3,1.317290,2.749697,1.782765,0.502366
4948.000000,3,1.331585,2.986803,1.871185,0.578395
4948.250000,3,1.332341,2.875567,1.806301,0.534424
4948.500000,3,1.326322,2.610573,1.715026,0.449833
4948.750000,3,1.341792,2.821476,1.809325,0.530268
4949.000000,3,1.359582,2.738227,1.769632,0.494664
4949.250000,3,1.367235,2.865043,1.801236,0.534456
4949.500000,3,1.355402,2.698888,1.755385,0.487533
4949.750000,3,1.323868,2.370491,1.632830,0.382527
4950.000000,3,1.309861,2.262161,1.608333,0.357185
4950.250000,3,1.293099,2.296267,1.601057,0.372021
4950.500000,3,1.284894,2.445354,1.660916,0.424381
4950.750000,3,1.261496,2.321702,1.630434,0.406742
4951.000000,3,1.242558,2.169649,1.576260,0.362430
4951.250000,3,1.238814,2.182287,1.567202,0.341363
4951.500000,3,1.187313,1.981015,1.498334,0.301341
4951.750000,3,1.150770,2.014306,1.487503,0.312461
4952.000000,3,1.101072,2.001444,1.457181,0.311551
4952.250000,3,1.034769,1.840307,1.363553,0.267484
4952.500000,3,0.959835,1.607226,1.238228,0.211854
4952.750000,3,0.885414,1.450043,1.141998,0.186252
4953.000000,3,0.827442,1.408593,1.105399,0.204817
4953.250000,3,0.760650,1.334202,1.038354,0.207554
4953.500000,3,0.696924,1.232041,0.962278,0.202257
4953.750000,3,0.627443,1.221851,0.877511,0.201421
4954.000000,3,0.561174,0.986565,0.742222,0.148874
4954.250000,3,0.494816,0.870601,0.639771,0.127596
4954.500000,3,0.431864,0.766670,0.548351,0.117008
4954.750000,3,0.379109,0.664829,0.475099,0.100085
4955.000000,3,0.339461,0.567568,0.417310,0.083256
4955.250000,3,0.284361,0.444978,0.349464,0.058009
4955.500000,3,0.273766,0.399028,0.321569,0.047643
4955.750000,3,0.249126,0.383263,0.300871,0.045319
4956.000000,4,0.216506,0.582724,0.362298,0.114587
4956.250000,4,0.201648,0.610676,0.366675,0.124624
4956.500000,4,0.225119,0.611052,0.376665,0.117707
4956.750000,4,0.215302,0.658266,0.395710,0.132444
4957.000000,4,0.257836,0.809122,0.449177,0.169013
4957.250000,4,0.263822,0.964903,0.503753,0.214599
4957.500000,4,0.309702,1.136539,0.573276,0.260266
4957.750000,4,0.311940,1.202278,0.623478,0.282538
4958.000000,4,0.348018,1.281570,0.690432,0.308506
4958.250000,4,0.363846,1.383501,0.769616,0.355086
4958.500000,4,0.422869,1.589953,0.879780,0.426946
4958.750000,4,0.464618,2.026135,1.041439,0.580730
4959.000000,4,0.342042,1.328379,0.801447,0.275112
4959.250000,4,0.243302,0.895810,0.647328,0.234349
4959.500000,4,0.239060,0.838479,0.636755,0.246334
4959.750000,4,0.208809,0.886699,0.649917,0.278265
4960.000000,4,0.227073,0.930800,0.683839,0.287409
4960.250000,4,0.211549,0.967487,0.703899,0.307212
4960.500000,4,0.235520,0.997934,0.732092,0.309839
4960.750000,4,0.219410,1.021358,0.741906,0.325052
4961.000000,4,0.243864,1.044281,0.765260,0.324743
4961.250000,4,0.229581,1.069673,0.777062,0.339498
4961.500000,4,0.254495,1.096472,0.802756,0.340972
4961.750000,4,0.240300,1.121494,0.814779,0.356294
4962.000000,4,0.264427,1.142929,0.836839,0.355656
4962.250000,4,0.247898,1.156124,0.839938,0.367294
4962.500000,4,0.270106,1.162826,0.853208,0.361383
4962.750000,4,0.250280,1.165813,0.846826,0.370167
4963.000000,4,0.270939,1.169309,0.857056,0.363591
4963.250000,4,0.252100,1.170787,0.851688,0.371544
4963.500000,4,0.272211,1.169479,0.857725,0.363320
4963.750000,4,0.253164,1.162527,0.848073,0.368014
4964.000000,4,0.271610,1.152858,0.847228,0.357071
4964.250000,4,0.250649,1.145007,0.834700,0.361925
4964.500000,4,0.270959,1.144437,0.839664,0.353839
4964.750000,4,0.254075,1.152508,0.837937,0.363068
4965.000000,4,0.278911,1.162946,0.854027,0.357906
4965.250000,4,0.264533,1.171846,0.854574,0.366074
4965.500000,4,0.299144,1.170358,0.867089,0.350698
4965.750000,4,0.314661,1.163965,0.868706,0.337507
4966.000000,4,0.597010,1.158402,0.968540,0.196787
4966.250000,4,0.871102,1.285996,1.084912,0.129485
4966.500000,4,0.896592,1.175740,1.073169,0.101018
4966.750000,4,0.870424,1.151929,1.062231,0.102208
4967.000000,4,0.958395,1.196758,1.092161,0.087423
4967.250000,4,0.953660,1.257093,1.115170,0.088639
4967.500000,4,0.969472,1.362676,1.161544,0.105853
4967.750000,4,0.961434,1.308193,1.155638,0.094748
4968.000000,4,0.973348,1.265210,1.158574,0.084904
4968.250000,4,0.968293,1.255854,1.158202,0.088862
4968.500000,4,0.973010,1.318052,1.189423,0.107064
4968.750000,4,0.962460,1.477002,1.223237,0.157325
4969.000000,4,0.998764,1.390673,1.206049,0.130834
4969.250000,4,1.008945,1.323883,1.181086,0.106355
4969.500000,4,1.017475,1.319059,1.179966,0.103458
4969.750000,4,1.015387,1.354327,1.189944,0.111362
4970.000000,4,1.039690,1.457655,1.243267,0.151160
4970.250000,4,1.061814,1.557992,1.286062,0.183254
4970.500000,4,1.090362,1.627139,1.310371,0.191811
4970.750000,4,1.095116,1.557085,1.295224,0.165153
4971.000000,4,1.108721,1.592062,1.304783,0.172248
4971.250000,4,1.114654,1.967747,1.411742,0.319584
4971.500000,4,1.127659,1.839011,1.379249,0.290951
4971.750000,4,1.149474,1.865860,1.376439,0.299369
4972.000000,4,1.119518,1.768454,1.324327,0.252774
4972.250000,4,1.095645,1.735995,1.298428,0.239498
4972.500000,4,1.108241,1.809060,1.320940,0.264639
4972.750000,4,1.110459,1.864470,1.345110,0.292219
4973.000000,4,1.136419,1.976026,1.397154,0.336108
4973.250000,4,1.149434,1.907110,1.386525,0.297831
4973.500000,4,1.173396,1.877854,1.382543,0.271509
4973.750000,4,1.182486,1.994516,1.403321,0.300184
4974.000000,4,1.173506,1.934362,1.406621,0.303749
4974.250000,4,1.161101,1.997215,1.427646,0.338572
4974.500000,4,1.183904,1.968452,1.423726,0.323639
4974.750000,4,1.183135,1.792221,1.369282,0.239068
4975.000000,4,1.200725,1.640946,1.333748,0.169073
4975.250000,4,1.170650,1.768645,1.366788,0.220929
4975.500000,4,1.179140,1.964021,1.433156,0.301882
4975.750000,4,1.180398,1.972078,1.441157,0.304206
4976.000000,4,1.193463,1.952278,1.434627,0.285310
4976.250000,4,1.196470,1.940848,1.448867,0.294292
4976.500000,4,1.191456,1.891843,1.401366,0.252049
4976.750000,4,1.182696,1.932278,1.407842,0.278246
4977.000000,4,1.186342,2.008535,1.424925,0.312616
4977.250000,4,1.180426,1.935661,1.381644,0.275518
4977.500000,4,1.169998,1.836453,1.346765,0.232449
4977.750000,4,1.156294,1.703778,1.294651,0.185326
4978.000000,4,1.147506,1.735099,1.299603,0.201141
4978.250000,4,1.142654,1.841398,1.317353,0.235085
4978.500000,4,1.145706,1.789895,1.310319,0.213768
4978.750000,4,1.150540,1.997849,1.345812,0.275020
4979.000000,4,1.154518,1.564991,1.246327,0.133669
4979.250000,4,1.157331,1.535614,1.237710,0.125199
4979.500000,4,1.161249,1.623392,1.269266,0.148198
4979.750000,4,1.155030,1.644108,1.280210,0.159134
4980.000000,4,1.142292,1.541304,1.232635,0.134432
4980.250000,4,1.138475,1.455188,1.212881,0.101660
4980.500000,4,1.134255,1.437987,1.206834,0.097302
4980.750000,4,1.127153,1.452156,1.208830,0.104221
4981.000000,4,1.124916,1.479519,1.225358,0.116450
4981.250000,4,1.115110,1.453678,1.253491,0.136372
4981.500000,4,1.096552,1.363119,1.196028,0.085213
4981.750000,4,1.081601,1.256106,1.159014,0.059638
4982.000000,4,1.059801,1.226775,1.148682,0.052471
4982.250000,4,1.038843,1.228094,1.135812,0.052822
4982.500000,4,1.023131,1.265601,1.148889,0.075849
4982.750000,4,0.969489,1.155407,1.059517,0.053454
4983.000000,4,0.913799,1.109400,1.004122,0.064379
4983.250000,4,0.800565,1.042726,0.933990,0.085814
4983.500000,4,0.801857,1.014079,0.913727,0.070920
4983.750000,4,0.782676,1.007906,0.892781,0.073317
4984.000000,4,0.537222,0.957478,0.796307,0.161230
4984.250000,4,0.331598,0.926082,0.718391,0.239875
