# freq,if,real_min,real_max,real_ave,real_rms
5645.500000,1,1.171055,1.240643,1.219377,0.021267
5645.750000,1,1.164246,1.241858,1.218779,0.024350
5646.000000,1,1.170134,1.252003,1.225246,0.024918
5646.250000,1,1.205701,1.267007,1.245184,0.020234
5646.500000,1,1.144041,1.269198,1.230696,0.037250
5646.750000,1,1.168811,1.276427,1.238936,0.031659
5647.000000,1,1.174056,1.283475,1.245238,0.032632
5647.250000,1,1.186973,1.292168,1.255815,0.031560
5647.500000,1,1.225138,1.311815,1.279490,0.024684
5647.750000,1,1.201827,1.311932,1.272338,0.032646
5648.000000,1,1.195958,1.320757,1.277507,0.037782
5648.250000,1,1.196926,1.339834,1.288970,0.043105
5648.500000,1,1.211732,1.364907,1.306131,0.044767
5648.750000,1,1.254357,1.399353,1.333889,0.040596
5649.000000,1,1.259334,1.380844,1.331755,0.037501
5649.250000,1,1.252851,1.380932,1.336227,0.040192
5649.500000,1,1.218963,1.387173,1.338880,0.052363
5649.750000,1,1.211301,1.399824,1.348339,0.057999
5650.000000,1,1.224572,1.396579,1.342120,0.057745
5650.250000,1,1.238112,1.430646,1.376972,0.055047
5650.500000,1,1.313177,1.437806,1.397511,0.034251
5650.750000,1,1.332481,1.439959,1.404509,0.029835
5651.000000,1,1.352647,1.451463,1.419132,0.029327
5651.250000,1,1.393584,1.505601,1.452149,0.034880
5651.500000,1,1.417712,1.505272,1.452836,0.025550
5651.750000,1,1.431560,1.698888,1.519490,0.076125
5652.000000,1,1.435217,1.721758,1.522155,0.082327
5652.250000,1,1.439861,1.765342,1.532943,0.097114
5652.500000,1,1.450704,2.001890,1.593146,0.169215
5652.750000,1,1.437538,1.822676,1.533294,0.124861
5653.000000,1,1.433366,1.732709,1.508133,0.101325
5653.250000,1,1.419201,1.622317,1.483461,0.069861
5653.500000,1,1.430636,1.602333,1.489593,0.062542
5653.750000,1,1.422412,1.614976,1.511551,0.066107
5654.000000,1,1.397152,1.530394,1.460931,0.045231
5654.250000,1,1.349914,1.496851,1.433333,0.049993
5654.500000,1,1.313791,1.521218,1.424807,0.063495
5654.750000,1,1.307913,1.582758,1.426366,0.081803
5655.000000,1,1.347939,1.799144,1.472101,0.148404
5655.250000,1,1.323251,1.730418,1.427862,0.124497
5655.500000,1,1.292826,1.706405,1.398735,0.127723
5655.750000,1,1.254066,1.617121,1.351639,0.117488
5656.000000,1,1.208917,1.620093,1.327694,0.148336
5656.250000,1,1.158897,1.799125,1.341056,0.246336
5656.500000,1,1.094016,1.674819,1.232224,0.202415
5656.750000,1,1.023529,1.602074,1.143114,0.193355
5657.000000,1,0.949566,1.461936,1.045409,0.168381
5657.250000,1,0.873670,1.434051,0.969487,0.183230
5657.500000,1,0.798999,1.545977,0.927705,0.242548
5657.750000,1,0.711038,1.166030,0.793289,0.144798
5658.000000,1,0.631443,0.961087,0.691966,0.103017
5658.250000,1,0.557994,0.768287,0.599582,0.064422
5658.500000,1,0.493776,0.641376,0.524709,0.044951
5658.750000,1,0.439724,0.566383,0.467790,0.038658
5659.000000,1,0.390334,0.435894,0.402814,0.015374
5659.250000,1,0.342255,0.376890,0.357373,0.010170
5659.500000,1,0.317041,0.344407,0.327130,0.008239
5659.750000,1,0.297821,0.325891,0.308540,0.008431
5660.000000,2,0.234396,0.304056,0.263103,0.018446
5660.250000,2,0.242491,0.298387,0.267458,0.015021
5660.500000,2,0.265043,0.320087,0.280904,0.016066
5660.750000,2,0.280411,0.329157,0.295114,0.014209
5661.000000,2,0.305488,0.374647,0.324409,0.020222
5661.250000,2,0.336525,0.442181,0.367581,0.034310
5661.500000,2,0.374534,0.468379,0.402922,0.031505
5661.750000,2,0.421004,0.493578,0.446246,0.027626
5662.000000,2,0.468834,0.534757,0.487991,0.020587
5662.250000,2,0.523647,0.600602,0.541879,0.023163
5662.500000,2,0.585435,0.694120,0.616590,0.033416
5662.750000,2,0.602206,0.680477,0.645620,0.021484
5663.000000,2,0.618060,0.709354,0.690686,0.027984
5663.250000,2,0.606745,0.757566,0.729857,0.046948
5663.500000,2,0.646852,0.813716,0.786126,0.053007
5663.750000,2,0.679482,0.923921,0.850183,0.067712
5664.000000,2,0.684535,0.970039,0.878182,0.078890
5664.250000,2,0.679678,1.018281,0.905545,0.093656
5664.500000,2,0.711497,1.069026,0.938408,0.097431
5664.750000,2,0.730208,1.139988,0.970787,0.108924
5665.000000,2,0.815231,1.299907,1.031106,0.128016
5665.250000,2,0.850495,1.239467,1.035073,0.103777
5665.500000,2,0.899528,1.197817,1.049333,0.082130
5665.750000,2,0.922028,1.166520,1.060711,0.070551
5666.000000,2,0.979351,1.176223,1.084182,0.058919
5666.250000,2,1.074792,1.256924,1.129335,0.057799
5666.500000,2,1.045116,1.161473,1.111115,0.037631
5666.750000,2,0.998312,1.154104,1.103409,0.046261
5667.000000,2,0.992112,1.163381,1.106344,0.049349
5667.250000,2,0.984268,1.174038,1.116286,0.055820
5667.500000,2,1.038518,1.245413,1.156845,0.058887
5667.750000,2,0.926718,1.171306,1.113790,0.074206
5668.000000,2,0.887128,1.167389,1.097427,0.083183
5668.250000,2,0.797325,1.153984,1.067327,0.107222
5668.500000,2,0.777179,1.153954,1.065330,0.113617
5668.750000,2,0.769675,1.163220,1.080538,0.121677
5669.000000,2,0.787564,1.164111,1.072487,0.113746
5669.250000,2,0.784365,1.173127,1.073833,0.117686
5669.500000,2,0.804326,1.184095,1.083916,0.114878
5669.750000,2,0.801265,1.194032,1.088313,0.118718
5670.000000,2,0.819265,1.201066,1.088162,0.116827
5670.250000,2,0.822799,1.220890,1.111652,0.119213
5670.500000,2,0.841798,1.233038,1.125321,0.116795
5670.750000,2,0.838250,1.240984,1.131685,0.120011
5671.000000,2,0.879294,1.244877,1.147184,0.109518
5671.250000,2,0.991154,1.275269,1.182677,0.085597
5671.500000,2,1.024122,1.238943,1.175348,0.069370
5671.750000,2,1.062494,1.240407,1.179676,0.061024
5672.000000,2,1.058292,1.247990,1.182306,0.063279
5672.250000,2,1.049499,1.261591,1.191459,0.069073
5672.500000,2,1.067275,1.307542,1.228677,0.081698
5672.750000,2,1.043742,1.284913,1.196524,0.076600
5673.000000,2,1.057479,1.269683,1.186267,0.068589
5673.250000,2,1.000065,1.262073,1.168560,0.079823
5673.500000,2,1.045676,1.282875,1.184106,0.073696
5673.750000,2,1.107728,1.362404,1.245539,0.073456
5674.000000,2,1.111666,1.374002,1.234135,0.072850
5674.250000,2,1.117890,1.369941,1.227779,0.071356
5674.500000,2,1.129877,1.410367,1.235106,0.080354
5674.750000,2,1.139633,1.491285,1.248527,0.102461
5675.000000,2,1.168635,1.758427,1.318056,0.176561
5675.250000,2,1.147174,1.611828,1.268385,0.137905
5675.500000,2,1.115715,1.539704,1.253324,0.121623
5675.750000,2,1.060407,1.492715,1.242004,0.117488
5676.000000,2,1.060488,1.503707,1.250865,0.119114
5676.250000,2,1.074297,1.587018,1.267771,0.138119
5676.500000,2,1.029788,1.397415,1.226700,0.099234
5676.750000,2,0.995808,1.301704,1.204429,0.091463
5677.000000,2,0.989699,1.260130,1.197201,0.087928
5677.250000,2,0.991823,1.265283,1.197024,0.086481
5677.500000,2,1.018673,1.275264,1.212149,0.082573
5677.750000,2,1.034181,1.250914,1.194907,0.069951
5678.000000,2,0.985253,1.236825,1.175094,0.080920
5678.250000,2,0.958810,1.220375,1.157170,0.084943
5678.500000,2,0.980174,1.240279,1.156220,0.081599
5678.750000,2,1.031298,1.325702,1.177157,0.083809
5679.000000,2,1.039865,1.269671,1.161971,0.069374
5679.250000,2,1.029797,1.241546,1.150283,0.065328
5679.500000,2,1.041049,1.207055,1.140180,0.055588
5679.750000,2,1.025207,1.171935,1.127866,0.053207
5680.000000,2,0.875750,1.156166,1.074083,0.089724
5680.250000,2,1.052918,1.183620,1.146852,0.038324
5680.500000,2,1.053948,1.172284,1.142200,0.034985
5680.750000,2,1.052069,1.158849,1.128797,0.037130
5681.000000,2,1.056159,1.162537,1.127998,0.036175
5681.250000,2,1.062736,1.189554,1.135486,0.042166
5681.500000,2,1.036600,1.154626,1.117027,0.041888
5681.750000,2,1.033409,1.636479,1.218714,0.172828
5682.000000,2,1.036705,1.603881,1.216297,0.162007
5682.250000,2,1.030987,1.604640,1.219889,0.163841
5682.500000,2,1.035369,1.684467,1.239600,0.189605
5682.750000,2,1.020036,1.628508,1.221478,0.176074
5683.000000,2,1.021252,1.541334,1.206503,0.151264
5683.250000,2,1.020848,1.265829,1.139483,0.062581
5683.500000,2,1.036524,1.290882,1.165261,0.075333
5683.750000,2,1.067599,1.614934,1.250668,0.167149
5684.000000,2,1.051133,1.564976,1.238512,0.159417
5684.250000,2,1.039956,1.493699,1.221579,0.141387
5684.500000,2,1.039664,1.442548,1.209403,0.127268
5684.750000,2,1.037768,1.452986,1.213572,0.134916
5685.000000,2,1.101272,1.635756,1.268558,0.184870
5685.250000,2,1.053052,1.576119,1.244570,0.171637
5685.500000,2,1.035609,1.549875,1.231346,0.162085
5685.750000,2,1.007656,1.492696,1.206291,0.147245
5686.000000,2,1.002362,1.521967,1.203960,0.157013
5686.250000,2,1.006833,1.666699,1.231621,0.202005
5686.500000,2,0.976015,1.566078,1.199542,0.182155
5686.750000,2,0.949556,1.527345,1.167386,0.176014
5687.000000,2,0.927476,1.450329,1.131697,0.159428
5687.250000,2,0.903098,1.392843,1.097518,0.148318
5687.500000,2,0.900998,1.446904,1.094298,0.171242
5687.750000,2,0.855942,1.405341,1.043076,0.170119
5688.000000,2,0.820157,1.325597,0.985001,0.155335
5688.250000,2,0.762556,1.218396,0.918544,0.137637
5688.500000,2,0.713208,1.179202,0.866039,0.140323
5688.750000,2,0.665685,1.197077,0.830882,0.161738
5689.000000,2,0.606062,1.091034,0.759308,0.146602
5689.250000,2,0.544974,0.947441,0.684863,0.119612
5689.500000,2,0.503915,0.827098,0.616356,0.094854
5689.750000,2,0.453041,0.716208,0.551273,0.075881
5690.000000,2,0.415238,0.661859,0.500355,0.071577
5690.250000,2,0.373358,0.588119,0.449263,0.062625
5690.500000,2,0.343276,0.516086,0.400598,0.049813
5690.750000,2,0.312858,0.434094,0.355645,0.033695
5691.000000,2,0.283581,0.385738,0.321690,0.027606
5691.250000,2,0.258090,0.341285,0.294667,0.022011
5691.500000,2,0.248590,0.327942,0.279455,0.021076
5691.750000,2,0.234918,0.304087,0.267057,0.018127
5692.000000,3,0.279512,0.323302,0.299109,0.017487
5692.250000,3,0.279580,0.328152,0.302602,0.017823
5692.500000,3,0.289201,0.342567,0.312270,0.020695
5692.750000,3,0.304122,0.358126,0.329419,0.019547
5693.000000,3,0.327922,0.381599,0.352253,0.020767
5693.250000,3,0.353639,0.412915,0.382443,0.022452
5693.500000,3,0.387229,0.454292,0.420353,0.025175
5693.750000,3,0.428617,0.502917,0.472568,0.027943
5694.000000,3,0.475248,0.545315,0.514865,0.027847
5694.250000,3,0.518569,0.604499,0.564153,0.031413
5694.500000,3,0.560040,0.658436,0.613269,0.034046
5694.750000,3,0.614022,0.725206,0.672795,0.040058
5695.000000,3,0.688473,0.871346,0.750744,0.057587
5695.250000,3,0.734142,0.896849,0.795013,0.050394
5695.500000,3,0.779866,0.931889,0.846104,0.047930
5695.750000,3,0.821824,0.972603,0.894185,0.049367
5696.000000,3,0.868978,1.014485,0.942278,0.049622
5696.250000,3,0.938182,1.140318,1.006162,0.064793
5696.500000,3,0.954384,1.281791,1.058716,0.097341
5696.750000,3,0.998283,1.214698,1.082046,0.069541
5697.000000,3,1.016766,1.179143,1.101898,0.062351
5697.250000,3,1.037234,1.231768,1.136590,0.071860
5697.500000,3,1.072471,1.304844,1.188182,0.087728
5697.750000,3,1.077611,1.335158,1.191750,0.084723
5698.000000,3,1.082912,1.302685,1.187064,0.075637
5698.250000,3,1.074408,1.266418,1.178182,0.072944
5698.500000,3,1.073822,1.288185,1.178413,0.076071
5698.750000,3,1.077951,1.351579,1.202349,0.091902
5699.000000,3,1.082478,1.307886,1.191818,0.073468
5699.250000,3,1.074162,1.264417,1.175053,0.063631
5699.500000,3,0.915897,1.240150,1.090340,0.106606
5699.750000,3,0.806901,1.235712,1.058884,0.135210
5700.000000,3,0.820272,1.172060,1.049923,0.115380
5700.250000,3,0.826805,1.182370,1.048517,0.117128
5700.500000,3,1.060451,1.203754,1.137448,0.044262
5700.750000,3,1.054035,1.206406,1.131674,0.045042
5701.000000,3,1.048526,1.199548,1.125039,0.046513
5701.250000,3,1.054734,1.265567,1.140276,0.063922
5701.500000,3,1.050699,1.299036,1.137721,0.070330
5701.750000,3,1.062095,1.319664,1.141556,0.073537
5702.000000,3,1.067009,1.270675,1.128230,0.062009
5702.250000,3,1.078345,1.317174,1.146939,0.072790
5702.500000,3,1.115076,1.448338,1.199918,0.101678
5702.750000,3,1.130365,1.496452,1.198154,0.114800
5703.000000,3,1.130375,1.522976,1.202506,0.122512
5703.250000,3,1.046676,1.233763,1.142233,0.052120
5703.500000,3,1.093911,1.367030,1.180548,0.077401
5703.750000,3,1.138204,1.795699,1.293658,0.194077
5704.000000,3,1.130666,1.710580,1.271614,0.174223
5704.250000,3,1.131281,1.668286,1.264815,0.164068
5704.500000,3,1.133540,1.521036,1.244469,0.123769
5704.750000,3,1.134081,1.494735,1.253322,0.124065
5705.000000,3,1.130637,1.586970,1.314563,0.167836
5705.250000,3,1.125632,1.581098,1.267642,0.152002
5705.500000,3,1.075731,1.554054,1.232831,0.140027
5705.750000,3,1.029947,1.475835,1.197965,0.118898
5706.000000,3,1.014497,1.506100,1.199453,0.129644
5706.250000,3,1.018616,1.628999,1.233199,0.162983
5706.500000,3,0.994387,1.523852,1.200146,0.138723
5706.750000,3,0.986992,1.442898,1.178128,0.119027
5707.000000,3,0.989529,1.363401,1.160885,0.101285
5707.250000,3,1.009410,1.336768,1.164900,0.092844
5707.500000,3,1.059519,1.399073,1.212890,0.105105
5707.750000,3,1.049553,1.452909,1.204758,0.125801
5708.000000,3,1.081492,1.367749,1.195602,0.100979
5708.250000,3,1.048795,1.365471,1.182108,0.101303
5708.500000,3,1.037773,1.389634,1.179568,0.115397
5708.750000,3,1.084550,1.522021,1.233214,0.152476
5709.000000,3,1.086191,1.528598,1.227779,0.147397
5709.250000,3,1.087229,1.515057,1.215899,0.138610
5709.500000,3,1.073646,1.456801,1.186839,0.119314
5709.750000,3,1.034383,1.380250,1.153611,0.099332
5710.000000,3,0.991025,1.315578,1.123065,0.085699
5710.250000,3,1.080656,1.471655,1.196947,0.118091
5710.500000,3,1.086616,1.401748,1.176916,0.098685
5710.750000,3,1.066264,1.324697,1.151050,0.076840
5711.000000,3,1.049679,1.294666,1.147673,0.070203
5711.250000,3,1.076633,1.302065,1.168953,0.079465
5711.500000,3,1.070332,1.273112,1.156650,0.072300
5711.750000,3,1.049817,1.279774,1.142357,0.068674
5712.000000,3,1.017936,1.264421,1.125185,0.067755
5712.250000,3,1.042597,1.321053,1.134449,0.079751
5712.500000,3,1.091449,1.466754,1.172961,0.118183
5712.750000,3,1.049348,1.476497,1.170104,0.125564
5713.000000,3,1.033162,1.483467,1.169138,0.131466
5713.250000,3,1.008723,1.462939,1.153529,0.129512
5713.500000,3,1.007931,1.511655,1.163635,0.145839
5713.750000,3,1.021412,1.718917,1.230125,0.217004
5714.000000,3,1.037613,1.651364,1.208802,0.188538
5714.250000,3,1.049256,1.643990,1.210585,0.183488
5714.500000,3,1.068551,1.576670,1.195222,0.155472
5714.750000,3,1.093547,1.580750,1.207459,0.155284
5715.000000,3,1.115714,1.744481,1.271622,0.211912
5715.250000,3,1.108256,1.562485,1.216739,0.140963
5715.500000,3,1.099775,1.456660,1.189774,0.105641
5715.750000,3,1.098826,1.356041,1.163501,0.076447
5716.000000,3,1.070410,1.300291,1.151707,0.062845
5716.250000,3,1.106480,1.330519,1.170145,0.065979
5716.500000,3,1.088781,1.302905,1.162274,0.061016
5716.750000,3,1.082590,1.235680,1.138275,0.045335
5717.000000,3,1.047791,1.194338,1.122733,0.044865
5717.250000,3,1.066168,1.198004,1.127019,0.042679
5717.500000,3,1.075901,1.245498,1.149402,0.048533
5717.750000,3,1.068054,1.226320,1.140407,0.050829
5718.000000,3,1.047397,1.176117,1.116762,0.042597
5718.250000,3,0.831555,1.126981,1.018423,0.094045
5718.500000,3,0.715667,1.117455,0.980513,0.128102
5718.750000,3,0.698375,1.108137,0.968141,0.131284
5719.000000,3,0.678639,1.094103,0.953982,0.132472
5719.250000,3,0.668977,1.075114,0.936088,0.129157
5719.500000,3,0.645904,1.049951,0.913443,0.128140
5719.750000,3,0.631875,1.017942,0.886229,0.122798
5720.000000,3,0.606229,0.983259,0.856028,0.119795
5720.250000,3,0.591577,0.943845,0.822724,0.112310
5720.500000,3,0.562057,0.899455,0.784826,0.107623
5720.750000,3,0.541242,0.849358,0.743135,0.098739
5721.000000,3,0.507228,0.793669,0.695887,0.091961
5721.250000,3,0.483868,0.736045,0.647565,0.081543
5721.500000,3,0.447658,0.678539,0.597591,0.074572
5721.750000,3,0.424035,0.620887,0.549224,0.064250
5722.000000,3,0.390216,0.566308,0.502343,0.057443
5722.250000,3,0.372356,0.513883,0.459648,0.047105
5722.500000,3,0.343920,0.465383,0.417957,0.040883
5722.750000,3,0.322059,0.422653,0.380499,0.034536
5723.000000,3,0.299041,0.386550,0.349618,0.030086
5723.250000,3,0.291602,0.358386,0.326580,0.024395
5723.500000,3,0.278322,0.339010,0.310213,0.022199
5723.750000,3,0.280137,0.326814,0.301770,0.018338
5724.000000,4,0.267425,0.281044,0.271588,0.004090
5724.250000,4,0.270426,0.286503,0.275492,0.005076
5724.500000,4,0.278495,0.289099,0.281736,0.003206
5724.750000,4,0.290483,0.301224,0.295009,0.002985
5725.000000,4,0.307396,0.318246,0.314495,0.003083
5725.250000,4,0.332091,0.344647,0.340992,0.003746
5725.500000,4,0.367003,0.385924,0.375619,0.005018
5725.750000,4,0.392221,0.415511,0.409315,0.007272
5726.000000,4,0.429325,0.458927,0.450701,0.009477
5726.250000,4,0.468212,0.505214,0.494931,0.012081
5726.500000,4,0.514968,0.555236,0.544817,0.012997
5726.750000,4,0.558554,0.606548,0.594380,0.015104
5727.000000,4,0.602981,0.657665,0.643020,0.017263
5727.250000,4,0.644454,0.705308,0.690205,0.019523
5727.500000,4,0.686244,0.750017,0.734609,0.020712
5727.750000,4,0.722823,0.792401,0.776300,0.022422
5728.000000,4,0.764748,0.835266,0.819118,0.022377
5728.250000,4,0.801290,0.877758,0.859686,0.023896
5728.500000,4,0.838131,0.923624,0.902155,0.025393
5728.750000,4,0.867142,0.954853,0.937347,0.027994
5729.000000,4,0.898318,0.996800,0.972618,0.029533
5729.250000,4,0.924910,1.032013,1.003294,0.030962
5729.500000,4,0.948720,1.056504,1.026898,0.031243
5729.750000,4,0.968527,1.078662,1.048996,0.032156
5730.000000,4,0.988122,1.095660,1.068496,0.032131
5730.250000,4,1.002459,1.107370,1.082494,0.031836
5730.500000,4,1.013302,1.114843,1.094130,0.031845
5730.750000,4,1.020374,1.122211,1.102705,0.032401
5731.000000,4,1.027830,1.127533,1.108484,0.031606
5731.250000,4,1.032436,1.130633,1.114210,0.031608
5731.500000,4,1.038194,1.136978,1.119055,0.031152
5731.750000,4,1.040929,1.142913,1.124113,0.031899
5732.000000,4,1.046552,1.147138,1.128087,0.031235
5732.250000,4,1.049939,1.150569,1.130568,0.030963
5732.500000,4,1.053346,1.151534,1.132655,0.030554
5732.750000,4,1.055659,1.152812,1.133896,0.030758
5733.000000,4,1.057050,1.156202,1.135028,0.031233
5733.250000,4,1.059775,1.159964,1.138114,0.031962
5733.500000,4,1.066742,1.165949,1.143921,0.031539
5733.750000,4,1.071367,1.172930,1.149619,0.032285
5734.000000,4,1.078219,1.180682,1.155661,0.032117
5734.250000,4,1.082450,1.186862,1.159937,0.032961
5734.500000,4,1.089839,1.192910,1.167024,0.032310
5734.750000,4,1.093227,1.202306,1.174338,0.033788
5735.000000,4,1.101546,1.212037,1.183837,0.034343
5735.250000,4,1.108407,1.220256,1.191752,0.035017
5735.500000,4,1.117907,1.234755,1.201919,0.034803
5735.750000,4,1.119596,1.244682,1.205251,0.036588
5736.000000,4,1.124538,1.258696,1.211230,0.037954
5736.250000,4,1.127820,1.272178,1.215854,0.039910
5736.500000,4,1.133645,1.277217,1.220044,0.039199
5736.750000,4,1.165494,1.289788,1.230942,0.033647
5737.000000,4,1.171913,1.292553,1.236005,0.031569
5737.250000,4,1.172767,1.283407,1.233557,0.029891
5737.500000,4,1.183419,1.276516,1.234405,0.026739
5737.750000,4,1.173266,1.265557,1.230648,0.026736
5738.000000,4,1.168238,1.259647,1.227434,0.026960
5738.250000,4,1.164217,1.259344,1.227123,0.027702
5738.500000,4,1.163469,1.255340,1.222464,0.028166
5738.750000,4,1.169063,1.257063,1.219069,0.026427
5739.000000,4,1.159918,1.245223,1.212077,0.024712
5739.250000,4,1.158613,1.223015,1.204489,0.020348
5739.500000,4,1.164332,1.219730,1.203056,0.018910
5739.750000,4,1.179446,1.231444,1.211844,0.016249
5740.000000,4,1.199853,1.234929,1.219153,0.014326
5740.250000,4,1.188591,1.231966,1.215758,0.017190
5740.500000,4,1.189013,1.233277,1.216483,0.018484
5740.750000,4,1.184263,1.234081,1.217731,0.018656
5741.000000,4,1.199147,1.235711,1.222139,0.015637
5741.250000,4,1.201535,1.237561,1.224283,0.013404
5741.500000,4,1.188629,1.228689,1.214075,0.016492
5741.750000,4,1.178247,1.221759,1.205670,0.017542
5742.000000,4,1.168823,1.213802,1.199554,0.016946
5742.250000,4,1.171280,1.210221,1.196628,0.016084
5742.500000,4,1.181530,1.215702,1.203812,0.011375
5742.750000,4,1.171251,1.211131,1.197630,0.015072
5743.000000,4,1.166540,1.210090,1.196256,0.015503
5743.250000,4,1.153930,1.206214,1.192346,0.017037
5743.500000,4,1.157404,1.204718,1.190178,0.016242
5743.750000,4,1.168478,1.204143,1.191445,0.013125
5744.000000,4,1.156377,1.201454,1.188574,0.014669
5744.250000,4,1.146215,1.201516,1.187098,0.017605
5744.500000,4,1.148701,1.206105,1.192468,0.018098
5744.750000,4,1.144891,1.211056,1.197249,0.020864
5745.000000,4,1.148825,1.209703,1.196495,0.018813
5745.250000,4,1.163478,1.217451,1.204920,0.017424
5745.500000,4,1.163622,1.216276,1.202402,0.016805
5745.750000,4,1.162173,1.212628,1.198812,0.016439
5746.000000,4,1.168008,1.214058,1.198686,0.014865
5746.250000,4,1.176819,1.213124,1.199979,0.012609
5746.500000,4,1.172171,1.203389,1.192001,0.009861
5746.750000,4,1.182848,1.321744,1.215317,0.043669
5747.000000,4,1.176086,1.350474,1.212388,0.054970
5747.250000,4,1.173642,1.415880,1.221807,0.076225
5747.500000,4,1.175876,1.540723,1.248028,0.115483
5747.750000,4,1.173081,1.409633,1.216636,0.074651
5748.000000,4,1.168724,1.384770,1.208908,0.067585
5748.250000,4,1.162774,1.348047,1.198567,0.057620
5748.500000,4,1.159438,1.394126,1.202852,0.073792
5748.750000,4,1.155972,1.490479,1.219668,0.104949
5749.000000,4,1.150503,1.384425,1.194600,0.073116
5749.250000,4,1.145224,1.335390,1.182780,0.059117
5749.500000,4,1.139554,1.336119,1.180546,0.061277
5749.750000,4,1.129177,1.340399,1.174491,0.066163
5750.000000,4,1.121013,1.384588,1.185911,0.087852
5750.250000,4,1.102552,1.315133,1.152827,0.068877
5750.500000,4,1.082618,1.263199,1.126165,0.056295
5750.750000,4,1.065459,1.239948,1.106332,0.053757
5751.000000,4,1.046307,1.273630,1.102495,0.071492
5751.250000,4,1.024450,1.380462,1.112432,0.115367
5751.500000,4,0.991098,1.193619,1.042619,0.064106
5751.750000,4,0.954188,1.128492,0.996696,0.054875
5752.000000,4,0.912782,1.088976,0.957642,0.056597
5752.250000,4,0.866655,1.060869,0.916151,0.062516
